Apr-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,05-Apr-17,6463843,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463844,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464025,122.45,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6494963,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6494966,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495180,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495181,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495390,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463841,133.15,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463842,133.15,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6494964,133.15,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6494965,133.15,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Apr-17,6466733,363.08,REDACTED,REDACTED,Direct Payments Childrens Services,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464799,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464800,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464946,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6495877,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6495878,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6462413,79.77,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6462414,79.77,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495430,79.77,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495431,79.77,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463195,133.15,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464226,133.15,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495371,133.15,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495471,133.15,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463724,80.65,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463725,80.65,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495663,80.65,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495664,80.65,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463109,68.78,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463110,68.78,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6497645,68.78,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6497646,68.78,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Apr-17,6466770,1027.16,REDACTED,REDACTED,Direct Payments Childrens Services,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Apr-17,6467653,2840.44,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,07-Apr-17,6467654,-296.32,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,05-Apr-17,6462404,775,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464585,775,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495751,775,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495752,775,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Apr-17,6482813,6040.56,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,05-Apr-17,6462682,153.85,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6462683,153.85,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6462684,153.85,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464464,153.85,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496971,153.85,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496972,153.85,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496973,153.85,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496974,153.85,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Apr-17,6471718,80,REDACTED,REDACTED,"Get Healthy, Get Active",City Safe & Early Intervention
HCC,Hull City Council,05-Apr-17,6463072,140.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464230,140.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464231,140.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464232,140.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495385,140.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495483,140.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495484,140.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495485,140.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Apr-17,6467304,-43.76,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,07-Apr-17,6467615,816,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,07-Apr-17,6467752,526.28,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,05-Apr-17,6463796,88.11,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463852,120.31,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463853,120.31,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463854,88.11,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6497114,120.31,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6497115,88.11,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6497116,88.11,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6497194,120.31,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Apr-17,6480877,660.1,REDACTED,REDACTED,Nursery Education Grant - 4 Year Olds,CYPS - Learning & Skills
HCC,Hull City Council,07-Apr-17,6467567,6193,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,05-Apr-17,6464686,246.44,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464687,246.44,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464850,66.9,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464894,176.03,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464895,173.64,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464896,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464897,57.34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495321,66.9,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495322,57.34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495401,246.44,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495402,211.23,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495403,173.64,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495404,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Apr-17,6479749,21,REDACTED,REDACTED,Bursary,City Safe & Early Intervention
HCC,Hull City Council,12-Apr-17,6482844,24.5,REDACTED,REDACTED,Bursary,City Safe & Early Intervention
HCC,Hull City Council,05-Apr-17,6463532,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463579,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463580,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463581,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6496217,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6496218,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6496219,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6496304,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464626,50,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464627,50,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464629,54.16,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464630,54.16,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6465017,47.16,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6465018,47.16,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6494858,3953.93,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495746,50,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495747,50,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495966,47.16,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495967,47.16,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495968,54.16,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495969,54.16,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464783,221.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464784,221.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495719,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495923,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463319,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463320,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463373,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463374,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463375,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463376,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463429,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463430,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495580,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495581,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495658,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495659,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495660,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495901,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Apr-17,6466816,273,REDACTED,REDACTED,Direct Payments Childrens Services,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463907,152.21,REDACTED,REDACTED,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463969,152.21,REDACTED,REDACTED,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496513,152.21,REDACTED,REDACTED,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496514,152.21,REDACTED,REDACTED,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6462538,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6465202,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463097,122.16,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464251,122.16,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496212,122.16,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6496299,122.16,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Apr-17,6466879,1383.08,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,07-Apr-17,6467394,578,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,05-Apr-17,6462565,10,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6462566,10,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6462567,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6462568,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6462569,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6462570,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464707,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464708,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6465161,10,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6465162,10,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6465163,10,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6465164,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6465165,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495820,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495821,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495822,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495823,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495899,176.03,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496050,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6496280,7.14,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464705,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464706,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6495900,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496049,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Apr-17,6467631,1791.08,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,07-Apr-17,6467632,-52.8,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Apr-17,6497179,96.21,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464045,115.55,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464046,115.55,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6497280,115.55,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6497281,115.55,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464252,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464253,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496213,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496214,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464412,34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464484,10,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464485,10,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464535,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464536,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6464537,34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496157,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496158,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496159,34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496160,34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6496260,10,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6496261,10,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Apr-17,6480878,1411.88,REDACTED,REDACTED,Nursery Education Grant - 4 Year Olds,CYPS - Learning & Skills
HCC,Hull City Council,12-Apr-17,6480878,924,REDACTED,REDACTED,Nursery General,CYPS - Learning & Skills
HCC,Hull City Council,05-Apr-17,6463330,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6463331,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6497480,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6497481,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Apr-17,6467539,567.08,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Apr-17,6496464,30.54,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496465,20.36,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496466,10.18,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6462660,182.52,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6462696,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6462697,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496132,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Apr-17,6496133,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Apr-17,6466803,136,REDACTED,REDACTED,Direct Payments Childrens Services,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Apr-17,6479760,17.5,REDACTED,REDACTED,Bursary,City Safe & Early Intervention
HCC,Hull City Council,12-Apr-17,6482856,17.5,REDACTED,REDACTED,Bursary,City Safe & Early Intervention
HCC,Hull City Council,07-Apr-17,6467698,476,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,05-Apr-17,6462462,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6462463,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6462464,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Apr-17,6462465,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6495854,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Apr-17,6496226,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
