Feb-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,18/02/2022,9345757,"4,308.69",NPOWER LTD,01333164,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,18/02/2022,9345760,"7,115.12",NPOWER LTD,01333164,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,16/02/2022,9342498,-69.56,NPOWER LTD,01333164,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,02/02/2022,9321777,365.83,NPOWER LTD,01333164,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,16/02/2022,9342566,328.30,NPOWER LTD,01333164,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,24/02/2022,9351816,372.60,NPOWER LTD,01333164,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,16/02/2022,9342498,-62.38,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,16/02/2022,9342562,11.02,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,16/02/2022,9342569,365.12,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/02/2022,9337235,530.54,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,18/02/2022,9345763,"47,576.13",NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,18/02/2022,9345766,"157,797.00",NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,03/02/2022,9324650,"2,324.70",NPS HUMBER LTD,10050175,Traveller Pitch Refurbishment - set up costs,CAPITAL
HCC,Hull City Council,03/02/2022,9324654,"3,069.81",NPS HUMBER LTD,10050175,Limetree Court Replacement,CAPITAL
HCC,Hull City Council,11/02/2022,9337016,37.00,REDACTED,REDACTED,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,11/02/2022,9337027,38.00,REDACTED,REDACTED,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,03/02/2022,9321962,"1,914.00",NPS HUMBER LTD,10050175,BSF - Project Management,CAPITAL
HCC,Hull City Council,03/02/2022,9321964,"3,132.00",NPS HUMBER LTD,10050175,BSF - Project Management,CAPITAL
HCC,Hull City Council,03/02/2022,9324589,"2,262.00",NPS HUMBER LTD,10050175,BSF - Project Management,CAPITAL
HCC,Hull City Council,08/02/2022,9331641,"9,982.25",NPS HUMBER LTD,10050175,Siruis Academy North (Basic Need),CAPITAL
HCC,Hull City Council,15/02/2022,9340865,"3,923.54",NPS HUMBER LTD,10050175,Boulevard Academy School Expansion,CAPITAL
HCC,Hull City Council,16/02/2022,9342474,75.00,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,16/02/2022,9342475,"1,392.00",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345535,728.00,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345536,551.00,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345537,406.50,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345539,"2,079.00",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345541,"2,220.88",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345543,"2,610.00",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345544,546.08,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345546,-126.00,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345547,"3,800.83",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345548,"2,292.66",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345549,"4,467.34",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345550,"1,556.41",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345551,"2,873.84",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345552,"2,856.75",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345553,376.09,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345555,"3,502.81",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345556,"3,597.19",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345557,"5,766.00",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345558,"2,059.00",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345559,499.00,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345560,"6,588.08",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345561,"4,007.94",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345562,645.00,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345563,"22,164.22",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345564,"8,629.28",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345565,"1,007.00",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345597,"2,760.00",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345598,"2,685.00",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345599,"3,333.32",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345601,"1,083.32",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345602,"1,734.00",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345603,"2,631.75",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345604,"2,921.74",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345605,52.00,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345606,"3,750.00",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345607,"1,473.16",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345608,"2,110.09",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345609,"1,473.16",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345610,166.66,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345611,376.09,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345612,750.00,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345613,666.68,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345614,"2,113.80",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345615,"13,828.16",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345616,"8,291.93",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345617,"4,990.00",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345618,"11,098.96",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345619,"5,721.64",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345621,"44,080.52",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345630,901.68,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345631,"1,169.99",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345638,"3,500.00",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345640,369.98,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345643,"6,139.92",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345645,"2,500.00",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345646,"3,750.00",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345649,"3,262.08",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,23/02/2022,9345651,"1,504.01",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345653,"1,724.31",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345654,442.38,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345655,"1,789.49",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345656,"1,207.50",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345660,490.00,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345662,475.00,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345664,164.00,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345666,500.25,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345668,182.00,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345669,"1,038.00",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345671,924.00,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345672,208.05,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345674,"8,827.85",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345675,430.00,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345678,"7,899.32",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345679,"2,035.29",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17/02/2022,9345658,169.65,NPS HUMBER LTD,10050175,George Street Car Park - Spend to Save,CAPITAL
HCC,Hull City Council,17/02/2022,9345629,"1,890.89",NPS HUMBER LTD,10050175,Guildhall Roof,CAPITAL
HCC,Hull City Council,17/02/2022,9345632,"1,890.89",NPS HUMBER LTD,10050175,Guildhall Roof,CAPITAL
HCC,Hull City Council,25/02/2022,9353789,"1,569.00",NPS HUMBER LTD,10050175,Roof Top Solar Programme,CAPITAL
HCC,Hull City Council,17/02/2022,9345634,"3,310.36",NPS HUMBER LTD,10050175,Key Buildings Energy Efficiency Programme,CAPITAL
HCC,Hull City Council,17/02/2022,9345636,567.72,NPS HUMBER LTD,10050175,Key Buildings Energy Efficiency Programme,CAPITAL
HCC,Hull City Council,17/02/2022,9345657,775.00,NPS HUMBER LTD,10050175,Marina Dock Wall Repairs,CAPITAL
HCC,Hull City Council,17/02/2022,9345676,"2,725.00",NPS HUMBER LTD,10050175,Marina Dock Wall Repairs,CAPITAL
HCC,Hull City Council,16/02/2022,9337598,452.77,NPS HUMBER LTD,10050175,CSDPAs,CAPITAL
HCC,Hull City Council,03/02/2022,9324649,75.90,NPS HUMBER LTD,10050175,Misc Demolition Schemes,CAPITAL
HCC,Hull City Council,03/02/2022,9324651,"1,705.85",NPS HUMBER LTD,10050175,Grange Road - New Build,CAPITAL
HCC,Hull City Council,01/02/2022,9315816,74.00,REDACTED,REDACTED,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09/02/2022,9324584,910.03,NPS HUMBER LTD,10050175,New Build - Small Sites,CAPITAL
HCC,Hull City Council,09/02/2022,9324586,435.00,NPS HUMBER LTD,10050175,New Build - Small Sites,CAPITAL
HCC,Hull City Council,09/02/2022,9324588,608.97,NPS HUMBER LTD,10050175,New Build - Small Sites,CAPITAL
HCC,Hull City Council,04/02/2022,9329504,285.00,NPS HUMBER LTD,10050175,New Build - Small Sites,CAPITAL
HCC,Hull City Council,25/02/2022,9354553,"8,464.54",NPS HUMBER LTD,10050175,New Build - Small Sites,CAPITAL
HCC,Hull City Council,25/02/2022,9354555,"15,910.95",NPS HUMBER LTD,10050175,New Build - Small Sites,CAPITAL
HCC,Hull City Council,17/02/2022,9345649,"3,262.08",NPS HUMBER LTD,10050175,Ice Arena Gas Refrigeration,CAPITAL
HCC,Hull City Council,04/02/2022,9329503,746.66,NPS HUMBER LTD,10050175,"Frontage Programme - Perry, Ruskin, Conway & Granville/Walliker Mop-up",CAPITAL
HCC,Hull City Council,02/02/2022,9321773,"1,903.37",NPS HUMBER LTD,10050175,Frontage Programme - Folkstone,CAPITAL
HCC,Hull City Council,02/02/2022,9321770,"13,429.73",NPS HUMBER LTD,10050175,Rosemead Frontage Scheme,CAPITAL
HCC,Hull City Council,21/02/2022,9347762,274.40,NPS HUMBER LTD,10050175,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,03/02/2022,9324591,992.32,NPS HUMBER LTD,10050175,Albion Square Regeneration,CAPITAL
HCC,Hull City Council,11/02/2022,9337740,"2,035.71",NPS HUMBER LTD,10050175,East Park Splashpool,CAPITAL
HCC,Hull City Council,01/02/2022,9311596,"4,083.00",NPS HUMBER LTD,10050175,High Street HAZ,CAPITAL
HCC,Hull City Council,02/02/2022,9318496,226.20,NPS HUMBER LTD,10050175,Beverley Road THI,CAPITAL
HCC,Hull City Council,01/02/2022,9315861,"2,108.51",NPS HUMBER LTD,10050175,Earl House,CAPITAL
HCC,Hull City Council,03/02/2022,9324572,"3,747.08",NPS HUMBER LTD,10050175,Earl House,CAPITAL
HCC,Hull City Council,03/02/2022,9324521,971.00,NPS HUMBER LTD,10050175,Expenditure,Corporate Finance
HCC,Hull City Council,22/02/2022,9347767,26.55,NPS HUMBER LTD,10050175,Expenditure,Corporate Finance
HCC,Hull City Council,22/02/2022,9347771,211.80,NPS HUMBER LTD,10050175,Expenditure,Corporate Finance
HCC,Hull City Council,11/02/2022,9325591,93.00,NPS HUMBER LTD,10050175,Building Control,Economic Development and Regeneration
HCC,Hull City Council,04/02/2022,9325592,252.00,NPS HUMBER LTD,10050175,Building Control,Economic Development and Regeneration
HCC,Hull City Council,02/02/2022,9319490,"1,126.67",NPS HUMBER LTD,10050175,Dangerous Structures,Economic Development and Regeneration
HCC,Hull City Council,04/02/2022,9325593,105.00,NPS HUMBER LTD,10050175,Dangerous Structures,Economic Development and Regeneration
HCC,Hull City Council,04/02/2022,9325498,175.00,NPS HUMBER LTD,10050175,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,01/02/2022,9315861,87.24,NPS HUMBER LTD,10050175,Extra care,Major Projects & Infrastructure
HCC,Hull City Council,22/02/2022,9349949,"2,692.50",NPS HUMBER LTD,10050175,School PFI Funds,Major Projects & Infrastructure
HCC,Hull City Council,04/02/2022,9261817,375.00,NPS HUMBER LTD,10050175,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,01/02/2022,9315912,375.00,NPS HUMBER LTD,10050175,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,21/02/2022,9347559,280.00,NPS HUMBER LTD,10050175,Riverside Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,03/02/2022,9324656,735.00,NPS HUMBER LTD,10050175,Partnership and Development,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2022,9345661,"4,563.67",NPS HUMBER LTD,10050175,Commercial Management,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2022,9345663,"4,563.67",NPS HUMBER LTD,10050175,Commercial Management,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2022,9345665,"4,563.67",NPS HUMBER LTD,10050175,Commercial Management,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2022,9345667,"4,563.67",NPS HUMBER LTD,10050175,Commercial Management,Neighbourhoods & Housing
HCC,Hull City Council,10/02/2022,9337521,"2,083.33",NPS HUMBER LTD,10050175,Recharges to HRA,Neighbourhoods & Housing
HCC,Hull City Council,25/02/2022,9354554,609.00,NPS HUMBER LTD,10050175,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,17/02/2022,9343817,"5,833.33",NPS HUMBER LTD,10050175,Housing Landscape Architect,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2022,9315861,"2,804.25",NPS HUMBER LTD,10050175,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,03/02/2022,9324572,"5,139.49",NPS HUMBER LTD,10050175,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,23/02/2022,9345644,"2,083.34",NPS HUMBER LTD,10050175,Asset Management,Property & Assets
HCC,Hull City Council,17/02/2022,9345650,"4,375.00",NPS HUMBER LTD,10050175,Asset Management,Property & Assets
HCC,Hull City Council,23/02/2022,9350169,"3,750.00",NPS HUMBER LTD,10050175,Asset Management,Property & Assets
HCC,Hull City Council,23/02/2022,9350171,"62,000.00",NPS HUMBER LTD,10050175,Asset Management,Property & Assets
HCC,Hull City Council,23/02/2022,9350173,"4,583.33",NPS HUMBER LTD,10050175,Asset Management,Property & Assets
HCC,Hull City Council,23/02/2022,9350174,"4,166.67",NPS HUMBER LTD,10050175,Asset Management,Property & Assets
HCC,Hull City Council,23/02/2022,9350176,"10,333.34",NPS HUMBER LTD,10050175,Asset Management,Property & Assets
HCC,Hull City Council,23/02/2022,9350177,"7,500.00",NPS HUMBER LTD,10050175,Asset Management,Property & Assets
HCC,Hull City Council,23/02/2022,9350178,"2,083.34",NPS HUMBER LTD,10050175,Asset Management,Property & Assets
HCC,Hull City Council,24/02/2022,9353677,"1,929.14",NPS HUMBER LTD,10050175,R & M Corporate Affairs,Property & Assets
HCC,Hull City Council,24/02/2022,9353674,"9,805.48",NPS HUMBER LTD,10050175,R & M Commercial Portfolio,Property & Assets
HCC,Hull City Council,24/02/2022,9353676,503.70,NPS HUMBER LTD,10050175,R & M Managed Workspace Centres,Property & Assets
HCC,Hull City Council,24/02/2022,9353675,"8,056.37",NPS HUMBER LTD,10050175,R & M HCAL,Property & Assets
HCC,Hull City Council,24/02/2022,9353678,"7,021.91",NPS HUMBER LTD,10050175,R & M Other Corporate Property,Property & Assets
HCC,Hull City Council,17/02/2022,9344016,"205,966.84",NPS HUMBER LTD,10050175,NPS Contractor/R&M Account,Property & Assets
HCC,Hull City Council,17/02/2022,9343807,314.00,NPS HUMBER LTD,10050175,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,17/02/2022,9343827,735.00,NPS HUMBER LTD,10050175,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,24/02/2022,9351759,75.00,NPS HUMBER LTD,10050175,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,17/02/2022,9345681,"1,500.00",NPS HUMBER LTD,10050175,Legal Services - Property,Town Clerks Service
HCC,Hull City Council,18/02/2022,9346604,"3,015.00",NPS HUMBER LTD,10050175,Legal Services - Property,Town Clerks Service
HCC,Hull City Council,18/02/2022,9346605,"-1,005.00",NPS HUMBER LTD,10050175,Legal Services - Property,Town Clerks Service
HCC,Hull City Council,18/02/2022,9346606,"-1,160.00",NPS HUMBER LTD,10050175,Legal Services - Property,Town Clerks Service
HCC,Hull City Council,08/02/2022,9331585,"11,464.11",NPS PROPERTY CONSULTANTS LTD,10037461,Beverley Road 52a-54,CAPITAL
HCC,Hull City Council,14/02/2022,9337982,"2,045.00",NUMATIC INTERNATIONAL LTD,01140385,Overheads,Property & Assets
HCC,Hull City Council,09/02/2022,9290900,"44,000.00",NUWAY,01140213,Relocation from Endeavour,CAPITAL
HCC,Hull City Council,07/02/2022,9330526,493.60,NUWAY,01140213,Expenditure,Corporate Finance
HCC,Hull City Council,02/02/2022,9321855,"1,945.00",NUWAY,01140213,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,02/02/2022,9321857,"4,950.00",NUWAY,01140213,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,02/02/2022,9318492,885.00,NUWAY,01140213,End User Services,Digital & ICT
HCC,Hull City Council,01/02/2022,9311580,500.00,OAKDALE CONSULTANCY SERVICES LTD,10064037,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,11/02/2022,9337014,37.00,REDACTED,REDACTED,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11/02/2022,9337020,148.00,REDACTED,REDACTED,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11/02/2022,9337024,19.00,REDACTED,REDACTED,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11/02/2022,9337040,37.00,REDACTED,REDACTED,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11/02/2022,9337042,37.00,REDACTED,REDACTED,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11/02/2022,9337043,76.00,REDACTED,REDACTED,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11/02/2022,9337045,38.00,REDACTED,REDACTED,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,11/02/2022,9337049,222.00,REDACTED,REDACTED,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/02/2022,9327598,"26,904.00",OAKFIELD SCHOOL BANK A/C,10045026,Residential Agency - Therapy,Safeguarding
HCC,Hull City Council,22/02/2022,9347740,"26,904.00",OAKFIELD SCHOOL BANK A/C,10045026,Residential Agency - Therapy,Safeguarding
HCC,Hull City Council,18/02/2022,9346696,73.20,O'BRIENS NURSERIES,01150274,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,24/02/2022,9353694,"1,000.00",OCTOVISION MEDIA LIMITED,10098283,Managed Workspace Centres - General,Property & Assets
HCC,Hull City Council,03/02/2022,9323498,35.00,ODLINGS HULL,01302213,Cemeteries,Customer Services & Transformation
HCC,Hull City Council,03/02/2022,9323500,89.00,ODLINGS HULL,01302213,Cemeteries,Customer Services & Transformation
HCC,Hull City Council,03/02/2022,9323502,144.00,ODLINGS HULL,01302213,Cemeteries,Customer Services & Transformation
HCC,Hull City Council,07/02/2022,9331505,700.00,OFCOM OFFICE OF COMMUNICATIONS,10013268,Corporate Events,Major Projects & Infrastructure
HCC,Hull City Council,28/02/2022,9362566,150.00,OFCOM OFFICE OF COMMUNICATIONS,10013268,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,01/02/2022,9315906,822.09,OFFICE REALITY LTD,10062103,Early Years & Childcare,Early Intervention
HCC,Hull City Council,16/02/2022,9342467,"2,578.00",OFSTED,01302242,Elgar Children's Home,Safeguarding
HCC,Hull City Council,24/02/2022,9353613,"5,664.00",OLDFLEET PRIMARY SCHOOL,10101725,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,22/02/2022,9349991,161.10,OLDFLEET PRIMARY SCHOOL,10101725,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,22/02/2022,9349991,268.50,OLDFLEET PRIMARY SCHOOL,10101725,School Meals Support,Health and Wellbeing
HCC,Hull City Council,18/02/2022,9340790,74.00,REDACTED,REDACTED,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18/02/2022,9340800,19.00,REDACTED,REDACTED,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,16/02/2022,9342524,"7,465.14",OLDFLEET PRIMARY SCHOOL,10101725,Maternity Leave,Learning and Skills
HCC,Hull City Council,08/02/2022,9331589,149.00,ONE WEIGH (UK),10145086,Expenditure,Corporate Finance
HCC,Hull City Council,07/02/2022,9331522,"1,010.75",ONESKATE LIMITED,10145613,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,24/02/2022,9351866,"6,527.20",OPENVIEW SECURITY SOLUTIONS LTD,10083015,Transport Data,CAPITAL
HCC,Hull City Council,24/02/2022,9351866,"76,006.39",OPENVIEW SECURITY SOLUTIONS LTD,10083015,CCTV Camera Replacement,CAPITAL
HCC,Hull City Council,01/02/2022,9311573,"10,169.12",OPENVIEW SECURITY SOLUTIONS LTD,10083015,Security,Street Scene Services
HCC,Hull City Council,02/02/2022,9320979,"20,800.00",ORACLE CARE LIMITED,10090843,Residential Agency,Safeguarding
HCC,Hull City Council,02/02/2022,9320972,"96,697.60",ORANGE GROVE FOSTERCARE LIMITED,10088419,Fostering Agency,Safeguarding
HCC,Hull City Council,03/02/2022,9324556,"1,844.80",OTW IMAGING LTD,01313609,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,15/02/2022,9340842,100.00,OUR TLC LIMITED,10144259,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,04/02/2022,9329943,471.52,OUR TLC LIMITED,10144259,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,03/02/2022,9324529,"13,491.00",OVE ARUP & PARTNERS LTD,10005437,HEY LEP - Humber Cluster Funding,Hull & East Yorkshire LEP
HCC,Hull City Council,21/02/2022,9347554,"4,370.00",OXFORD PRODUCTS LTD,10049988,Carriageways Hessle Road,CAPITAL
HCC,Hull City Council,21/02/2022,9347554,"1,045.00",OXFORD PRODUCTS LTD,10049988,Local Safety Schemes to be allocated,CAPITAL
HCC,Hull City Council,02/02/2022,9321652,941.16,OXLEY GARAGE DOORS LTD,01150029,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,09/02/2022,9336563,"1,983.66",P & S WHARTON PROPERTIES,10140356,Care Leavers,Safeguarding
HCC,Hull City Council,17/02/2022,9343823,90.00,P.A.S.S (YORKSHIRE) LIMITED,10067282,Assessment Team 1,Safeguarding
