Apr-18,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,23-Apr-18,7060668,908.69,KINGSTOWN WORKS LIMITED.,10037424,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075313,16.82,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075313,52.93,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075314,18.39,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075314,57.86,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075315,5.21,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075315,16.39,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075316,3.47,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075316,10.93,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075317,15.34,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075317,48.26,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075318,20.26,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075318,63.74,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075319,5.06,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075319,15.94,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075320,5.06,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075320,15.94,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075321,50.64,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075321,159.36,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075322,60.77,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075322,191.23,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075323,20.26,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075323,63.74,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075324,50.64,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075324,159.36,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075325,5.79,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075325,18.21,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075327,20.26,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075327,63.74,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075356,10.13,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075356,31.87,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075358,45.58,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075358,143.42,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075359,20.26,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075359,63.74,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075360,10.13,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075360,31.87,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075362,50.64,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075362,159.36,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075363,26.04,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075363,81.94,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075364,13.5,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075364,42.5,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075426,15.19,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075426,47.81,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075427,10.13,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075427,31.87,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075428,5.06,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075428,15.94,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075432,117.52,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075432,369.78,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075433,14.46,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075433,45.49,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075434,8.38,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7075434,26.37,MEGAPLANT LTD,1130070,Highways Operations,Street Scene Services
HCC,Hull City Council,05-Apr-18,7059971,99.41,MIKE WAKEFIELD TIPPERS LIMITED,10013838,Highways Operations,Street Scene Services
HCC,Hull City Council,16-Apr-18,7059972,14.4,MIKE WAKEFIELD TIPPERS LIMITED,10013838,Highways Operations,Street Scene Services
HCC,Hull City Council,27-Apr-18,7075439,608,MIKE WAKEFIELD TIPPERS LIMITED,10013838,Highways Operations,Street Scene Services
HCC,Hull City Council,05-Apr-18,7059975,272.4,MKM BUILDING SUPPLIES,1130828,Highways Operations,Street Scene Services
HCC,Hull City Council,11-Apr-18,7059978,525,MKM BUILDING SUPPLIES,1130828,Highways Operations,Street Scene Services
HCC,Hull City Council,20-Apr-18,7075193,168.02,MKM BUILDING SUPPLIES,1130828,Highways Operations,Street Scene Services
HCC,Hull City Council,30-Apr-18,7075302,8.8,MKM BUILDING SUPPLIES,1130828,Highways Operations,Street Scene Services
HCC,Hull City Council,30-Apr-18,7075303,42.94,MKM BUILDING SUPPLIES,1130828,Highways Operations,Street Scene Services
HCC,Hull City Council,20-Apr-18,7075304,15.8,MKM BUILDING SUPPLIES,1130828,Highways Operations,Street Scene Services
HCC,Hull City Council,30-Apr-18,7081098,219.21,MKM BUILDING SUPPLIES,1130828,Highways Operations,Street Scene Services
HCC,Hull City Council,11-Apr-18,7056978,320,ONEWAY TM LIMITED,10091741,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-18,7076128,300,PRECISION DRILLING 2000 LTD,1280193,Highways Operations,Street Scene Services
HCC,Hull City Council,18-Apr-18,7059968,644,PROTEUS EQUIPMENT LTD,10047938,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Apr-18,7078132,830,REDACTED,REDACTED,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Apr-18,7078133,720,REDACTED,REDACTED,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Apr-18,7078134,830,REDACTED,REDACTED,Highways Operations,Street Scene Services
HCC,Hull City Council,27-Apr-18,7053405,300,RECOVERY SOLUTIONS,10080934,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Apr-18,7078135,1705,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Apr-18,7078136,465,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Apr-18,7078137,281.19,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Apr-18,7078138,340,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Apr-18,7078139,178.1,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Apr-18,7078140,297.5,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Apr-18,7078141,182.8,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Apr-18,7078143,100,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Apr-18,7078144,132.86,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Apr-18,7078145,3321.43,STEVE LEAMING PLANT,10058917,Highways Operations,Street Scene Services
HCC,Hull City Council,17-Apr-18,7059924,1318.77,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,05-Apr-18,7059944,561.72,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,12-Apr-18,7059953,718.11,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,05-Apr-18,7059979,277.41,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,05-Apr-18,7059979,565.96,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,17-Apr-18,7059987,71.1,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,17-Apr-18,7059987,705.31,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,10-Apr-18,7059990,415.22,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,10-Apr-18,7059990,991.14,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,17-Apr-18,7059992,263.07,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,17-Apr-18,7059992,675.45,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,10-Apr-18,7059996,1134.13,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,10-Apr-18,7060003,630.2,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,05-Apr-18,7060011,149.31,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,05-Apr-18,7060012,112.91,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,12-Apr-18,7060015,146.37,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,12-Apr-18,7060016,162.11,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,10-Apr-18,7060019,494.86,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,17-Apr-18,7060022,376.38,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,17-Apr-18,7060024,71.1,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,17-Apr-18,7060026,254.54,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,17-Apr-18,7060027,140.79,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Apr-18,7067859,453.62,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Apr-18,7067861,153.58,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,18-Apr-18,7067877,243.16,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,12-Apr-18,7067878,287.24,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Apr-18,7067879,76.08,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,20-Apr-18,7075455,209.22,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,20-Apr-18,7075480,722.38,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,20-Apr-18,7075481,79.63,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,20-Apr-18,7075481,1602.6,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,20-Apr-18,7076177,296.71,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,10-Apr-18,7067782,20.57,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,10-Apr-18,7067784,21.64,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,10-Apr-18,7067785,143.11,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,10-Apr-18,7067786,14.77,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,18-Apr-18,7067901,15.36,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,18-Apr-18,7067902,41.1,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,18-Apr-18,7067903,80.95,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,18-Apr-18,7067905,8.44,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,23-Apr-18,7067907,74.79,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,23-Apr-18,7067908,30.08,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,12-Apr-18,7067910,62.44,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,12-Apr-18,7067911,36.88,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,12-Apr-18,7067929,113.22,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,12-Apr-18,7067931,17.15,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,12-Apr-18,7067932,7.92,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,16-Apr-18,7067934,12.66,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,18-Apr-18,7067940,39.38,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,16-Apr-18,7067941,41.1,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,25-Apr-18,7076134,32.46,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Apr-18,7076135,18.98,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Apr-18,7076137,37.87,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,27-Apr-18,7076138,1607.1,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,20-Apr-18,7075130,6.96,VISION-GELPACK,1070311,Highways Operations,Street Scene Services
HCC,Hull City Council,05-Apr-18,7046850,9120,DYNNIQ UK LTD,10069840,Highways SCOOT,CAPITAL
HCC,Hull City Council,05-Apr-18,7046851,29363,DYNNIQ UK LTD,10069840,Highways SCOOT,CAPITAL
HCC,Hull City Council,05-Apr-18,7046852,46606,DYNNIQ UK LTD,10069840,Highways SCOOT,CAPITAL
HCC,Hull City Council,05-Apr-18,7046853,31155,DYNNIQ UK LTD,10069840,Highways SCOOT,CAPITAL
HCC,Hull City Council,23-Apr-18,7060632,4866,DYNNIQ UK LTD,10069840,Highways SCOOT,CAPITAL
HCC,Hull City Council,06-Apr-18,7052798,15348,SIEMENS TRAFFIC CONTROLS.,1280285,Highways SCOOT,CAPITAL
HCC,Hull City Council,10-Apr-18,7052803,29006,SIEMENS TRAFFIC CONTROLS.,1280285,Highways SCOOT,CAPITAL
HCC,Hull City Council,11-Apr-18,7052805,27213,SIEMENS TRAFFIC CONTROLS.,1280285,Highways SCOOT,CAPITAL
HCC,Hull City Council,12-Apr-18,7055441,9622,SIEMENS TRAFFIC CONTROLS.,1280285,Highways SCOOT,CAPITAL
HCC,Hull City Council,18-Apr-18,7055447,10846,SIEMENS TRAFFIC CONTROLS.,1280285,Highways SCOOT,CAPITAL
HCC,Hull City Council,18-Apr-18,7055449,3250,SIEMENS TRAFFIC CONTROLS.,1280285,Highways SCOOT,CAPITAL
HCC,Hull City Council,23-Apr-18,7057251,2147,SIEMENS TRAFFIC CONTROLS.,1280285,Highways SCOOT,CAPITAL
HCC,Hull City Council,10-Apr-18,7060624,10920,SIEMENS TRAFFIC CONTROLS.,1280285,Highways SCOOT,CAPITAL
HCC,Hull City Council,20-Apr-18,7067942,2674,ALAN WOOD & PARTNERS,1230658,"Highways, Structures & Waterways",Street Scene Services
HCC,Hull City Council,06-Apr-18,7051109,299.3,HULL TRAINS,1329568,"Highways, Structures & Waterways",Street Scene Services
HCC,Hull City Council,12-Apr-18,7067967,1898.47,HULL KINGSTON ROVERS FOOTBALL CLUB LTD,1316417,HKR North Stand - KREATE Project,Property & Assets
HCC,Hull City Council,18-Apr-18,7067970,1240.08,HULL KINGSTON ROVERS FOOTBALL CLUB LTD,1316417,HKR North Stand - KREATE Project,Property & Assets
HCC,Hull City Council,05-Apr-18,7060813,416,BEVERLEY GRAMMAR SCHOOL,10013037,HN Payments to other LAs,CYPS - Learning & Skills
HCC,Hull City Council,05-Apr-18,7060817,583,COTTINGHAM HIGH SCHOOL AND SIXTH FORM COLLEGE,10069410,HN Payments to other LAs,CYPS - Learning & Skills
HCC,Hull City Council,05-Apr-18,7060833,583,DUNSWELL PRIMARY SCHOOL,10063424,HN Payments to other LAs,CYPS - Learning & Skills
HCC,Hull City Council,05-Apr-18,7060779,1417,EAST RIDING OF YORKSHIRE COUNCIL,1050400,HN Payments to other LAs,CYPS - Learning & Skills
HCC,Hull City Council,05-Apr-18,7060782,535,EAST RIDING OF YORKSHIRE COUNCIL,1050400,HN Payments to other LAs,CYPS - Learning & Skills
HCC,Hull City Council,05-Apr-18,7060784,166,EAST RIDING OF YORKSHIRE COUNCIL,1050400,HN Payments to other LAs,CYPS - Learning & Skills
HCC,Hull City Council,05-Apr-18,7060786,416,EAST RIDING OF YORKSHIRE COUNCIL,1050400,HN Payments to other LAs,CYPS - Learning & Skills
HCC,Hull City Council,05-Apr-18,7060789,416,EAST RIDING OF YORKSHIRE COUNCIL,1050400,HN Payments to other LAs,CYPS - Learning & Skills
HCC,Hull City Council,05-Apr-18,7060797,666,EAST RIDING OF YORKSHIRE COUNCIL,1050400,HN Payments to other LAs,CYPS - Learning & Skills
HCC,Hull City Council,05-Apr-18,7060801,889,EAST RIDING OF YORKSHIRE COUNCIL,1050400,HN Payments to other LAs,CYPS - Learning & Skills
HCC,Hull City Council,05-Apr-18,7060804,95,EAST RIDING OF YORKSHIRE COUNCIL,1050400,HN Payments to other LAs,CYPS - Learning & Skills
HCC,Hull City Council,05-Apr-18,7060808,1500,EAST RIDING OF YORKSHIRE COUNCIL,1050400,HN Payments to other LAs,CYPS - Learning & Skills
HCC,Hull City Council,16-Apr-18,7070199,18192,EAST RIDING OF YORKSHIRE COUNCIL,1050400,HN Payments to other LAs,CYPS - Learning & Skills
HCC,Hull City Council,05-Apr-18,7060838,583,HESSLE ACADEMY COMMUNITY TRUST,1312663,HN Payments to other LAs,CYPS - Learning & Skills
HCC,Hull City Council,05-Apr-18,7060841,547,HESSLE ACADEMY COMMUNITY TRUST,1312663,HN Payments to other LAs,CYPS - Learning & Skills
HCC,Hull City Council,05-Apr-18,7060846,666,REDACTED,REDACTED,HN Payments to other LAs,CYPS - Learning & Skills
HCC,Hull City Council,05-Apr-18,7060843,583,SOUTH HOLDERNESS TECHNOLOGY COLLEGE,10001018,HN Payments to other LAs,CYPS - Learning & Skills
HCC,Hull City Council,05-Apr-18,7060845,1083,WOLFRETON SCHOOL AND LANGUAGE COLLEGE,10069494,HN Payments to other LAs,CYPS - Learning & Skills
HCC,Hull City Council,10-Apr-18,7067515,68365.56,J P DEVELOPERS LTD,10102853,Holderness Road Library,CAPITAL
HCC,Hull City Council,16-Apr-18,7061066,2382.63,NPS HUMBER LTD,10050175,Holderness Road Library,CAPITAL
HCC,Hull City Council,16-Apr-18,7068149,105377.43,ST ANTHONY'S VOLUNTARY CATHOLIC ACADEMY,10117117,Holy Name R.C. Primary School,CYPS - Learning & Skills
HCC,Hull City Council,18-Apr-18,7074445,30,REFOOD UK LIMITED,10094894,Holy Name RC Primary,City Safe & Early Intervention
HCC,Hull City Council,27-Apr-18,7080496,560.68,TURNER & PRICE LTD,1200363,Holy Name RC Primary,City Safe & Early Intervention
HCC,Hull City Council,27-Apr-18,7080532,589.34,TURNER & PRICE LTD,1200363,Holy Name RC Primary,City Safe & Early Intervention
HCC,Hull City Council,12-Apr-18,7068026,6780.02,BELMONT TAXIS HULL LTD,1020469,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,18-Apr-18,7073822,3172.4,BELMONT TAXIS HULL LTD,1020469,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,18-Apr-18,7074256,-13.8,BELMONT TAXIS HULL LTD,1020469,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,12-Apr-18,7068023,2784.85,CITY CABS,1317498,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Apr-18,7071129,44,DISCLOSURE & BARRING SERVICE,10068920,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,24-Apr-18,7072239,352,DISCLOSURE & BARRING SERVICE,10068920,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,12-Apr-18,7068024,1260,REDACTED,REDACTED,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,09-Apr-18,7064145,212.5,REDACTED,REDACTED,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,09-Apr-18,7064145,401.39,REDACTED,REDACTED,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,09-Apr-18,7064147,170,REDACTED,REDACTED,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,09-Apr-18,7064147,321.11,REDACTED,REDACTED,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,20-Apr-18,7075447,573.3,NORTH EAST LINCOLNSHIRE COUNCIL,1140397,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,20-Apr-18,7075448,5067.6,NORTH EAST LINCOLNSHIRE COUNCIL,1140397,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,20-Apr-18,7075449,482.94,NORTH EAST LINCOLNSHIRE COUNCIL,1140397,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,12-Apr-18,7068033,26.4,RIDE PRIVATE HIRE,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,12-Apr-18,7068033,198.42,RIDE PRIVATE HIRE,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,12-Apr-18,7068034,65.26,RIDE PRIVATE HIRE,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,12-Apr-18,7068034,490.53,RIDE PRIVATE HIRE,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,12-Apr-18,7068035,37.8,RIDE PRIVATE HIRE,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,12-Apr-18,7068035,284.08,RIDE PRIVATE HIRE,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,12-Apr-18,7068036,26.69,RIDE PRIVATE HIRE,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,12-Apr-18,7068036,200.62,RIDE PRIVATE HIRE,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,12-Apr-18,7068037,48.46,RIDE PRIVATE HIRE,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,12-Apr-18,7068037,364.24,RIDE PRIVATE HIRE,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,12-Apr-18,7068038,29.02,RIDE PRIVATE HIRE,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,12-Apr-18,7068038,218.12,RIDE PRIVATE HIRE,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,12-Apr-18,7068039,-2.67,RIDE PRIVATE HIRE,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,12-Apr-18,7068039,-0.35,RIDE PRIVATE HIRE,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,12-Apr-18,7068040,-1.37,RIDE PRIVATE HIRE,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,12-Apr-18,7068040,-0.18,RIDE PRIVATE HIRE,1110209,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,11-Apr-18,7051306,178,STAGECOACH BUSWAYS,1314179,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,18-Apr-18,7074316,14,STAGECOACH BUSWAYS,1314179,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,18-Apr-18,7074316,28,STAGECOACH BUSWAYS,1314179,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,27-Apr-18,7074318,14,STAGECOACH BUSWAYS,1314179,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,27-Apr-18,7074318,28,STAGECOACH BUSWAYS,1314179,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,12-Apr-18,7068027,229.12,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,12-Apr-18,7068027,248.44,SUTTON CARS HULL LTD,1190862,Home to School Transport - Special,CYPS - Learning & Skills
