Apr-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,18-Apr-16,5464839,246.44,REDACTED,10096263,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464840,202.58,REDACTED,10063587,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464841,123.15,REDACTED,10036465,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464843,162.73,REDACTED,10051545,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464845,246.44,REDACTED,10059550,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464846,34,REDACTED,10059550,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464855,142.86,REDACTED,10049373,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464856,66.9,REDACTED,10049373,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464861,162.73,REDACTED,10034277,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464862,142.86,REDACTED,10034277,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464863,142.86,REDACTED,10034277,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464864,123.15,REDACTED,10034277,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464870,162.73,REDACTED,10061684,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464871,162.73,REDACTED,10061684,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464877,46.49,REDACTED,10070195,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464878,162.73,REDACTED,10070195,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464879,162.73,REDACTED,10070195,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464880,142.86,REDACTED,10070195,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464881,34,REDACTED,10085163,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464882,162.73,REDACTED,10076585,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464883,142.86,REDACTED,10076585,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464884,34,REDACTED,10076585,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464887,142.86,REDACTED,10003152,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464888,142.86,REDACTED,10003152,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464894,123.15,REDACTED,10021167,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464898,142.86,REDACTED,19027544,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464902,202.58,REDACTED,19130015,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464903,162.73,REDACTED,19130015,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464906,202.58,REDACTED,10052843,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464907,246.44,REDACTED,10052843,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464908,66.9,REDACTED,10052843,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464910,66.9,REDACTED,10055086,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464914,123.15,REDACTED,10034570,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464922,142.86,REDACTED,10064285,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464923,142.86,REDACTED,10064285,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464924,10.18,REDACTED,10064285,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464925,9.71,REDACTED,10064285,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464927,162.73,REDACTED,10068726,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464928,142.86,REDACTED,10068726,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464929,142.86,REDACTED,10068726,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464930,202.58,REDACTED,10077141,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464938,162.73,REDACTED,19150005,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464939,123.15,REDACTED,19150005,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464943,202.58,REDACTED,19713698,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464944,123.15,REDACTED,19713698,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464945,105.62,REDACTED,19713740,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464946,202.58,REDACTED,19713740,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464947,246.44,REDACTED,19713740,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464958,162.73,REDACTED,19002723,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464959,66.9,REDACTED,19002723,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464960,142.86,REDACTED,1329611,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464965,162.73,REDACTED,10021607,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464966,142.86,REDACTED,10021607,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464967,66.9,REDACTED,10021607,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464969,202.58,REDACTED,10006375,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464970,202.58,REDACTED,10006375,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464971,202.58,REDACTED,10006375,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464975,246.44,REDACTED,10023028,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464976,769,REDACTED,10023028,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464977,202.58,REDACTED,10023028,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464979,142.86,REDACTED,10094564,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464985,142.86,REDACTED,10097364,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464986,202.58,REDACTED,10099214,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464987,202.58,REDACTED,10099214,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464989,123.15,REDACTED,10051545,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464990,142.86,REDACTED,10065228,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464991,66.9,REDACTED,10065228,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464995,246.44,REDACTED,10034521,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5464999,246.44,REDACTED,10059500,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465000,246.44,REDACTED,10059500,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465001,202.58,REDACTED,10059500,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465002,123.15,REDACTED,10059500,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465007,162.73,REDACTED,10034277,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465015,202.58,REDACTED,10062564,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465016,162.73,REDACTED,10062564,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465017,66.9,REDACTED,10062564,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465018,34,REDACTED,10064285,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465019,34,REDACTED,10064285,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465020,34,REDACTED,10064285,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465023,34,REDACTED,10068726,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465028,202.58,REDACTED,10081016,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465032,142.86,REDACTED,10085163,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465036,202.58,REDACTED,10087412,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465042,202.58,REDACTED,19713740,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465043,123.15,REDACTED,19713740,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465045,202.58,REDACTED,10021167,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465048,162.73,REDACTED,19230038,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465054,142.86,REDACTED,1329611,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465055,123.15,REDACTED,1329611,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465056,81.44,REDACTED,1321510,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465057,246.44,REDACTED,1321510,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465063,142.86,REDACTED,10018531,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465064,142.86,REDACTED,10018531,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465065,66.9,REDACTED,10018531,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465066,90.5,REDACTED,10023028,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465067,246.44,REDACTED,10032274,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465068,66.9,REDACTED,10032274,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465072,162.73,REDACTED,10095147,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465073,162.73,REDACTED,10095147,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465077,246.44,REDACTED,1311960,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465078,123.15,REDACTED,1311960,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465081,66.9,REDACTED,1321510,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465088,246.44,REDACTED,10055485,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465089,34,REDACTED,10055485,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465100,202.58,REDACTED,10063813,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465101,142.86,REDACTED,10095147,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465109,30.54,REDACTED,10036864,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465110,139.48,REDACTED,10036864,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465112,202.58,REDACTED,10044489,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465113,162.73,REDACTED,10044489,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465114,162.73,REDACTED,10044489,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465115,123.15,REDACTED,10044489,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465116,162.73,REDACTED,10020583,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465117,162.73,REDACTED,10020583,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465118,66.9,REDACTED,10020583,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465124,162.73,REDACTED,10055555,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465125,142.86,REDACTED,10055555,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465130,162.73,REDACTED,10056335,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465132,202.58,REDACTED,10059186,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465133,202.58,REDACTED,10059186,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465134,123.15,REDACTED,10059186,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465136,66.9,REDACTED,10061684,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465141,162.73,REDACTED,10064454,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465142,142.86,REDACTED,10064454,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465143,123.15,REDACTED,10064454,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465146,57.34,REDACTED,10070195,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465147,4.86,REDACTED,10070195,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465149,246.44,REDACTED,10037477,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465150,202.58,REDACTED,10037477,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465155,162.73,REDACTED,10008317,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465156,162.73,REDACTED,10085375,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465157,66.9,REDACTED,10085375,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465162,142.86,REDACTED,10090957,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465164,142.86,REDACTED,19710548,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465165,162.73,REDACTED,19027544,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465166,66.9,REDACTED,19027544,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465169,34,REDACTED,19130015,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465175,240.17,REDACTED,1316092,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465176,123.15,REDACTED,1316092,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465189,162.73,REDACTED,10063813,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465190,66.9,REDACTED,10063813,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465191,202.58,REDACTED,10025855,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465192,123.15,REDACTED,10025855,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465193,142.86,REDACTED,10094815,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465194,142.86,REDACTED,10094815,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465195,142.86,REDACTED,10092292,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465196,142.86,REDACTED,10096644,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465197,57.34,REDACTED,10036864,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465199,202.58,REDACTED,1332652,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465200,202.58,REDACTED,1332652,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465205,202.58,REDACTED,10097825,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465209,66.9,REDACTED,10055555,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465213,162.73,REDACTED,10056335,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465214,66.9,REDACTED,10056335,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465215,202.58,REDACTED,10034565,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465216,162.73,REDACTED,10034565,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465221,142.86,REDACTED,10062823,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465222,66.9,REDACTED,10062823,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465224,162.73,REDACTED,10062940,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465228,34,REDACTED,10037477,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465229,142.86,REDACTED,10071886,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465230,34,REDACTED,10071886,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465231,142.86,REDACTED,10037218,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465234,246.44,REDACTED,10095698,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465236,66.9,REDACTED,19710548,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465237,123.15,REDACTED,10000188,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465246,246.44,REDACTED,19230018,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465247,123.15,REDACTED,19230018,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465252,246.44,REDACTED,1316792,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465253,246.44,REDACTED,1316792,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465254,202.58,REDACTED,1316792,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465255,20.36,REDACTED,1316792,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465259,123.15,REDACTED,1323851,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465264,202.58,REDACTED,10023752,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465265,162.73,REDACTED,10023752,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465266,246.44,REDACTED,10044488,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465269,34,REDACTED,10044488,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465274,202.58,REDACTED,10028636,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465275,66.9,REDACTED,10028636,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465276,142.86,REDACTED,10096644,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465277,148.53,REDACTED,10094952,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465281,123.15,REDACTED,1332652,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465282,162.73,REDACTED,10007475,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465283,162.73,REDACTED,10007475,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465284,162.73,REDACTED,10007475,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465285,73.15,REDACTED,10007475,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465290,162.73,REDACTED,10040278,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465296,202.58,REDACTED,10054619,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465297,162.73,REDACTED,10054619,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465299,66.9,REDACTED,10054619,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465301,66.9,REDACTED,10034565,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465311,162.73,REDACTED,10062940,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465312,66.9,REDACTED,10062940,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465316,202.58,REDACTED,10070231,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465318,66.9,REDACTED,10070231,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465319,142.86,REDACTED,10034625,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465320,123.15,REDACTED,10034625,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465321,142.86,REDACTED,10037218,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465322,24.11,REDACTED,10037218,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465323,56.25,REDACTED,10037218,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465324,56.25,REDACTED,10037218,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465325,56.25,REDACTED,10037218,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465895,249.94,REDACTED,1332652,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465899,368.17,REDACTED,19130032,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465900,265.68,REDACTED,1317467,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465902,123.84,REDACTED,1160347,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465904,95.45,REDACTED,10007475,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465905,748.03,REDACTED,10030857,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465907,262.98,REDACTED,10031746,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465908,52.6,REDACTED,10032213,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465910,82.79,REDACTED,10032274,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465912,243.5,REDACTED,10033570,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465914,11.69,REDACTED,10034625,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Apr-16,5465917,121.75,REDACTED,10041265,Fostering - Hull City Council,CYPS - Localities & Safeguarding
