Apr-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,27/04/2021,8824528,231.02,PLUMBING TRADE SUPPLIES LTD,10061227,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/04/2021,8812778,619.66,PORTAKABIN LTD,01160093,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,26/04/2021,8818653,619.66,PORTAKABIN LTD,01160093,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,30/04/2021,8827961,"12,673.00",PORTLAND COLLEGE,10012399,Post 16 Top Up Fund,Learning and Skills
HCC,Hull City Council,30/04/2021,8827962,"14,181.00",PORTLAND COLLEGE,10012399,Post 16 Top Up Fund,Learning and Skills
HCC,Hull City Council,29/04/2021,8801402,320.00,POSITIVE INDEPENDENCE LTD,10143791,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,29/04/2021,8801402,"12,400.00",POSITIVE INDEPENDENCE LTD,10143791,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,09/04/2021,8801110,"6,400.00",POST OFFICE LIMITED,10068080,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,14/04/2021,8784778,94.38,POST OFFICE LTD,01331396,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,26/04/2021,8818673,136.52,POST OFFICE LTD,01331396,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,30/04/2021,8827682,45.00,PQS SURVEY LTD,10106285,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,07/04/2021,8796091,60.50,PRACTICE ONE,10092032,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,12/04/2021,8800999,300.00,PRECISION DRILLING 2000 LTD,01280193,Highways Operations,Street Scene Services
HCC,Hull City Council,30/04/2021,8827907,204.48,PREMIER PAPER GROUP LTD,01313573,Printing,Town Clerks Service
HCC,Hull City Council,15/04/2021,8804587,"6,860.00",PREMIER ROOFING & SERVICES LTD,10007482,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,26/04/2021,8820443,190.00,PREMIER SERVICES (HULL) LTD,10011970,Frontage Programme - Folkstone,CAPITAL
HCC,Hull City Council,08/04/2021,8796208,140.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,12/04/2021,8801307,480.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/04/2021,8801308,270.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,21/04/2021,8809438,190.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,27/04/2021,8809441,120.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,21/04/2021,8809442,"1,300.00",PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,21/04/2021,8809443,64.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,21/04/2021,8809444,180.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,21/04/2021,8809542,90.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,21/04/2021,8809545,160.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,26/04/2021,8820442,75.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,27/04/2021,8820444,112.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,27/04/2021,8820619,150.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,30/04/2021,8828008,64.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,26/04/2021,8820440,220.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Area Based Spend,Neighbourhoods & Housing
HCC,Hull City Council,08/04/2021,8787969,380.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,30/04/2021,8792374,75.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,12/04/2021,8801301,96.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,12/04/2021,8801302,132.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,12/04/2021,8801303,244.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,12/04/2021,8801305,120.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,12/04/2021,8801306,580.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,21/04/2021,8809439,40.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,21/04/2021,8809543,32.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,26/04/2021,8820441,80.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,27/04/2021,8820618,220.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,27/04/2021,8820620,220.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,27/04/2021,8825438,96.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,30/04/2021,8827963,300.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,30/04/2021,8827964,960.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,30/04/2021,8828007,480.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,12/04/2021,8801304,100.00,PREMIER SERVICES (HULL) LTD,10011970,Enhanced Environmental Works,Neighbourhoods & Housing
HCC,Hull City Council,21/04/2021,8809440,680.00,PREMIER SERVICES (HULL) LTD,10011970,Joint Occasional Fund,Neighbourhoods & Housing
HCC,Hull City Council,27/04/2021,8825435,580.00,PREMIER SERVICES (HULL) LTD,10011970,Joint Occasional Fund,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2021,8802446,220.00,PREMIER SERVICES (HULL) LTD,10011970,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2021,8802447,35.00,PREMIER SERVICES (HULL) LTD,10011970,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2021,8802453,200.00,PREMIER SERVICES (HULL) LTD,10011970,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,27/04/2021,8824455,420.00,PREMIER SERVICES (HULL) LTD,10011970,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2021,8802448,25.00,PREMIER SERVICES (HULL) LTD,10011970,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2021,8802449,20.00,PREMIER SERVICES (HULL) LTD,10011970,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2021,8802450,32.00,PREMIER SERVICES (HULL) LTD,10011970,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2021,8802454,110.00,PREMIER SERVICES (HULL) LTD,10011970,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2021,8802455,30.00,PREMIER SERVICES (HULL) LTD,10011970,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2021,8802456,70.00,PREMIER SERVICES (HULL) LTD,10011970,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2021,8802457,20.00,PREMIER SERVICES (HULL) LTD,10011970,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2021,8802458,20.00,PREMIER SERVICES (HULL) LTD,10011970,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2021,8802459,32.00,PREMIER SERVICES (HULL) LTD,10011970,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2021,8796021,80.00,PREMIER SERVICES (HULL) LTD,10011970,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2021,8802451,32.00,PREMIER SERVICES (HULL) LTD,10011970,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2021,8802452,50.00,PREMIER SERVICES (HULL) LTD,10011970,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2021,8802460,180.00,PREMIER SERVICES (HULL) LTD,10011970,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2021,8796022,220.00,PREMIER SERVICES (HULL) LTD,10011970,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2021,8802461,32.00,PREMIER SERVICES (HULL) LTD,10011970,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2021,8809688,140.00,PREMIER SERVICES (HULL) LTD,10011970,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2021,8781278,90.70,PRESERVATION EQUIPMENT LTD,01160333,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,27/04/2021,8825463,"26,365.50",PRESTIGE SUPPORT LTD,01314155,Leisure Commissioning - Theatre,Legal Services & Partnerships - Directorate
HCC,Hull City Council,19/04/2021,8806992,"26,041.33",PRIME LIFE LTD,01230660,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8806992,"-19,847.95",PRIME LIFE LTD,01230660,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8806997,"2,096.08",PRIME LIFE LTD,01230660,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8806997,-588.80,PRIME LIFE LTD,01230660,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8807018,"4,180.40",PRIME LIFE LTD,01230660,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8806992,"1,949.60",PRIME LIFE LTD,01230660,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8806992,-425.60,PRIME LIFE LTD,01230660,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8807018,"4,180.40",PRIME LIFE LTD,01230660,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8807018,-425.60,PRIME LIFE LTD,01230660,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,13/04/2021,8799973,"1,500.00",PRINCIPAL RESOURCING LTD,10020165,EZ Growth,Economic Development and Regeneration
HCC,Hull City Council,07/04/2021,8792577,"2,931.00",PRINCIPAL RESOURCING LTD,10020165,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,15/04/2021,8805680,"2,670.00",PRINCIPAL RESOURCING LTD,10020165,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,15/04/2021,8805681,"3,150.00",PRINCIPAL RESOURCING LTD,10020165,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,16/04/2021,8806571,780.00,PRINCIPAL RESOURCING LTD,10020165,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,30/04/2021,8827852,780.00,PRINCIPAL RESOURCING LTD,10020165,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,30/04/2021,8827854,"2,670.00",PRINCIPAL RESOURCING LTD,10020165,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,19/04/2021,8806955,"28,967.11",PRIORY GRANGE,01160815,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8806955,"-9,787.84",PRIORY GRANGE,01160815,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/04/2021,8809480,"5,085.00",PRIORY PRIMARY (ACADEMY),10073239,Local Assistance Scheme,Corporate Finance
HCC,Hull City Council,29/04/2021,8827510,"3,352.00",PRIORY PRIMARY (ACADEMY),10073239,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,07/04/2021,8796031,"1,576.08",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,07/04/2021,8796032,"1,567.75",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,07/04/2021,8796033,"1,401.92",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,07/04/2021,8796034,"4,310.46",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,07/04/2021,8796035,"3,933.39",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,07/04/2021,8796036,"1,975.08",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,07/04/2021,8796037,"4,262.57",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,07/04/2021,8796038,"1,168.75",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,13/04/2021,8802506,150.00,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,21/04/2021,8809735,156.15,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,21/04/2021,8809736,"2,116.31",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,21/04/2021,8809737,156.16,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,15/04/2021,8800079,"1,553.75",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,27/04/2021,8824434,"4,500.10",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,27/04/2021,8824438,"1,535.92",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,27/04/2021,8824439,"2,564.97",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,27/04/2021,8824441,"4,785.08",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,27/04/2021,8824446,"4,696.17",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,14/04/2021,8802771,"79,941.31",PROACT IT UK LIMITED,10146318,Enterprise Infrastructure,Digital & ICT
HCC,Hull City Council,14/04/2021,8802772,"18,232.40",PROACT IT UK LIMITED,10146318,Enterprise Infrastructure,Digital & ICT
HCC,Hull City Council,22/04/2021,8816574,"5,232.83",PROBE (HULL) LTD,10103917,Domestic Abuse Team,CitySafe
HCC,Hull City Council,30/04/2021,8827701,4.00,PROCESS BLACK LIMITED,10084112,Expenditure,Corporate Finance
HCC,Hull City Council,23/04/2021,8818560,668.50,PROFESSIONAL ADVOCACY SUPPORT SERVICE,10062343,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,09/04/2021,8801080,90.45,PROFESSIONAL ADVOCACY SUPPORT SERVICE,10062343,Localities East - Team 1,Safeguarding
HCC,Hull City Council,09/04/2021,8801083,805.00,PROFESSIONAL ADVOCACY SUPPORT SERVICE,10062343,Localities East - Team 1,Safeguarding
HCC,Hull City Council,09/04/2021,8801088,236.70,PROFESSIONAL ADVOCACY SUPPORT SERVICE,10062343,Localities East - Team 1,Safeguarding
HCC,Hull City Council,22/04/2021,8816564,525.10,PROFESSIONAL ADVOCACY SUPPORT SERVICE,10062343,Localities East - Team 1,Safeguarding
HCC,Hull City Council,22/04/2021,8816514,565.70,PROFESSIONAL ADVOCACY SUPPORT SERVICE,10062343,Localities North - Team 1,Safeguarding
HCC,Hull City Council,22/04/2021,8816515,279.00,PROFESSIONAL ADVOCACY SUPPORT SERVICE,10062343,Localities North - Team 1,Safeguarding
HCC,Hull City Council,23/04/2021,8818562,171.00,PROFESSIONAL ADVOCACY SUPPORT SERVICE,10062343,Localities North - Team 1,Safeguarding
HCC,Hull City Council,26/04/2021,8818563,201.75,PROFESSIONAL ADVOCACY SUPPORT SERVICE,10062343,Localities North - Team 1,Safeguarding
HCC,Hull City Council,27/04/2021,8825483,94.03,PROFESSIONAL COST MANAGEMENT GROUP LTD,10096835,Corporate Procurement Team,Town Clerks Service
HCC,Hull City Council,27/04/2021,8825485,352.02,PROFESSIONAL COST MANAGEMENT GROUP LTD,10096835,Corporate Procurement Team,Town Clerks Service
HCC,Hull City Council,27/04/2021,8825486,46.34,PROFESSIONAL COST MANAGEMENT GROUP LTD,10096835,Corporate Procurement Team,Town Clerks Service
HCC,Hull City Council,27/04/2021,8825487,49.86,PROFESSIONAL COST MANAGEMENT GROUP LTD,10096835,Corporate Procurement Team,Town Clerks Service
HCC,Hull City Council,27/04/2021,8825488,68.40,PROFESSIONAL COST MANAGEMENT GROUP LTD,10096835,Corporate Procurement Team,Town Clerks Service
HCC,Hull City Council,27/04/2021,8825489,86.14,PROFESSIONAL COST MANAGEMENT GROUP LTD,10096835,Corporate Procurement Team,Town Clerks Service
HCC,Hull City Council,27/04/2021,8825490,53.65,PROFESSIONAL COST MANAGEMENT GROUP LTD,10096835,Corporate Procurement Team,Town Clerks Service
HCC,Hull City Council,27/04/2021,8825492,62.85,PROFESSIONAL COST MANAGEMENT GROUP LTD,10096835,Corporate Procurement Team,Town Clerks Service
HCC,Hull City Council,27/04/2021,8825493,87.10,PROFESSIONAL COST MANAGEMENT GROUP LTD,10096835,Corporate Procurement Team,Town Clerks Service
HCC,Hull City Council,16/04/2021,8805650,"1,710.00",PROGAS,10128754,Hull Warm Homes,CAPITAL
HCC,Hull City Council,16/04/2021,8805651,"3,290.00",PROGAS,10128754,Hull Warm Homes,CAPITAL
HCC,Hull City Council,16/04/2021,8805652,"1,710.00",PROGAS,10128754,Hull Warm Homes,CAPITAL
HCC,Hull City Council,16/04/2021,8805653,"1,710.00",PROGAS,10128754,Hull Warm Homes,CAPITAL
HCC,Hull City Council,16/04/2021,8805654,290.00,PROGAS,10128754,Hull Warm Homes,CAPITAL
HCC,Hull City Council,16/04/2021,8805655,"1,710.00",PROGAS,10128754,Hull Warm Homes,CAPITAL
HCC,Hull City Council,16/04/2021,8805657,"1,710.00",PROGAS,10128754,Hull Warm Homes,CAPITAL
HCC,Hull City Council,16/04/2021,8805659,"1,990.00",PROGAS,10128754,Hull Warm Homes,CAPITAL
HCC,Hull City Council,16/04/2021,8805661,"1,710.00",PROGAS,10128754,Hull Warm Homes,CAPITAL
HCC,Hull City Council,14/04/2021,8801405,"15,832.14",PROGRESSIVE CARE LTD,10018098,Residential Agency - Parent & Baby Assessment,Safeguarding
HCC,Hull City Council,08/04/2021,8799976,"3,000.00",PROTECH SOUND AND LIGHT,10116173,EZ Growth,Economic Development and Regeneration
HCC,Hull City Council,21/04/2021,8812707,644.00,PROTEUS EQUIPMENT LTD,10047938,Highways Operations,Street Scene Services
HCC,Hull City Council,09/04/2021,8796159,932.43,PRUDENTIAL PENSION FUND SERVICES,01260049,Superannuation,Corporate Finance
HCC,Hull City Council,09/04/2021,8801109,508.41,PSYCHOLOGY EXPERTS,10128581,Comm & S/work General,Safeguarding
HCC,Hull City Council,22/04/2021,8816599,748.80,PSYCHOLOGY EXPERTS,10128581,Comm & S/work General,Safeguarding
HCC,Hull City Council,29/04/2021,8827449,748.80,PSYCHOLOGY EXPERTS,10128581,Comm & S/work General,Safeguarding
HCC,Hull City Council,29/04/2021,8827450,93.60,PSYCHOLOGY EXPERTS,10128581,Comm & S/work General,Safeguarding
HCC,Hull City Council,16/04/2021,8805753,29.94,PUBLIC HEALTH ENGLAND,10012032,Expenditure,Corporate Finance
HCC,Hull City Council,15/04/2021,8804610,"8,796.59",PURCELL ARCHITECTURE LTD,10124658,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,30/04/2021,8827984,"14,966.95",PURCELL ARCHITECTURE LTD,10124658,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,13/04/2021,8802567,"3,192.00",PWX (HULL) LIMITED,10109989,ERDF � Finance for Growth,Economic Development and Regeneration
HCC,Hull City Council,28/04/2021,8826212,"23,840.00",QUALITY PROTECTS CHILDREN LTD,10107466,Residential Agency,Safeguarding
HCC,Hull City Council,19/04/2021,8806943,"43,343.91",QUEENSGATE NURSING HOME,01170022,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8806943,"-13,355.20",QUEENSGATE NURSING HOME,01170022,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,09/04/2021,8801133,195.00,QUICKLINE COMMUNICATIONS LIMITED,10056614,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,12/04/2021,8801326,"5,000.00",QUINTESSENTIAL PROMOTIONS LTD,10145160,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,08/04/2021,8800031,"1,097.18",R & B DELIVERIES,10033920,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,28/04/2021,8826570,930.75,R & B DELIVERIES,10033920,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,28/04/2021,8826610,518.40,R & B DELIVERIES,10033920,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,29/04/2021,8827634,811.65,R & B DELIVERIES,10033920,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,30/04/2021,8827735,877.43,R & B DELIVERIES,10033920,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,08/04/2021,8800031,"1,828.62",R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,09/04/2021,8800966,"1,020.00",R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,09/04/2021,8801021,"1,050.00",R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,21/04/2021,8812664,"1,035.00",R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,21/04/2021,8812693,990.00,R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,27/04/2021,8825535,990.00,R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,28/04/2021,8826570,"1,551.25",R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,28/04/2021,8826610,864.00,R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,29/04/2021,8827634,"1,352.75",R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,30/04/2021,8827735,"1,462.37",R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,08/04/2021,8800031,731.45,R & B DELIVERIES,10033920,Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,28/04/2021,8826570,620.50,R & B DELIVERIES,10033920,Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,28/04/2021,8826610,345.60,R & B DELIVERIES,10033920,Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,29/04/2021,8827634,541.10,R & B DELIVERIES,10033920,Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,30/04/2021,8827735,584.95,R & B DELIVERIES,10033920,Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,09/04/2021,8801096,155.52,R & C COMPONENTS LTD,10069599,East Hull Wheels,Early Intervention
HCC,Hull City Council,26/04/2021,8820591,715.00,R & R CARING HANDS LTD,10102353,Agency Day Care,Adults Social Care
HCC,Hull City Council,26/04/2021,8820592,800.96,R & R CARING HANDS LTD,10102353,Agency Day Care,Adults Social Care
HCC,Hull City Council,26/04/2021,8820593,"1,556.80",R & R CARING HANDS LTD,10102353,Agency Day Care,Adults Social Care
HCC,Hull City Council,30/04/2021,8828518,660.00,R & R CARING HANDS LTD,10102353,Agency Day Care,Adults Social Care
HCC,Hull City Council,08/04/2021,8800006,892.25,R. A HERD LTD,10085171,Highways Operations,Street Scene Services
HCC,Hull City Council,08/04/2021,8800007,928.25,R. A HERD LTD,10085171,Highways Operations,Street Scene Services
HCC,Hull City Council,08/04/2021,8800009,892.25,R. A HERD LTD,10085171,Highways Operations,Street Scene Services
HCC,Hull City Council,08/04/2021,8800010,928.25,R. A HERD LTD,10085171,Highways Operations,Street Scene Services
HCC,Hull City Council,08/04/2021,8800011,892.25,R. A HERD LTD,10085171,Highways Operations,Street Scene Services
HCC,Hull City Council,08/04/2021,8800012,774.00,R. A HERD LTD,10085171,Highways Operations,Street Scene Services
HCC,Hull City Council,08/04/2021,8800013,892.25,R. A HERD LTD,10085171,Highways Operations,Street Scene Services
HCC,Hull City Council,28/04/2021,8826858,"1,080.00",RADPHONE LTD,01180003,East Hull Wheels,Early Intervention
HCC,Hull City Council,15/04/2021,8805664,"5,599.00",RAPID VISION SYSTEMS LIMITED,10119356,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,15/04/2021,8805665,"8,995.00",RAPID VISION SYSTEMS LIMITED,10119356,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,15/04/2021,8805666,"3,080.00",RAPID VISION SYSTEMS LIMITED,10119356,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,30/04/2021,8828504,208.80,RBT LTD,10146925,Tree Maintenance,Street Scene Services
HCC,Hull City Council,22/04/2021,8816516,200.00,REACH PUBLISHING SERVICES LIMITED,10128664,Expenditure,Corporate Finance
HCC,Hull City Council,21/04/2021,8812603,"1,540.00",REACH PUBLISHING SERVICES LIMITED,10128664,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,21/04/2021,8812606,"2,845.00",REACH PUBLISHING SERVICES LIMITED,10128664,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,30/04/2021,8827716,425.24,READ PROPERTY MAINTENANCE LIMITED,10084599,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,27/04/2021,8823435,"1,000.00",REALITY SOLUTIONS LTD,01331550,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,14/04/2021,8804553,"1,000.00",REALM LTD,10096557,Highways Development Schemes,CAPITAL
HCC,Hull City Council,27/04/2021,8823481,"1,200.00",REBECCA BEATON ACCOUNTANCY SERVICES LTD,10146175,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,26/04/2021,8818651,280.00,RECOVERY SOLUTIONS,10080934,Management Fee - Estate Management,Neighbourhoods & Housing
