Sep-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,30/09/2021,9120297,245.80,BONUS ELECTRICAL LTD,01020123,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,24/09/2021,9121197,819.49,NPOWER LTD,01333164,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,30/09/2021,9126618,375.00,NPS HUMBER LTD,10050175,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,30/09/2021,9127151,375.00,NPS HUMBER LTD,10050175,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,30/09/2021,9127154,375.00,NPS HUMBER LTD,10050175,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,30/09/2021,9128152,375.00,NPS HUMBER LTD,10050175,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,30/09/2021,9128154,375.00,NPS HUMBER LTD,10050175,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,06/09/2021,9059135,942.43,MATRIX SCM LTD,10053950,Development & Design,Major Projects & Infrastructure
HCC,Hull City Council,03/09/2021,9074201,395.40,MCCONNELLS (MIDLANDS) LTD,10107063,Development & Design,Major Projects & Infrastructure
HCC,Hull City Council,20/09/2021,9094399,173.89,M B ROCHE & SONS LTD.,01315196,Development & Design,Major Projects & Infrastructure
HCC,Hull City Council,21/09/2021,9096173,"2,513.14",MATRIX SCM LTD,10053950,Development & Design,Major Projects & Infrastructure
HCC,Hull City Council,28/09/2021,9123152,"2,041.94",MATRIX SCM LTD,10053950,Development & Design,Major Projects & Infrastructure
HCC,Hull City Council,28/09/2021,9123152,"4,283.49",MATRIX SCM LTD,10053950,Development & Design,Major Projects & Infrastructure
HCC,Hull City Council,14/09/2021,9086386,"10,336.52",DRYDEN LINE MARKING,01040677,Road Markings,Major Projects & Infrastructure
HCC,Hull City Council,10/09/2021,9060328,21.87,LYRECO UK LIMITED,01150213,N & H Area Teams,Neighbourhoods & Housing
HCC,Hull City Council,10/09/2021,9081173,732.00,HULL AFRO CARIBBEAN ASSOCIATION,01301449,N & H Area Teams,Neighbourhoods & Housing
HCC,Hull City Council,20/09/2021,9086433,31.50,ELLIOTT HYGIENE LTD,01040467,N & H Area Teams,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2021,9089157,22.16,LYRECO UK LIMITED,01150213,N & H Area Teams,Neighbourhoods & Housing
HCC,Hull City Council,17/09/2021,9094323,240.00,HULL PARTY SERVICES,10058118,N & H Area Teams,Neighbourhoods & Housing
HCC,Hull City Council,24/09/2021,9121326,67.85,ENVIROMAIL LIMITED,10047722,N & H Area Teams,Neighbourhoods & Housing
HCC,Hull City Council,27/09/2021,9121777,56.25,BODMIN ROAD CHURCH,01333181,N & H Area Teams,Neighbourhoods & Housing
HCC,Hull City Council,06/09/2021,9075181,796.13,LONSDALE COMMUNITY CENTRE LTD,01120565,Community Centres,Neighbourhoods & Housing
HCC,Hull City Council,10/09/2021,9082272,686.07,SPRING BANK COMMUNITY ASSOCIATION,01190336,Community Centres,Neighbourhoods & Housing
HCC,Hull City Council,16/09/2021,9092192,"13,400.97",LONGHILL WARD COMMUNITY ASSOCIATION,01304796,Community Centres,Neighbourhoods & Housing
HCC,Hull City Council,27/09/2021,9118165,"4,721.52",BILTON GRANGE COMMUNITY ASSOCIATION,01020316,Community Centres,Neighbourhoods & Housing
HCC,Hull City Council,13/09/2021,9084205,"6,000.00",R-EVOLUTION,10096755,Riverside Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2021,9097154,616.67,CITY JUNK LTD,10119464,Riverside Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,24/09/2021,9121162,50.00,ADDPLANT LTD,01010430,East Area CIB 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,27/09/2021,9121452,500.00,HARRISONS ICES,10082441,East Area CIB 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,27/09/2021,9121477,250.00,NORTH EAST MEDICAL SERVICES,10084522,East Area CIB 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,29/09/2021,9126601,360.00,PRESTIGE SUPPORT LTD,01314155,East Area CIB 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,10/09/2021,9082347,220.00,ADDPLANT LTD,01010430,Northern Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,17/09/2021,9094328,"1,050.00",REDACTED,10034280,Northern Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,27/09/2021,9121466,120.00,ST JOHN AMBULANCE (SAC),01190220,Northern Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,08/09/2021,9080180,759.00,FRIENDS OF FURNESS,10062511,Kings Carr Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,20/09/2021,9095170,"2,385.00",KINGSWOOD RESIDENTS ASSOCIATION,10095700,Kings Carr Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,02/09/2021,9037280,270.00,ADDPLANT LTD,01010430,Wyke Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,09/09/2021,9081174,"1,748.00",PACT (Princes Avenue and Community and Traders),10011034,Wyke Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,16/09/2021,9092292,300.00,PREMIER SERVICES (HULL) LTD,10011970,Wyke Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,28/09/2021,9125331,625.00,DOOR 2 DOOR CARPETS & VINYL LIMITED,10063006,UKRS Refugee Programme,Neighbourhoods & Housing
HCC,Hull City Council,28/09/2021,9125332,745.00,DOOR 2 DOOR CARPETS & VINYL LIMITED,10063006,UKRS Refugee Programme,Neighbourhoods & Housing
HCC,Hull City Council,02/09/2021,8931088,879.88,ACS BUSINESS SUPPLIES,10139834,Afghan Relocation Scheme,Neighbourhoods & Housing
HCC,Hull City Council,17/09/2021,9094321,150.00,GIROSCOPE LTD,10011315,Afghan Relocation Scheme,Neighbourhoods & Housing
HCC,Hull City Council,17/09/2021,9094322,498.33,GIROSCOPE LTD,10011315,Afghan Relocation Scheme,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2021,9098306,"2,355.00",ALLEN UPHOLSTERY,10104508,Afghan Relocation Scheme,Neighbourhoods & Housing
HCC,Hull City Council,29/09/2021,9126394,880.91,GIROSCOPE LTD,10011315,Afghan Relocation Scheme,Neighbourhoods & Housing
HCC,Hull City Council,29/09/2021,9126395,959.84,GIROSCOPE LTD,10011315,Afghan Relocation Scheme,Neighbourhoods & Housing
HCC,Hull City Council,29/09/2021,9126397,"1,459.43",GIROSCOPE LTD,10011315,Afghan Relocation Scheme,Neighbourhoods & Housing
HCC,Hull City Council,10/09/2021,9082200,355.80,NPS HUMBER LTD,10050175,Wilmington Gypsy Site,Neighbourhoods & Housing
HCC,Hull City Council,16/09/2021,9092182,149.08,SWITCH2 ENERGY LTD,01307994,Wilmington Gypsy Site,Neighbourhoods & Housing
HCC,Hull City Council,16/09/2021,9092183,131.95,SWITCH2 ENERGY LTD,01307994,Wilmington Gypsy Site,Neighbourhoods & Housing
HCC,Hull City Council,16/09/2021,9092276,"1,260.75",BUSINESS STREAM (YPO),10136900,Wilmington Gypsy Site,Neighbourhoods & Housing
HCC,Hull City Council,23/09/2021,9120240,"2,312.07",NPOWER LTD,01333164,Wilmington Gypsy Site,Neighbourhoods & Housing
HCC,Hull City Council,16/09/2021,9092182,64.83,SWITCH2 ENERGY LTD,01307994,Bedford Street Caravan Site,Neighbourhoods & Housing
HCC,Hull City Council,16/09/2021,9092183,57.37,SWITCH2 ENERGY LTD,01307994,Bedford Street Caravan Site,Neighbourhoods & Housing
HCC,Hull City Council,23/09/2021,9120230,279.58,BUSINESS STREAM (YPO),10136900,Bedford Street Caravan Site,Neighbourhoods & Housing
HCC,Hull City Council,23/09/2021,9120241,593.40,NPOWER LTD,01333164,Bedford Street Caravan Site,Neighbourhoods & Housing
HCC,Hull City Council,16/09/2021,9092182,64.83,SWITCH2 ENERGY LTD,01307994,Newington Street Gypsy Site,Neighbourhoods & Housing
HCC,Hull City Council,16/09/2021,9092183,57.37,SWITCH2 ENERGY LTD,01307994,Newington Street Gypsy Site,Neighbourhoods & Housing
HCC,Hull City Council,23/09/2021,9120242,705.10,NPOWER LTD,01333164,Newington Street Gypsy Site,Neighbourhoods & Housing
HCC,Hull City Council,24/09/2021,9121195,470.34,BUSINESS STREAM (YPO),10136900,Newington Street Gypsy Site,Neighbourhoods & Housing
HCC,Hull City Council,16/09/2021,9092182,175.00,SWITCH2 ENERGY LTD,01307994,Bank Side Caravan Site,Neighbourhoods & Housing
HCC,Hull City Council,16/09/2021,9092183,154.90,SWITCH2 ENERGY LTD,01307994,Bank Side Caravan Site,Neighbourhoods & Housing
HCC,Hull City Council,23/09/2021,9120228,"1,244.74",BUSINESS STREAM (YPO),10136900,Bank Side Caravan Site,Neighbourhoods & Housing
HCC,Hull City Council,23/09/2021,9120244,"2,214.09",NPOWER LTD,01333164,Bank Side Caravan Site,Neighbourhoods & Housing
HCC,Hull City Council,09/09/2021,9043312,"19,589.08",FIRST INVESTMENTS LIMITED,10064351,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,29/09/2021,9126389,1.04,RENTOKIL INITIAL UK LTD,01270885,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,29/09/2021,9126390,8.32,RENTOKIL INITIAL UK LTD,01270885,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,29/09/2021,9126391,1.13,RENTOKIL INITIAL UK LTD,01270885,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,29/09/2021,9126392,7.30,RENTOKIL INITIAL UK LTD,01270885,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2021,9077171,73.75,ENVIROMAIL LIMITED,10047722,Warehouse 9 Costs,Neighbourhoods & Housing
HCC,Hull City Council,30/09/2021,8995194,9.00,LYRECO UK LIMITED,01150213,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,30/09/2021,8995195,5.87,LYRECO UK LIMITED,01150213,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,29/09/2021,9075200,250.00,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2021,9077165,185.00,DISRUPTIVE INNOVATORS NETWORK LTD,10126394,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,16/09/2021,9092227,147.52,ALLPAY.NET LTD,10009125,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,16/09/2021,9092229,"6,045.72",ALLPAY.NET LTD,10009125,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,16/09/2021,9092230,227.82,ALLPAY.NET LTD,10009125,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,16/09/2021,9092231,640.65,ALLPAY.NET LTD,10009125,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,17/09/2021,9093149,29.37,LYRECO UK LIMITED,01150213,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,23/09/2021,9119238,1.38,LYRECO UK LIMITED,01150213,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,27/09/2021,9121543,350.00,GOODWIN DEVELOPMENT TRUST LTD,10016667,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,10/09/2021,9082308,"10,497.25",NPS HUMBER LTD,10050175,16-Right to Buy,Neighbourhoods & Housing
HCC,Hull City Council,03/09/2021,9073221,"2,885.00",OCEAN MEDIA GROUP LIMITED,01301940,HRA Learning & Development,Neighbourhoods & Housing
HCC,Hull City Council,03/09/2021,9073227,"1,160.00",OCEAN MEDIA GROUP LIMITED,01301940,HRA Learning & Development,Neighbourhoods & Housing
HCC,Hull City Council,08/09/2021,9078150,23.23,COMPLETE BUSINESS SOLUTIONS LIMITED,10065046,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,17/09/2021,9094263,"2,795.00",HEMMING GROUP LTD,01301539,16-Strategy and Option Appraisal Management,Neighbourhoods & Housing
HCC,Hull City Council,06/09/2021,9074255,225.00,NPS HUMBER LTD,10050175,Partnership and Development,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2021,9077203,"1,117.50",NPS HUMBER LTD,10050175,Partnership and Development,Neighbourhoods & Housing
HCC,Hull City Council,03/09/2021,8998152,975.87,NPOWER LTD,01333164,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,06/09/2021,9073253,706.64,CORONA ENERGY,10061258,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2021,9077207,33.63,KCOM,01110031,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,08/09/2021,9077208,645.00,KCOM,01110031,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,16/09/2021,9090199,793.24,CORONA ENERGY,10061258,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,16/09/2021,9090205,409.92,CORONA ENERGY,10061258,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,23/09/2021,9120339,84.00,KCOM,01110031,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,30/09/2021,9121447,295.00,DOOR 2 DOOR CARPETS & VINYL LIMITED,10063006,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,30/09/2021,9121448,195.00,DOOR 2 DOOR CARPETS & VINYL LIMITED,10063006,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,30/09/2021,9126589,104.44,YORKSHIRE WATER SERVICES LTD,01250017,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,30/09/2021,9126590,117.09,YORKSHIRE WATER SERVICES LTD,01250017,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,30/09/2021,9126591,196.09,YORKSHIRE WATER SERVICES LTD,01250017,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,30/09/2021,9126593,63.36,YORKSHIRE WATER SERVICES LTD,01250017,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,30/09/2021,9126599,59.70,BRITISH GAS BUSINESS,10054508,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2021,9086383,67.33,LYRECO UK LIMITED,01150213,Investment Service,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2021,9074257,40.00,REDACTED,HS3023658312,Investment Team,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2021,9075149,200.00,REDACTED,HS3005894719,Investment Team,Neighbourhoods & Housing
HCC,Hull City Council,10/09/2021,9080162,20.00,REDACTED,HS3012125010,Investment Team,Neighbourhoods & Housing
HCC,Hull City Council,17/09/2021,9091150,120.00,REDACTED,HS3021542110,Investment Team,Neighbourhoods & Housing
HCC,Hull City Council,24/09/2021,9121318,109.04,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Investment Team,Neighbourhoods & Housing
HCC,Hull City Council,14/09/2021,9084275,100.00,REDACTED,HS9432054011,External Relations,Neighbourhoods & Housing
HCC,Hull City Council,14/09/2021,9086382,95.05,LYRECO UK LIMITED,01150213,External Relations,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2021,9086383,7.18,LYRECO UK LIMITED,01150213,External Relations,Neighbourhoods & Housing
HCC,Hull City Council,14/09/2021,9086384,26.80,LYRECO UK LIMITED,01150213,External Relations,Neighbourhoods & Housing
HCC,Hull City Council,16/09/2021,9092198,9.30,REDACTED,10023062,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,21/09/2021,9096190,2.00,REDACTED,10021486,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,21/09/2021,9096224,9.78,REDACTED,10138850,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2021,9118174,11.10,REDACTED,10028316,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2021,9118174,9.60,REDACTED,10028316,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,16/09/2021,9091261,"1,598.48",NPS HUMBER LTD,10050175,Recharges to HRA,Neighbourhoods & Housing
HCC,Hull City Council,17/09/2021,8995256,56.99,ELLIOTT HYGIENE LTD,01040467,Management Fee Area 7 East,Neighbourhoods & Housing
HCC,Hull City Council,17/09/2021,8995256,5.94,ELLIOTT HYGIENE LTD,01040467,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,17/09/2021,8995256,24.77,ELLIOTT HYGIENE LTD,01040467,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,14/09/2021,8997506,50.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,02/09/2021,9030246,240.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,02/09/2021,9053460,45.00,GEORGES REMOVALS,01070025,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,02/09/2021,9062366,90.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,23/09/2021,9074158,17.50,ELLIOTT HYGIENE LTD,01040467,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,06/09/2021,9075459,54.17,CITY JUNK LTD,10119464,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,06/09/2021,9075460,40.00,CITY JUNK LTD,10119464,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,06/09/2021,9075461,220.00,CITY JUNK LTD,10119464,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,06/09/2021,9075462,150.00,CITY JUNK LTD,10119464,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,21/09/2021,9075463,40.00,CITY JUNK LTD,10119464,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/09/2021,9082195,27.03,ARCO GROUP,01010605,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,16/09/2021,9086259,94.23,ELLIOTT HYGIENE LTD,01040467,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,20/09/2021,9086433,21.00,ELLIOTT HYGIENE LTD,01040467,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2021,9087151,41.20,PLEXUS NETWORKING LTD,01160715,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2021,9089155,72.99,LYRECO UK LIMITED,01150213,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,16/09/2021,9089160,75.00,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2021,9089162,6.00,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,16/09/2021,9091278,"1,168.00",THE GABLES HOTEL,10081689,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,16/09/2021,9091279,"1,168.00",THE GABLES HOTEL,10081689,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,16/09/2021,9091280,"1,168.00",THE GABLES HOTEL,10081689,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,16/09/2021,9091282,"1,168.00",THE GABLES HOTEL,10081689,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,16/09/2021,9092160,30.00,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,16/09/2021,9092295,190.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2021,9097151,99.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,23/09/2021,9098353,17.45,LUNDIA (UK) LTD,01120579,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2021,9119198,"1,168.00",THE GABLES HOTEL,10081689,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2021,9119199,"1,168.00",THE GABLES HOTEL,10081689,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2021,9119200,876.00,THE GABLES HOTEL,10081689,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2021,9119201,"1,168.00",THE GABLES HOTEL,10081689,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,23/09/2021,9120314,35.12,ARCO GROUP,01010605,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,27/09/2021,9121536,880.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,27/09/2021,9121566,180.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,27/09/2021,9121567,150.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,27/09/2021,9121574,170.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,29/09/2021,9126552,350.00,HULL DYSLEXIA ASSESSSMENTS,10139656,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,02/09/2021,9030241,765.00,CITY JUNK LTD,10119464,Management Fee - Area Based Spend,Neighbourhoods & Housing
HCC,Hull City Council,02/09/2021,9062263,960.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Area Based Spend,Neighbourhoods & Housing
HCC,Hull City Council,09/09/2021,9081162,280.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Area Based Spend,Neighbourhoods & Housing
HCC,Hull City Council,16/09/2021,9092294,820.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Area Based Spend,Neighbourhoods & Housing
HCC,Hull City Council,16/09/2021,9092296,50.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Area Based Spend,Neighbourhoods & Housing
HCC,Hull City Council,16/09/2021,9092309,350.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Area Based Spend,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2021,9096475,380.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Area Based Spend,Neighbourhoods & Housing
HCC,Hull City Council,27/09/2021,9121565,60.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Area Based Spend,Neighbourhoods & Housing
HCC,Hull City Council,02/09/2021,9062367,250.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,06/09/2021,9075147,180.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,21/09/2021,9075464,83.33,CITY JUNK LTD,10119464,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,21/09/2021,9075465,300.00,CITY JUNK LTD,10119464,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,09/09/2021,9080411,180.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,16/09/2021,9092297,45.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,17/09/2021,9094227,580.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,17/09/2021,9094301,320.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,17/09/2021,9094302,40.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2021,9097152,300.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2021,9097155,293.33,CITY JUNK LTD,10119464,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,27/09/2021,9121575,240.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,27/09/2021,9121576,70.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,27/09/2021,9121577,60.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,27/09/2021,9121579,480.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,27/09/2021,9121580,50.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,30/09/2021,9129304,7.00,A B ROOMS & SON LIMITED,01180091,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,23/09/2021,9120262,"1,125.70",TONY COOK GROUP,01316644,Enhanced Environmental Works,Neighbourhoods & Housing
HCC,Hull City Council,23/09/2021,9120268,"1,610.00",TONY COOK GROUP,01316644,Enhanced Environmental Works,Neighbourhoods & Housing
HCC,Hull City Council,24/09/2021,9121344,125.00,SIGNS DISPLAY.COM LTD,01326292,Enhanced Environmental Works,Neighbourhoods & Housing
HCC,Hull City Council,27/09/2021,9121578,80.00,PREMIER SERVICES (HULL) LTD,10011970,Enhanced Environmental Works,Neighbourhoods & Housing
HCC,Hull City Council,13/09/2021,9082487,423.54,CPAG,01031708,Universal Credit Support Team,Neighbourhoods & Housing
HCC,Hull City Council,08/09/2021,9044607,"12,600.00",HOUSEMARK ONLINE SERVICES LTD,01310128,HMIS Procurement,Neighbourhoods & Housing
HCC,Hull City Council,21/09/2021,9062184,332.04,PHOENIX SOFTWARE LIMITED,01270831,HMIS Procurement,Neighbourhoods & Housing
HCC,Hull City Council,17/09/2021,9094149,319.96,STHREE PARTNERSHIP LLP TRADING AS REAL STAFFING,10144344,HMIS Procurement,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2021,9098326,51.75,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,HMIS Procurement,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2021,9098357,103.50,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,HMIS Procurement,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2021,9098365,"1,897.42",KINGSFIELD COMPUTER PRODUCTS LTD,10135095,HMIS Procurement,Neighbourhoods & Housing
HCC,Hull City Council,24/09/2021,9121244,"2,083.00",NEC SOFTWARE SOLUTIONS,01300686,HMIS Procurement,Neighbourhoods & Housing
HCC,Hull City Council,24/09/2021,9121250,"69,000.00",NEC SOFTWARE SOLUTIONS,01300686,HMIS Procurement,Neighbourhoods & Housing
HCC,Hull City Council,24/09/2021,9121287,940.50,REED SPECIALIST RECRUITMENT LIMITED,10115072,HMIS Procurement,Neighbourhoods & Housing
HCC,Hull City Council,24/09/2021,9121289,470.25,REED SPECIALIST RECRUITMENT LIMITED,10115072,HMIS Procurement,Neighbourhoods & Housing
HCC,Hull City Council,27/09/2021,9121530,152.10,PHOENIX SOFTWARE LIMITED,01270831,HMIS Procurement,Neighbourhoods & Housing
