Nov-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,02-Nov-17,6863600,495.38,REDACTED,10055718,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877492,801.78,REDACTED,10055718,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6898061,495.38,REDACTED,10055718,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Nov-17,6869937,785.08,REDACTED,10094999,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,10-Nov-17,6869938,-309.8,REDACTED,10094999,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,02-Nov-17,6863824,309.1,REDACTED,10081204,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877718,309.1,REDACTED,10081204,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6898285,309.1,REDACTED,10081204,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Nov-17,6874511,992.22,REDACTED,10091912,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Nov-17,6870250,566.4,REDACTED,10058135,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,10-Nov-17,6870251,-55.56,REDACTED,10058135,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,29-Nov-17,6895567,5862.75,REDACTED,10116647,Fairer Charging Team / Income,Corporate Finance
HCC,Hull City Council,02-Nov-17,6863819,982.84,REDACTED,10080346,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Nov-17,6876492,67.34,REDACTED,10080346,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877713,1585.98,REDACTED,10080346,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6898280,139.74,REDACTED,10080346,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Nov-17,6870394,756.32,REDACTED,10061460,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,10-Nov-17,6870395,-74.32,REDACTED,10061460,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,21-Nov-17,6882591,1296.44,REDACTED,10044822,Shared Lives,Adults Social Care
HCC,Hull City Council,21-Nov-17,6882592,-308.56,REDACTED,10044822,Shared Lives,Adults Social Care
HCC,Hull City Council,21-Nov-17,6882627,2051.6,REDACTED,10044822,Shared Lives,Adults Social Care
HCC,Hull City Council,21-Nov-17,6882629,-305.36,REDACTED,10044822,Shared Lives,Adults Social Care
HCC,Hull City Council,10-Nov-17,6869582,1069.08,REDACTED,10066796,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,10-Nov-17,6869577,-88.6,REDACTED,10072476,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,10-Nov-17,6870467,708,REDACTED,10072476,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,10-Nov-17,6870447,1343.48,REDACTED,10061694,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Nov-17,6867628,57.9,REDACTED,10106196,LAC Permenancy Pod 4,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Nov-17,6876509,57.9,REDACTED,10106196,LAC Permenancy Pod 4,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Nov-17,6887516,60,REDACTED,10106196,LAC Permenancy Pod 4,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Nov-17,6896599,60,REDACTED,10106196,LAC Permenancy Pod 4,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6863641,313.52,REDACTED,10060247,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877534,619.92,REDACTED,10060247,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6898102,313.52,REDACTED,10060247,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Nov-17,6882652,2023.72,REDACTED,19110012,Shared Lives,Adults Social Care
HCC,Hull City Council,21-Nov-17,6882654,-415.16,REDACTED,19110012,Shared Lives,Adults Social Care
HCC,Hull City Council,02-Nov-17,6863330,188.1,REDACTED,1323851,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877223,188.1,REDACTED,1323851,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6897688,188.1,REDACTED,1323851,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6863487,309.8,REDACTED,10033654,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877379,309.8,REDACTED,10033654,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6897951,309.8,REDACTED,10033654,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6863432,671.52,REDACTED,10022173,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877326,1007.28,REDACTED,10022173,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6897869,671.52,REDACTED,10022173,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6863359,224.28,REDACTED,10000370,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877252,224.28,REDACTED,10000370,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6897717,224.28,REDACTED,10000370,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6863325,636.54,REDACTED,1321510,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877219,963.51,REDACTED,1321510,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6897683,1138.36,REDACTED,1321510,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6863357,146.36,REDACTED,10000199,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877250,146.36,REDACTED,10000199,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6897715,146.36,REDACTED,10000199,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6863329,308.16,REDACTED,1323617,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877222,1007.45,REDACTED,1323617,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6897687,492.88,REDACTED,1323617,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6863466,1547.34,REDACTED,10029150,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877358,2818.01,REDACTED,10029150,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6897930,2339.04,REDACTED,10029150,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Nov-17,6870057,1973.16,REDACTED,10029743,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,02-Nov-17,6864030,547.06,REDACTED,19002723,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877927,753.69,REDACTED,19002723,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6898492,547.06,REDACTED,19002723,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6864031,442.88,REDACTED,19002723,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877926,442.88,REDACTED,19002723,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6898493,442.88,REDACTED,19002723,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6863540,323.78,REDACTED,10047855,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877432,323.78,REDACTED,10047855,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6898001,323.78,REDACTED,10047855,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Nov-17,6868500,137,REDACTED,10117156,Investment Team,Neighbourhoods & Housing
HCC,Hull City Council,09-Nov-17,6868551,224,REDACTED,10117349,Bursary,City Safe & Early Intervention
HCC,Hull City Council,16-Nov-17,6878523,35,REDACTED,10117349,Bursary,City Safe & Early Intervention
HCC,Hull City Council,28-Nov-17,6896625,35,REDACTED,10117349,Bursary,City Safe & Early Intervention
HCC,Hull City Council,01-Nov-17,6862102,79.2,REDACTED,10091431,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Nov-17,6866532,79.2,REDACTED,10091431,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Nov-17,6876497,79.2,REDACTED,10091431,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Nov-17,6887504,79.2,REDACTED,10091431,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Nov-17,6896586,79.2,REDACTED,10091431,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Nov-17,6870293,607.2,REDACTED,10053623,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,10-Nov-17,6870242,300.92,REDACTED,10055094,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,10-Nov-17,6869805,132.75,REDACTED,10064477,Direct Payments Childrens Services,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6863792,442.88,REDACTED,10073363,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877685,442.88,REDACTED,10073363,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6898250,442.88,REDACTED,10073363,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6863826,803.14,REDACTED,10081482,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877721,803.14,REDACTED,10081482,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6898287,803.14,REDACTED,10081482,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Nov-17,6870175,708,REDACTED,10035063,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,10-Nov-17,6870220,-415.16,REDACTED,10035063,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,02-Nov-17,6863424,170.93,REDACTED,10020236,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877318,249.08,REDACTED,10020236,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6863917,745.22,REDACTED,10099063,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877814,1117.83,REDACTED,10099063,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6898381,745.22,REDACTED,10099063,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Nov-17,6870360,1221.32,REDACTED,10068033,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,10-Nov-17,6870002,1132.84,REDACTED,10023905,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,10-Nov-17,6870003,-55.56,REDACTED,10023905,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,10-Nov-17,6870010,2335.92,REDACTED,10033184,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,29-Nov-17,6897577,261,REDACTED,10114134,Independent Social Worker,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6897578,800,REDACTED,10114134,Independent Social Worker,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6897579,261,REDACTED,10114134,Independent Social Worker,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Nov-17,6869758,93.88,REDACTED,10051795,Direct Payments Childrens Services,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Nov-17,6869811,253.18,REDACTED,10066789,Direct Payments Childrens Services,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6863560,991.52,REDACTED,10050849,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877452,1364.13,REDACTED,10050849,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6898022,1121.21,REDACTED,10050849,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6863985,413.26,REDACTED,10109535,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877879,619.89,REDACTED,10109535,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6898447,413.26,REDACTED,10109535,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6863675,119.92,REDACTED,10062928,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877568,119.92,REDACTED,10062928,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6898136,119.92,REDACTED,10062928,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Nov-17,6890523,542.5,REDACTED,10073642,Adoption Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6897581,512.8,REDACTED,10073642,Independent Social Worker,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6863898,307.7,REDACTED,10095897,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877795,307.7,REDACTED,10095897,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6898361,307.7,REDACTED,10095897,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6863331,974.9,REDACTED,1325386,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877224,1258.76,REDACTED,1325386,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6897689,829.18,REDACTED,1325386,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6863332,-94.9,REDACTED,1325386,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Nov-17,6870085,4385.6,REDACTED,10085898,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,10-Nov-17,6870086,-131.2,REDACTED,10085898,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,02-Nov-17,6863346,1072.82,REDACTED,1332652,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877239,1486.08,REDACTED,1332652,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6897704,1279.45,REDACTED,1332652,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6863874,437.16,REDACTED,10090957,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877770,187.35,REDACTED,10090957,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6863498,24.3,REDACTED,10034565,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877390,108,REDACTED,10034565,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6897962,62.1,REDACTED,10034565,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6863374,559.01,REDACTED,10003952,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877267,765.64,REDACTED,10003952,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6897732,765.64,REDACTED,10003952,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6863992,502.74,REDACTED,10111721,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877887,754.11,REDACTED,10111721,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6898455,502.74,REDACTED,10111721,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6863670,1996.92,REDACTED,10062745,Residential Agency - Parent & Baby Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877562,1996.92,REDACTED,10062745,Residential Agency - Parent & Baby Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6898131,1996.92,REDACTED,10062745,Residential Agency - Parent & Baby Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6863669,659.56,REDACTED,10062745,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877563,866.19,REDACTED,10062745,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6898130,659.56,REDACTED,10062745,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Nov-17,6869946,2265.64,REDACTED,10013868,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,10-Nov-17,6869947,-136.68,REDACTED,10013868,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,10-Nov-17,6869709,743.4,REDACTED,10093251,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,10-Nov-17,6869710,-60,REDACTED,10093251,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,02-Nov-17,6863654,446.76,REDACTED,10061625,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877547,446.76,REDACTED,10061625,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6898115,446.76,REDACTED,10061625,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6864013,299.76,REDACTED,10114215,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877908,500,REDACTED,10114215,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-Nov-17,6882539,299.76,REDACTED,10114215,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6863584,481.26,REDACTED,10053965,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,08-Nov-17,6867613,506.45,REDACTED,10053965,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877108,743.75,REDACTED,10053965,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877476,687.89,REDACTED,10053965,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6898045,712.08,REDACTED,10053965,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Nov-17,6869506,376.92,REDACTED,10058461,Shared Lives,Adults Social Care
HCC,Hull City Council,21-Nov-17,6882585,1045.56,REDACTED,19714000,Shared Lives,Adults Social Care
HCC,Hull City Council,21-Nov-17,6882586,-135,REDACTED,19714000,Shared Lives,Adults Social Care
HCC,Hull City Council,02-Nov-17,6864077,28.94,REDACTED,19714000,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6864078,-28.94,REDACTED,19714000,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6898537,107.32,REDACTED,19714000,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6864079,975.76,REDACTED,19714000,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877974,363.13,REDACTED,19714000,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6898538,769.62,REDACTED,19714000,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Nov-17,6878006,19943.2,REDACTED,10101369,Development Management,City Regeneration & Policy
HCC,Hull City Council,02-Nov-17,6863623,223.38,REDACTED,10058862,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877516,223.38,REDACTED,10058862,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6898084,223.38,REDACTED,10058862,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6863820,280.3,REDACTED,10080592,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877714,280.3,REDACTED,10080592,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6898281,280.3,REDACTED,10080592,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,08-Nov-17,6866306,3220,REDACTED,10116298,Legal Services - Social Care,Town Clerk's Service
HCC,Hull City Council,02-Nov-17,6863807,824.86,REDACTED,10077147,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877701,1284.89,REDACTED,10077147,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6898267,824.86,REDACTED,10077147,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6863504,532.78,REDACTED,10035309,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877396,932.19,REDACTED,10035309,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6897967,532.78,REDACTED,10035309,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Nov-17,6870042,3894.08,REDACTED,10006417,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,10-Nov-17,6870043,-192.68,REDACTED,10006417,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,02-Nov-17,6863771,357,REDACTED,10070700,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877664,556,REDACTED,10070700,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6898230,357,REDACTED,10070700,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6863802,114.36,REDACTED,10074712,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877696,251.54,REDACTED,10074712,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6898262,114.36,REDACTED,10074712,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Nov-17,6870179,902.68,REDACTED,10040897,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,10-Nov-17,6869879,141.6,REDACTED,10078645,Direct Payments Childrens Services,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Nov-17,6869815,141.6,REDACTED,10066932,Direct Payments Childrens Services,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6863627,879.02,REDACTED,10059156,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877520,1292.28,REDACTED,10059156,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6898088,879.02,REDACTED,10059156,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6863508,211.58,REDACTED,10035820,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877400,329.92,REDACTED,10035820,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6897971,329.92,REDACTED,10035820,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-Nov-17,6865395,36.5,REDACTED,10117131,Coroner's Office,Customer Services
HCC,Hull City Council,10-Nov-17,6870223,2836.6,REDACTED,10035472,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,10-Nov-17,6870453,636.4,REDACTED,10064401,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,10-Nov-17,6869641,1239.16,REDACTED,10063151,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,10-Nov-17,6870506,380.84,REDACTED,10063151,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,10-Nov-17,6870412,601.8,REDACTED,10069866,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,10-Nov-17,6870454,-14.44,REDACTED,10069866,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,02-Nov-17,6863697,425.24,REDACTED,10064283,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877590,570.96,REDACTED,10064283,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6898158,425.24,REDACTED,10064283,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Nov-17,6870115,513.32,REDACTED,10030909,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,10-Nov-17,6869732,247.8,REDACTED,10030909,Direct Payments Childrens Services,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Nov-17,6870126,389.4,REDACTED,10043412,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,10-Nov-17,6870435,2315.12,REDACTED,10078868,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,02-Nov-17,6863714,309.1,REDACTED,10066128,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877606,309.1,REDACTED,10066128,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6898174,309.1,REDACTED,10066128,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6864007,410.54,REDACTED,10114056,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877901,410.54,REDACTED,10114056,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6898468,410.54,REDACTED,10114056,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6863761,302.24,REDACTED,10070263,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877654,302.24,REDACTED,10070263,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Nov-17,6898220,302.24,REDACTED,10070263,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Nov-17,6863377,211.58,REDACTED,10005763,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6877270,329.92,REDACTED,10005763,Residence General - (Care First),CYPS - Childrens Safeguarding
