Feb-18,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,01-Feb-18,6983563,685,NORTHERN POWERGRID (YORKSHIRE) PLC,1280275,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,01-Feb-18,6983564,685,NORTHERN POWERGRID (YORKSHIRE) PLC,1280275,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,01-Feb-18,6983565,685,NORTHERN POWERGRID (YORKSHIRE) PLC,1280275,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,28-Feb-18,7030489,2100,NPS HUMBER LTD,10050175,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,28-Feb-18,7030490,2100,NPS HUMBER LTD,10050175,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,15-Feb-18,6980216,595.83,UNITED CARPETS WOODFLOOR & BEDS,10056448,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,07-Feb-18,6983201,2765,UNITED CARPETS WOODFLOOR & BEDS,10056448,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,02-Feb-18,6965369,339.58,VPS (UK) LTD,10035518,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,14-Feb-18,6980157,89.1,HULL TRAINS,1329568,Innovate,City Regeneration & Policy
HCC,Hull City Council,21-Feb-18,6989218,118.5,HULL TRAINS,1329568,Innovate,City Regeneration & Policy
HCC,Hull City Council,21-Feb-18,7031452,13910.3,ZURICH MUNICIPAL,1260076,Insurance General,Corporate Finance
HCC,Hull City Council,07-Feb-18,7012160,199.34,RESTORE PLC T/A MAGNUM,1130472,Integrated Complaints,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Feb-18,7033587,6,RESTORE PLC T/A MAGNUM,1130472,Integrated Complaints,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Feb-18,7019278,3.5,CAPITA TRAVEL AND EVENTS,10037563,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,15-Feb-18,7020190,92.45,CAPITA TRAVEL AND EVENTS,10037563,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,07-Feb-18,7012243,22.9,EAST RIDING OF YORKSHIRE COUNCIL,1050400,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,07-Feb-18,7012245,18.44,EAST RIDING OF YORKSHIRE COUNCIL,1050400,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,07-Feb-18,7007140,60.51,ELLIOTT HYGIENE LTD,1040467,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,07-Feb-18,7012236,65,EVER-CAL LTD,1324785,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,14-Feb-18,7015762,239.2,HULL TRAINS,1329568,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,10-Feb-18,7015730,417,INFINITI,1090398,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7015733,4.84,LYRECO UK LIMITED,1150213,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7015761,7.42,LYRECO UK LIMITED,1150213,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,27-Feb-18,7015767,24.57,LYRECO UK LIMITED,1150213,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,20-Feb-18,7026336,552.07,RICOH UK LTD,1333597,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,22-Feb-18,7033693,21.36,RNIB,1312046,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,23-Feb-18,7033694,12.38,RNIB,1312046,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,22-Feb-18,7033695,14.74,RNIB,1312046,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,23-Feb-18,7033696,691.6,RNIB,1312046,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,22-Feb-18,7033697,123,RNIB,1312046,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,23-Feb-18,7033698,31.13,RNIB,1312046,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,23-Feb-18,7033699,17.63,RNIB,1312046,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,23-Feb-18,7033700,38.63,RNIB,1312046,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,22-Feb-18,7033701,230.38,RNIB,1312046,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,14-Feb-18,7012235,24.5,SIGNATURE,1031711,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,14-Feb-18,7012238,24.5,SIGNATURE,1031711,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,21-Feb-18,7015729,24.5,SIGNATURE,1031711,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,19-Feb-18,7026337,14,SIGNATURE,1031711,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,19-Feb-18,7026338,35,SIGNATURE,1031711,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,19-Feb-18,7026339,35,SIGNATURE,1031711,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,28-Feb-18,7015764,48.9,THE KRL GROUP LIMITED,10060438,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,28-Feb-18,7015765,288.6,THE KRL GROUP LIMITED,10060438,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,28-Feb-18,7015766,31.31,THE KRL GROUP LIMITED,10060438,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,14-Feb-18,6989211,65,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,27-Feb-18,7019179,1940,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,28-Feb-18,7019263,3874.25,DA LANGUAGES LIMITED,10080606,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,07-Feb-18,7010241,92,DONATAS,10105864,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,28-Feb-18,7019264,1057.75,KIRKLEES COUNCIL,10057765,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,14-Feb-18,6964325,244,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,14-Feb-18,6964326,339.86,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,14-Feb-18,6965398,97.2,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,14-Feb-18,6983381,1176.5,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,01-Feb-18,6983383,530.96,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,01-Feb-18,6983384,207.24,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,01-Feb-18,6983386,68,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,01-Feb-18,6983490,514.27,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,28-Feb-18,6989209,617.5,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,05-Feb-18,6989212,48,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,07-Feb-18,7010227,101.5,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,07-Feb-18,7010229,48,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,07-Feb-18,7010233,75,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,07-Feb-18,7010236,45,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,07-Feb-18,7010237,45,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,07-Feb-18,7010238,45,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,07-Feb-18,7014148,100.6,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,14-Feb-18,7019178,729.66,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,28-Feb-18,7019184,45,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,21-Feb-18,7019192,164.47,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,15-Feb-18,7019199,226,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,15-Feb-18,7019202,643.7,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,15-Feb-18,7019259,1120.6,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,28-Feb-18,7019261,619.7,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,15-Feb-18,7019268,92,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,15-Feb-18,7019269,508,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,21-Feb-18,7019273,995,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,15-Feb-18,7019274,240.56,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,15-Feb-18,7019279,153,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,15-Feb-18,7019282,84,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,15-Feb-18,7020183,444,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,15-Feb-18,7020195,93.6,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,21-Feb-18,7030462,158.26,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,21-Feb-18,7030472,170,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,21-Feb-18,7030474,769,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,21-Feb-18,7030475,28,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,15-Feb-18,6983385,135,WYCH SIGN LTD,10025777,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,09-Feb-18,7014149,62.12,EAST RIDING OF YORKSHIRE COUNCIL,1050400,Investment Team,Neighbourhoods & Housing
HCC,Hull City Council,15-Feb-18,7011180,300,FORBES SOLICITORS,10013293,Investment Team,Neighbourhoods & Housing
HCC,Hull City Council,26-Feb-18,7033737,38,REDACTED,REDACTED,Investment Team,Neighbourhoods & Housing
HCC,Hull City Council,02-Feb-18,6986082,5700,REDACTED,REDACTED,Investment Team,Neighbourhoods & Housing
HCC,Hull City Council,07-Feb-18,7011222,925,VRS VERICLAIM UK LTD,10063357,Investment Team,Neighbourhoods & Housing
HCC,Hull City Council,10-Feb-18,7015416,51587.4,HICA SPECIALISED CARE HOMES,1270482,Issac Robinson HICA Learn Dis,Adults Social Care
HCC,Hull City Council,10-Feb-18,7015416,-40,HICA SPECIALISED CARE HOMES,1270482,Issac Robinson HICA Learn Dis,Adults Social Care
HCC,Hull City Council,10-Feb-18,7015426,19760,HICA SPECIALISED CARE HOMES,1270482,Issac Robinson HICA Learn Dis,Adults Social Care
HCC,Hull City Council,22-Feb-18,7033386,248,HICA SPECIALISED CARE HOMES,1270482,Issac Robinson HICA Learn Dis,Adults Social Care
HCC,Hull City Council,22-Feb-18,7033387,248,HICA SPECIALISED CARE HOMES,1270482,Issac Robinson HICA Learn Dis,Adults Social Care
HCC,Hull City Council,22-Feb-18,7033388,808,HICA SPECIALISED CARE HOMES,1270482,Issac Robinson HICA Learn Dis,Adults Social Care
HCC,Hull City Council,05-Feb-18,6972346,1355,ANGEL HEALTHCARE SOLUTIONS LTD,10044199,Joint Equipment Store,Adults Social Care
HCC,Hull City Council,07-Feb-18,7013264,78,LMB LTD,10019297,Joint Equipment Store,Adults Social Care
HCC,Hull City Council,14-Feb-18,6973233,39.84,PICKERING LIFTS (EUROPE) LTD,1317444,Joint Equipment Store,Adults Social Care
HCC,Hull City Council,05-Feb-18,6983553,19.92,PICKERING LIFTS (EUROPE) LTD,1317444,Joint Equipment Store,Adults Social Care
HCC,Hull City Council,16-Feb-18,6989214,99.6,PICKERING LIFTS (EUROPE) LTD,1317444,Joint Equipment Store,Adults Social Care
HCC,Hull City Council,21-Feb-18,7031412,340,PREMIER SERVICES (HULL) LTD,10011970,Joint Occasional Fund,Neighbourhoods & Housing
HCC,Hull City Council,14-Feb-18,7016264,56.25,RIVERSIDE TEAM FAMILY,10007286,Joint Occasional Fund,Neighbourhoods & Housing
HCC,Hull City Council,22-Feb-18,6967150,480,VPS (UK) LTD,10035518,Joint Occasional Fund,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-18,7024325,3409.56,FACETS CONSULTING LIMITED,10118316,Junior Attendance Centre (JAC),City Safe & Early Intervention
HCC,Hull City Council,01-Feb-18,6972325,324.64,COMENSURA LTD,10065499,Karelia Court (Sibelius Rd) (CIC),Adults Social Care
HCC,Hull City Council,07-Feb-18,6987160,1269.84,COMENSURA LTD,10065499,Karelia Court (Sibelius Rd) (CIC),Adults Social Care
HCC,Hull City Council,15-Feb-18,7015225,1748.25,COMENSURA LTD,10065499,Karelia Court (Sibelius Rd) (CIC),Adults Social Care
HCC,Hull City Council,28-Feb-18,7034731,1311.1,COMENSURA LTD,10065499,Karelia Court (Sibelius Rd) (CIC),Adults Social Care
HCC,Hull City Council,28-Feb-18,7034626,171.05,KARELIA COURT SOC SERVICES IMPREST,1270557,Karelia Court (Sibelius Rd) (CIC),Adults Social Care
HCC,Hull City Council,05-Feb-18,6957575,8750,KIDS,1334973,KIDS (Children with Disabilities),CYPS - Childrens Safeguarding
HCC,Hull City Council,01-Feb-18,6985150,30.84,ELLIOTT HYGIENE LTD,1040467,Kingswood Park Primary School,Property & Assets
HCC,Hull City Council,28-Feb-18,7035396,315.1,ELLIOTT HYGIENE LTD,1040467,Kingswood Park Primary School,Property & Assets
HCC,Hull City Council,10-Feb-18,7015731,10,ENVIROMAIL LIMITED,10047722,Kingswood Park Primary School,Property & Assets
HCC,Hull City Council,10-Feb-18,7015726,22.5,REFOOD UK LIMITED,10094894,Kingswood Park Primary School,Property & Assets
HCC,Hull City Council,23-Feb-18,6985169,1137.21,TURNER & PRICE LTD,1200363,Kingswood Park Primary School,Property & Assets
HCC,Hull City Council,10-Feb-18,7016141,1647.24,TURNER & PRICE LTD,1200363,Kingswood Park Primary School,Property & Assets
HCC,Hull City Council,19-Feb-18,7025285,980.05,TURNER & PRICE LTD,1200363,Kingswood Park Primary School,Property & Assets
HCC,Hull City Council,28-Feb-18,7035397,1124.06,TURNER & PRICE LTD,1200363,Kingswood Park Primary School,Property & Assets
HCC,Hull City Council,09-Feb-18,7014409,417306.02,HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,Kingswood Parks Primary Main Scheme,CAPITAL
HCC,Hull City Council,09-Feb-18,7014253,10625.9,NPS HUMBER LTD,10050175,Kingswood Parks Primary Main Scheme,CAPITAL
HCC,Hull City Council,22-Feb-18,7033324,10625.9,NPS HUMBER LTD,10050175,Kingswood Parks Primary Main Scheme,CAPITAL
HCC,Hull City Council,22-Feb-18,7033561,15.39,COBUS LTD,1230622,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Feb-18,7007140,66.1,ELLIOTT HYGIENE LTD,1040467,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Feb-18,6980156,126.5,JLA LTD,1100235,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Feb-18,7012277,103.92,JLA LTD,1100235,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Feb-18,7010271,40,KCOM,1110031,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Feb-18,7016271,316.8,KINGSTOWN WORKS LIMITED.,10037424,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Feb-18,7016323,63.8,KINGSTOWN WORKS LIMITED.,10037424,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Feb-18,7019277,45,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Feb-18,7019277,20,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Feb-18,7019277,135.1,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Feb-18,7019277,53.4,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Feb-18,7019277,10,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Feb-18,7019277,236.78,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Feb-18,7019277,27.8,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Feb-18,7019277,7.98,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Feb-18,7033632,7,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Feb-18,7033632,9.04,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Feb-18,7033632,190.39,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Feb-18,7033632,40.13,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Feb-18,7033632,113,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Feb-18,7033632,9.4,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Feb-18,6979152,29.9,NETOPIAN LIMITED,10030927,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,01-Feb-18,6985156,396.9,TWEENDYKES ACADEMY,1312688,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Feb-18,7028233,6064.17,NPS HUMBER LTD,10050175,KREATE - Expansion of Enterprise Space,CAPITAL
HCC,Hull City Council,15-Feb-18,6989230,4455,FOREST PINES,10003222,LABC South Yorks & Humber MG,City Regeneration & Policy
HCC,Hull City Council,15-Feb-18,7019278,3.5,CAPITA TRAVEL AND EVENTS,10037563,LAC Permenancy Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Feb-18,7020190,148,CAPITA TRAVEL AND EVENTS,10037563,LAC Permenancy Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Feb-18,6958723,299.64,CDW LTD,10020007,LAC Permenancy Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,01-Feb-18,6985153,52.5,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,01-Feb-18,6985153,155.8,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,01-Feb-18,6985153,3.31,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,01-Feb-18,6985153,-213.25,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,01-Feb-18,6985153,-70.85,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Feb-18,7010420,25,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Feb-18,7010420,107.9,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Feb-18,7010420,3.2,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,16-Feb-18,7024251,19.5,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,16-Feb-18,7024251,115.8,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Feb-18,7033691,173.7,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Feb-18,7033691,8.9,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Feb-18,7033942,266.3,HULL TRAINS,1329568,LAC Permenancy Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Feb-18,7019265,68.9,REDACTED,REDACTED,LAC Permenancy Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Feb-18,7031483,400,REDACTED,REDACTED,LAC Permenancy Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Feb-18,7035660,40,REDACTED,REDACTED,LAC Permenancy Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,01-Feb-18,6973349,117.81,STAGECOACH BUSWAYS,1314179,LAC Permenancy Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Feb-18,6980201,117.81,STAGECOACH BUSWAYS,1314179,LAC Permenancy Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Feb-18,7024343,117.81,STAGECOACH BUSWAYS,1314179,LAC Permenancy Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,01-Feb-18,6985153,20,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,01-Feb-18,6985153,110,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,01-Feb-18,6985153,55.75,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Feb-18,7010420,20,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Feb-18,7010420,70,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Feb-18,7010420,32.9,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Feb-18,7010420,20,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,16-Feb-18,7024251,127.9,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,16-Feb-18,7024251,70.83,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Feb-18,7033691,55,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Feb-18,7033691,20,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Feb-18,7033691,41.8,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Feb-18,7033942,178.2,HULL TRAINS,1329568,LAC Permenancy Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Feb-18,6987196,12.86,REDACTED,REDACTED,LAC Permenancy Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Feb-18,6987198,3.15,REDACTED,REDACTED,LAC Permenancy Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Feb-18,7004183,57.9,REDACTED,REDACTED,LAC Permenancy Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Feb-18,7015205,119,REDACTED,REDACTED,LAC Permenancy Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-18,7030309,57.9,REDACTED,REDACTED,LAC Permenancy Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Feb-18,7034677,57.9,REDACTED,REDACTED,LAC Permenancy Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Feb-18,7016323,182.25,KINGSTOWN WORKS LIMITED.,10037424,LAC Permenancy Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,01-Feb-18,6973349,117.81,STAGECOACH BUSWAYS,1314179,LAC Permenancy Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Feb-18,6980201,117.81,STAGECOACH BUSWAYS,1314179,LAC Permenancy Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Feb-18,7024343,117.81,STAGECOACH BUSWAYS,1314179,LAC Permenancy Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Feb-18,7034241,19.52,BELMONT TAXIS HULL LTD,1020469,LAC Permenancy Pod 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,16-Feb-18,7024260,44,DISCLOSURE & BARRING SERVICE,10068920,LAC Permenancy Pod 3,CYPS - Childrens Safeguarding
