Apr-24,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,22-Apr-24,12083550,-850,REDACTED,10033417,Direct Payments,Adults Social Care
HCC,Hull City Council,22-Apr-24,12083550,-55.36,REDACTED,10033417,Direct Payments,Adults Social Care
HCC,Hull City Council,11-Apr-24,12072076,346,REDACTED,10151103,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12104726,346,REDACTED,10151103,Residence General - (Care First),Safeguarding
HCC,Hull City Council,03-Apr-24,12060881,44.92,REDACTED,10158695,Bursary,Economic Development and Regeneration
HCC,Hull City Council,24-Apr-24,12104994,5.62,REDACTED,10158695,Bursary,Economic Development and Regeneration
HCC,Hull City Council,22-Apr-24,12084136,1460.56,REDACTED,10036194,Direct Payments,Adults Social Care
HCC,Hull City Council,22-Apr-24,12084160,965.04,REDACTED,10036194,Direct Payments,Adults Social Care
HCC,Hull City Council,11-Apr-24,12071508,132.6,REDACTED,10063237,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12104133,132.6,REDACTED,10063237,Residence General - (Care First),Safeguarding
HCC,Hull City Council,10-Apr-24,12070529,4.68,JOYNSONS CATERING EQUIPMENT,01100043,Expenditure,Corporate Finance
HCC,Hull City Council,10-Apr-24,12070532,201.63,JOYNSONS CATERING EQUIPMENT,01100043,Expenditure,Corporate Finance
HCC,Hull City Council,15-Apr-24,12074451,21,JOYNSONS CATERING EQUIPMENT,01100043,School Meals Overheads,Property & Assets
HCC,Hull City Council,24-Apr-24,12071269,23326.27,JPCS LIMITED,10018760,Footways - Slurry sealing programme,CAPITAL
HCC,Hull City Council,09-Apr-24,12045997,134.25,JRB ENTERPRISE LIMITED,10036472,East Area CIB 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,10-Apr-24,12064282,17537.52,JST 4 TOTZ,10061382,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,10-Apr-24,12064364,30298.32,JST 4 TOTZ,10061382,Under 5 in Primary Schools,Learning and Skills
HCC,Hull City Council,30-Apr-24,12122157,770,JST 4 TOTZ,10061382,Early Years Inclusion Fund,Learning and Skills
HCC,Hull City Council,04-Apr-24,12062460,870,JUBILEE CENTRAL,10157044,Safeguarding Adults Board,Adults Social Care
HCC,Hull City Council,11-Apr-24,12071808,543,REDACTED,10117142,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12104445,346,REDACTED,10117142,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Apr-24,12072117,492,REDACTED,10155174,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,24-Apr-24,12104766,492,REDACTED,10155174,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,11-Apr-24,12071757,806.2,REDACTED,10107073,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12104390,806.2,REDACTED,10107073,Residence General - (Care First),Safeguarding
HCC,Hull City Council,10-Apr-24,12064283,2916.58,REDACTED,10087761,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,10-Apr-24,12064366,3315.31,REDACTED,10087761,Under 5 in Primary Schools,Learning and Skills
HCC,Hull City Council,11-Apr-24,12071923,810.29,REDACTED,10138951,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-Apr-24,12104565,548,REDACTED,10138951,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,30-Apr-24,12122184,70,REDACTED,10138951,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,11-Apr-24,12072159,346,REDACTED,10158278,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12104809,346,REDACTED,10158278,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Apr-24,12071841,394,REDACTED,10124427,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12104479,394,REDACTED,10124427,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Apr-24,12071604,203.3,REDACTED,10072228,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,24-Apr-24,12104235,203.3,REDACTED,10072228,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11-Apr-24,12071464,634.2,REDACTED,10058000,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12104090,634.2,REDACTED,10058000,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Apr-24,12072187,492,REDACTED,10159610,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,26-Apr-24,12116516,20,REDACTED,10065492,Grounds & Open Spaces Development,Street Scene Services
HCC,Hull City Council,11-Apr-24,12071705,346,REDACTED,10095734,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12104338,346,REDACTED,10095734,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Apr-24,12071628,346,REDACTED,10080581,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12104262,346,REDACTED,10080581,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Apr-24,12071562,1020.2,REDACTED,10068726,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12104191,1020.2,REDACTED,10068726,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Apr-24,12071931,806.2,REDACTED,10139271,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12104573,806.2,REDACTED,10139271,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Apr-24,12071932,444,REDACTED,10139324,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12104574,690,REDACTED,10139324,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22-Apr-24,12083721,886.72,REDACTED,10068124,Direct Payments,Adults Social Care
HCC,Hull City Council,22-Apr-24,12083721,-142.32,REDACTED,10068124,Direct Payments,Adults Social Care
HCC,Hull City Council,11-Apr-24,12071747,588,REDACTED,10105990,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,24-Apr-24,12104381,588,REDACTED,10105990,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,11-Apr-24,12071507,165.26,REDACTED,10063152,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12104132,165.26,REDACTED,10063152,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Apr-24,12071527,1242.2,REDACTED,10064454,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12104152,1242.2,REDACTED,10064454,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Apr-24,12071635,355.86,REDACTED,10081589,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,15-Apr-24,12076298,36,REDACTED,10081589,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,24-Apr-24,12104268,957.15,REDACTED,10081589,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,11-Apr-24,12071634,460.44,REDACTED,10081589,Immediate Help - Supported Care,Safeguarding
HCC,Hull City Council,11-Apr-24,12072178,348,REDACTED,10159302,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,24-Apr-24,12104828,348,REDACTED,10159302,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,11-Apr-24,12072152,444,REDACTED,10158054,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12104802,444,REDACTED,10158054,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22-Apr-24,12083796,1251.84,REDACTED,10068559,Direct Payments,Adults Social Care
HCC,Hull City Council,11-Apr-24,12071765,550,REDACTED,10108600,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12104399,550,REDACTED,10108600,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Apr-24,12071498,266.78,REDACTED,10062323,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,24-Apr-24,12104123,266.78,REDACTED,10062323,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11-Apr-24,12071648,1614.28,REDACTED,10084266,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,24-Apr-24,12104281,2050,REDACTED,10084266,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,12-Apr-24,12074293,102.3,REDACTED,10084266,Immediate Help - Supported Care,Safeguarding
HCC,Hull City Council,22-Apr-24,12083915,2242.88,REDACTED,10147717,Direct Payments,Adults Social Care
HCC,Hull City Council,22-Apr-24,12083915,-286.28,REDACTED,10147717,Direct Payments,Adults Social Care
HCC,Hull City Council,22-Apr-24,12084382,312.96,REDACTED,10147717,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,22-Apr-24,12083538,468,REDACTED,10070872,Direct Payments,Adults Social Care
HCC,Hull City Council,22-Apr-24,12083780,1043.2,REDACTED,10070872,Direct Payments,Adults Social Care
HCC,Hull City Council,22-Apr-24,12083780,-241.12,REDACTED,10070872,Direct Payments,Adults Social Care
HCC,Hull City Council,22-Apr-24,12083781,938.88,REDACTED,10070872,Direct Payments,Adults Social Care
HCC,Hull City Council,22-Apr-24,12083955,293.14,REDACTED,10070872,Direct Payments,Adults Social Care
HCC,Hull City Council,22-Apr-24,12084030,-521.14,REDACTED,10070872,Direct Payments,Adults Social Care
HCC,Hull City Council,22-Apr-24,12084036,57.99,REDACTED,10070872,Direct Payments,Adults Social Care
HCC,Hull City Council,22-Apr-24,12084066,228,REDACTED,10070872,Direct Payments,Adults Social Care
HCC,Hull City Council,22-Apr-24,12084091,-57.99,REDACTED,10070872,Direct Payments,Adults Social Care
HCC,Hull City Council,11-Apr-24,12071491,170.52,REDACTED,10061684,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12104117,170.52,REDACTED,10061684,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Apr-24,12072151,362.2,REDACTED,10158025,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12104801,362.2,REDACTED,10158025,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22-Apr-24,12083562,1147.52,REDACTED,10054536,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Apr-24,12066292,10000,JUPITER IT SOLUTIONS,10049662,Hull Business Support Programme,Economic Development and Regeneration
HCC,Hull City Council,18-Apr-24,12082694,45.24,JUST SO CARE LIMITED,10149679,Commissioning Team,Adults Social Care
HCC,Hull City Council,09-Apr-24,12066346,550,REDACTED,10159397,Support Care,Safeguarding
HCC,Hull City Council,23-Apr-24,12103566,275,REDACTED,10159397,Support Care,Safeguarding
HCC,Hull City Council,23-Apr-24,12103567,825,REDACTED,10159397,Support Care,Safeguarding
HCC,Hull City Council,15-Apr-24,12076291,2250,K & G YORKSHIRE LTD,10055854,Hull Business Support Programme,Economic Development and Regeneration
HCC,Hull City Council,17-Apr-24,12080807,92.26,REDACTED,10126364,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,17-Apr-24,12080819,176.49,REDACTED,10126364,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,17-Apr-24,12080826,898.49,REDACTED,10126364,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,17-Apr-24,12080807,22.74,REDACTED,10126364,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,17-Apr-24,12080819,43.51,REDACTED,10126364,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,17-Apr-24,12080826,221.51,REDACTED,10126364,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,29-Apr-24,12119534,1280.6,REDACTED,19040114,Shared Lives,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119554,1280.6,REDACTED,19700434,Shared Lives,Adults Social Care
HCC,Hull City Council,22-Apr-24,12084310,500,REDACTED,10069534,Direct Payments,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119559,1409.6,REDACTED,10012962,Shared Lives,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119559,-327.32,REDACTED,10012962,Shared Lives,Adults Social Care
HCC,Hull City Council,09-Apr-24,12066331,70,REDACTED,10157063,Permenancy Team 2,Safeguarding
HCC,Hull City Council,16-Apr-24,12080558,70,REDACTED,10157063,Permenancy Team 2,Safeguarding
HCC,Hull City Council,24-Apr-24,12104966,70,REDACTED,10157063,Permenancy Team 2,Safeguarding
HCC,Hull City Council,30-Apr-24,12122245,70,REDACTED,10157063,Permenancy Team 2,Safeguarding
HCC,Hull City Council,22-Apr-24,12084317,735.48,REDACTED,10059439,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,09-Apr-24,12066329,70,REDACTED,10156047,Permenancy Team 2,Safeguarding
HCC,Hull City Council,16-Apr-24,12080556,70,REDACTED,10156047,Permenancy Team 2,Safeguarding
HCC,Hull City Council,24-Apr-24,12104965,70,REDACTED,10156047,Permenancy Team 2,Safeguarding
HCC,Hull City Council,30-Apr-24,12122243,70,REDACTED,10156047,Permenancy Team 2,Safeguarding
HCC,Hull City Council,26-Apr-24,12118104,365.34,REDACTED,10148765,Care Leavers,Safeguarding
HCC,Hull City Council,17-Apr-24,12081087,17.5,REDACTED,10158565,Bursary,Economic Development and Regeneration
HCC,Hull City Council,24-Apr-24,12104982,14,REDACTED,10158565,Bursary,Economic Development and Regeneration
HCC,Hull City Council,09-Apr-24,12066352,56,REDACTED,10159675,Permenancy Team 3,Safeguarding
HCC,Hull City Council,05-Apr-24,12063064,70,REDACTED,10159987,Localities East - Team 1,Safeguarding
HCC,Hull City Council,12-Apr-24,12075312,70,REDACTED,10159987,Localities East - Team 1,Safeguarding
HCC,Hull City Council,26-Apr-24,12118107,35,REDACTED,10159987,Care Leavers,Safeguarding
HCC,Hull City Council,11-Apr-24,12071682,444,REDACTED,10090900,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12104316,444,REDACTED,10090900,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12104161,104.86,REDACTED,10065686,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,11-Apr-24,12071536,548,REDACTED,10065686,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,24-Apr-24,12104162,548,REDACTED,10065686,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,22-Apr-24,12083629,1121.44,REDACTED,10066929,Direct Payments,Adults Social Care
HCC,Hull City Council,22-Apr-24,12083629,-212.28,REDACTED,10066929,Direct Payments,Adults Social Care
HCC,Hull City Council,22-Apr-24,12083614,2543.68,REDACTED,10027193,Direct Payments,Adults Social Care
HCC,Hull City Council,22-Apr-24,12083614,-422.6,REDACTED,10027193,Direct Payments,Adults Social Care
HCC,Hull City Council,11-Apr-24,12071582,367.88,REDACTED,10070302,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,24-Apr-24,12104212,367.88,REDACTED,10070302,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11-Apr-24,12071593,275.6,REDACTED,10070973,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12104223,275.6,REDACTED,10070973,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22-Apr-24,12083708,782.4,REDACTED,10058155,Direct Payments,Adults Social Care
HCC,Hull City Council,22-Apr-24,12083708,-176.2,REDACTED,10058155,Direct Payments,Adults Social Care
HCC,Hull City Council,26-Apr-24,12116744,600,REDACTED,10016434,ASYE Programme,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119538,2437.68,REDACTED,19110002,Shared Lives,Adults Social Care
HCC,Hull City Council,22-Apr-24,12083801,1095.36,REDACTED,10068923,Direct Payments,Adults Social Care
HCC,Hull City Council,22-Apr-24,12083801,-422.36,REDACTED,10068923,Direct Payments,Adults Social Care
HCC,Hull City Council,03-Apr-24,12060870,196,REDACTED,10158458,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,30-Apr-24,12122262,196,REDACTED,10158458,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11-Apr-24,12071401,978.4,REDACTED,10039639,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12104022,978.4,REDACTED,10039639,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Apr-24,12072043,1052.2,REDACTED,10149034,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12104690,806.2,REDACTED,10149034,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Apr-24,12071569,269.46,REDACTED,10069247,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12104198,269.46,REDACTED,10069247,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22-Apr-24,12083592,2920.96,REDACTED,10068876,Direct Payments,Adults Social Care
HCC,Hull City Council,22-Apr-24,12083581,2001.9,REDACTED,10028478,Direct Payments,Adults Social Care
HCC,Hull City Council,23-Apr-24,12082503,125,REDACTED,10050585,C & F's Training Main Staff Team,"Improvement,Performance and Quality Service"
HCC,Hull City Council,03-Apr-24,12060872,181,REDACTED,10158627,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,30-Apr-24,12122267,181,REDACTED,10158627,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,19-Apr-24,12064248,2000,KATALYST4CHANGE,10154793,Changing Futures - City Safe,CitySafe
HCC,Hull City Council,16-Apr-24,12080711,74.8,REDACTED,10005086,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,11-Apr-24,12071472,1126,REDACTED,10059039,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,24-Apr-24,12104098,1126,REDACTED,10059039,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,03-Apr-24,12060816,91,REDACTED,10145069,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,30-Apr-24,12122197,91,REDACTED,10145069,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11-Apr-24,12071857,1832.6,REDACTED,10127815,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12104495,1832.6,REDACTED,10127815,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Apr-24,12071697,904.2,REDACTED,10094345,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12104330,904.2,REDACTED,10094345,Residence General - (Care First),Safeguarding
HCC,Hull City Council,03-Apr-24,12060832,101,REDACTED,10152232,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,30-Apr-24,12122213,101,REDACTED,10152232,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11-Apr-24,12071637,1749,REDACTED,10081999,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,24-Apr-24,12104270,2699,REDACTED,10081999,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,11-Apr-24,12071553,367.88,REDACTED,10067736,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,24-Apr-24,12104180,367.88,REDACTED,10067736,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,04-Apr-24,12054541,3500,REDACTED BSC SOCIAL WORK,10102696,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,05-Apr-24,12055782,3500,REDACTED BSC SOCIAL WORK,10102696,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,08-Apr-24,12064038,2800,REDACTED BSC SOCIAL WORK,10102696,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,08-Apr-24,12064039,1750,REDACTED BSC SOCIAL WORK,10102696,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,11-Apr-24,12072125,1709.4,REDACTED,10155642,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12104774,1709.4,REDACTED,10155642,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Apr-24,12072126,850.2,REDACTED,10155642,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,24-Apr-24,12104775,850.2,REDACTED,10155642,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11-Apr-24,12071852,2400,REDACTED,10127037,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,12-Apr-24,12075302,63,REDACTED,10127037,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,15-Apr-24,12076307,57.6,REDACTED,10127037,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,24-Apr-24,12104490,2455,REDACTED,10127037,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,11-Apr-24,12071853,678.4,REDACTED,10127037,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12104491,678.4,REDACTED,10127037,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22-Apr-24,12083814,834.56,REDACTED,10068567,Direct Payments,Adults Social Care
HCC,Hull City Council,03-Apr-24,12057574,80,REDACTED,10108519,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,03-Apr-24,12057577,80,REDACTED,10108519,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,25-Apr-24,12083051,80,REDACTED,10108519,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,11-Apr-24,12072144,788,REDACTED,10157644,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,24-Apr-24,12104795,788,REDACTED,10157644,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,25-Apr-24,12116530,1416.64,REDACTED,10159229,C & F's Training Main Staff Team,"Improvement,Performance and Quality Service"
HCC,Hull City Council,11-Apr-24,12072143,742,REDACTED,10157531,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,24-Apr-24,12104793,742,REDACTED,10157531,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,11-Apr-24,12071646,346,REDACTED,10083846,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12104279,592,REDACTED,10083846,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Apr-24,12122167,56,REDACTED,10083523,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11-Apr-24,12071964,346,REDACTED,10143842,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12104609,543,REDACTED,10143842,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Apr-24,12071579,734,REDACTED,10070231,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,24-Apr-24,12104209,734,REDACTED,10070231,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,11-Apr-24,12071580,408.54,REDACTED,10070231,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,24-Apr-24,12104210,408.54,REDACTED,10070231,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,11-Apr-24,12071608,977.62,REDACTED,10073626,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,24-Apr-24,12104240,1485,REDACTED,10073626,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,11-Apr-24,12071476,192.16,REDACTED,10059209,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,24-Apr-24,12104102,192.16,REDACTED,10059209,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11-Apr-24,12071815,806.2,REDACTED,10118518,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12104453,806.2,REDACTED,10118518,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22-Apr-24,12084339,319.72,REDACTED,10103891,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,11-Apr-24,12072090,678.4,REDACTED,10152790,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Apr-24,12104739,678.4,REDACTED,10152790,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22-Apr-24,12083586,2552,REDACTED,10045578,Direct Payments,Adults Social Care
HCC,Hull City Council,22-Apr-24,12083586,-216.2,REDACTED,10045578,Direct Payments,Adults Social Care
HCC,Hull City Council,30-Apr-24,12122265,136,REDACTED,10158617,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11-Apr-24,12072209,348,REDACTED,10160241,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,24-Apr-24,12104864,348,REDACTED,10160241,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,03-Apr-24,12060783,91,REDACTED,10021766,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,30-Apr-24,12122145,91,REDACTED,10021766,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11-Apr-24,12072205,492,REDACTED,10160020,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,24-Apr-24,12104858,421.71,REDACTED,10160020,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,18-Apr-24,12082590,50,KCOM,01110031,Big Limetree Court Replacement,CAPITAL
HCC,Hull City Council,18-Apr-24,12082851,452,KCOM,01110031,Big Limetree Court Replacement,CAPITAL
HCC,Hull City Council,11-Apr-24,12073270,86.99,KCOM,01110031,Family Hub,CAPITAL
HCC,Hull City Council,05-Apr-24,12062583,2789.96,KCOM,01110031,Bespoke/Zeals Garth,CAPITAL
HCC,Hull City Council,05-Apr-24,12062585,65,KCOM,01110031,Bespoke/Zeals Garth,CAPITAL
HCC,Hull City Council,05-Apr-24,12062586,1312.58,KCOM,01110031,Bespoke/Zeals Garth,CAPITAL
HCC,Hull City Council,05-Apr-24,12063095,100,KCOM,01110031,Housing Equipment purchase,CAPITAL
HCC,Hull City Council,11-Apr-24,12074306,35,KCOM,01110031,Crematoria,Customer Services
HCC,Hull City Council,18-Apr-24,12082866,50,KCOM,01110031,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,18-Apr-24,12082868,150,KCOM,01110031,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,18-Apr-24,12082869,50,KCOM,01110031,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,18-Apr-24,12082870,150,KCOM,01110031,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,18-Apr-24,12081236,128.99,KCOM,01110031,Youth Support Service,Early Intervention
HCC,Hull City Council,18-Apr-24,12081237,166.49,KCOM,01110031,Youth Support Service,Early Intervention
HCC,Hull City Council,18-Apr-24,12081239,158.99,KCOM,01110031,Youth Support Service,Early Intervention
HCC,Hull City Council,26-Apr-24,12116561,100,KCOM,01110031,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,26-Apr-24,12116567,697.13,KCOM,01110031,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,24-Apr-24,12103706,194.97,KCOM,01110031,Mcmillan Nursery School,Learning and Skills
HCC,Hull City Council,24-Apr-24,12103709,28.32,KCOM,01110031,Mcmillan Nursery School,Learning and Skills
HCC,Hull City Council,18-Apr-24,12081238,84,KCOM,01110031,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-24,12116865,12.5,KCOM,01110031,Goodrich/ Fountain Childrens Homes,Safeguarding
HCC,Hull City Council,17-Apr-24,12080970,6.25,KCOM,01110031,Swanfield/ Newforth Chilrens Homes,Safeguarding
HCC,Hull City Council,17-Apr-24,12080971,6.25,KCOM,01110031,Swanfield/ Newforth Chilrens Homes,Safeguarding
HCC,Hull City Council,17-Apr-24,12080972,6.25,KCOM,01110031,Swanfield/ Newforth Chilrens Homes,Safeguarding
HCC,Hull City Council,30-Apr-24,12122427,11.23,KCOM,01110031,Merlin Bridge Childrens Home,Safeguarding
HCC,Hull City Council,17-Apr-24,12081127,27.04,KCOM,01110031,Stable Way Childrens Home,Safeguarding
HCC,Hull City Council,17-Apr-24,12081125,19.92,KCOM,01110031,Farrier Close Children's Home,Safeguarding
HCC,Hull City Council,04-Apr-24,12062099,121,KCOM,01110031,Non Structural Maintenance (VS & TS),Street Scene Services
HCC,Hull City Council,12-Apr-24,12074418,1645.71,KDR TRAVEL,10100998,Home to School Transport - Special,Learning and Skills
