May-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,27-May-16,5800130,73.75,REDACTED,10067736,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800131,80.65,REDACTED,10067736,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800143,134.1,REDACTED,10085668,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800144,134.09,REDACTED,10085668,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800152,95.55,REDACTED,10051457,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800158,126.78,REDACTED,10059156,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800160,102.15,REDACTED,10053025,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800161,80.65,REDACTED,10053025,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800187,95.25,REDACTED,10053025,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800189,65.43,REDACTED,10024654,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800190,72.33,REDACTED,10024654,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800191,72.33,REDACTED,10024654,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800192,122.16,REDACTED,10059922,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800199,97.71,REDACTED,10062765,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800202,95.25,REDACTED,10063106,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800203,102.15,REDACTED,10063106,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800221,50.84,REDACTED,10024654,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800228,80.65,REDACTED,10069009,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800240,84.67,REDACTED,1312873,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800241,91.47,REDACTED,1312873,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800248,80.85,REDACTED,10050639,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800252,66.9,REDACTED,10063675,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800253,140.15,REDACTED,10063675,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800254,73.75,REDACTED,10070551,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800257,39.21,REDACTED,10072228,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800258,46.11,REDACTED,10072228,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800274,73.75,REDACTED,10068722,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800275,80.65,REDACTED,10068722,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800285,95.25,REDACTED,10051053,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800288,102.35,REDACTED,10016702,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800289,110.48,REDACTED,10017746,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800291,200,REDACTED,10026409,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800292,95.55,REDACTED,10002598,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800293,102.35,REDACTED,10002598,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800305,115.55,REDACTED,19080009,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800306,94.05,REDACTED,19080009,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800320,102.35,REDACTED,19114000,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800323,41.44,REDACTED,10062764,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800324,48.34,REDACTED,10062764,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800325,68.97,REDACTED,10062764,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800326,35.62,REDACTED,10062929,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800329,80.65,REDACTED,10056445,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800332,81.75,REDACTED,10059634,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800342,56.76,REDACTED,10067580,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800343,3.72,REDACTED,10079152,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800360,115.55,REDACTED,19713813,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800363,114.15,REDACTED,10002301,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800364,120.95,REDACTED,10002301,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800369,102.35,REDACTED,10009308,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800370,106.64,REDACTED,10044488,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800376,102.15,REDACTED,10020433,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800377,102.15,REDACTED,10020433,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800387,102.35,REDACTED,10016059,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800388,95.55,REDACTED,10016059,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800389,70.79,REDACTED,10015393,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800390,76.24,REDACTED,10015393,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800391,76.24,REDACTED,10015393,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800392,145.58,REDACTED,10016108,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800395,115.55,REDACTED,19036886,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800410,70.79,REDACTED,10017538,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800411,76.24,REDACTED,10017538,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800413,80.85,REDACTED,10017442,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800416,64.19,REDACTED,10000384,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800420,95.25,REDACTED,1330383,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800427,80.96,REDACTED,10018690,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800444,73.18,REDACTED,10000199,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800445,102.35,REDACTED,1331869,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800449,102.35,REDACTED,1336621,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800457,80.85,REDACTED,10001191,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800458,73.18,REDACTED,10008013,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800466,102.35,REDACTED,10002301,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800470,111.89,REDACTED,10037047,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800489,161.55,REDACTED,10088088,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800498,99.64,REDACTED,10034611,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800499,84.24,REDACTED,10034611,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800510,116.37,REDACTED,10084973,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800520,115.55,REDACTED,1312174,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800538,120.34,REDACTED,1316259,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800539,113.85,REDACTED,1308392,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800540,102.15,REDACTED,1308392,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800541,80.65,REDACTED,1308392,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800542,80.65,REDACTED,1308392,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800572,123.68,REDACTED,10016108,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800574,77.69,REDACTED,10030892,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800575,84.5,REDACTED,10030892,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800580,132.9,REDACTED,1321032,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800585,91.04,REDACTED,1329611,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800586,97.94,REDACTED,1329611,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800603,214.15,REDACTED,19017628,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800618,74.05,REDACTED,10033654,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800619,80.85,REDACTED,10033654,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800634,105.88,REDACTED,1319391,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800635,99.11,REDACTED,1319391,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800653,95.55,REDACTED,1317467,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800655,94.44,REDACTED,1322678,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800657,74.05,REDACTED,10023608,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800662,76.24,REDACTED,10022677,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800668,102.35,REDACTED,19019869,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800673,134.15,REDACTED,1327359,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800675,126.78,REDACTED,10022342,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800694,30.38,REDACTED,10000765,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800695,42.18,REDACTED,10000765,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800696,106.64,REDACTED,10034947,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800697,114.15,REDACTED,1336621,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800698,116.54,REDACTED,1319316,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800699,138.9,REDACTED,1319316,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800700,225.74,REDACTED,1320696,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800705,114.15,REDACTED,1319974,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800710,89.93,REDACTED,1332473,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800712,104.66,REDACTED,10049551,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800729,89.93,REDACTED,1332473,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800732,94.05,REDACTED,1323851,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800745,95.55,REDACTED,10016365,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800746,102.35,REDACTED,10016365,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800754,115.55,REDACTED,10027139,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800755,115.55,REDACTED,10027139,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800766,115.55,REDACTED,19700206,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800776,120.95,REDACTED,19050018,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800777,114.15,REDACTED,19050018,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800784,116.37,REDACTED,10084973,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800793,148.37,REDACTED,1323608,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800794,126,REDACTED,1323608,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800806,95.55,REDACTED,10001191,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800807,102.35,REDACTED,10001191,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800808,80.85,REDACTED,10001191,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800809,102.35,REDACTED,10009308,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800810,102.35,REDACTED,10009308,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800811,102.35,REDACTED,10009138,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800847,113.85,REDACTED,10011771,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800848,120.75,REDACTED,10011771,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800850,119,REDACTED,10044488,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800860,139.58,REDACTED,10095697,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800871,137.23,REDACTED,10025190,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800873,118.21,REDACTED,10025190,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800880,564.02,REDACTED,1325838,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800883,95.55,REDACTED,19040127,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800884,102.35,REDACTED,19040127,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800885,146.3,REDACTED,19040127,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800886,102.35,REDACTED,10000038,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800887,80.65,REDACTED,10000038,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800889,94.05,REDACTED,10030941,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800892,60.66,REDACTED,19713003,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800893,8.97,REDACTED,1329328,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800911,120.75,REDACTED,1325838,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800912,120.95,REDACTED,1325838,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800951,126.78,REDACTED,19040127,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800959,191.24,REDACTED,19070027,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800960,191.24,REDACTED,19070027,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800963,100.69,REDACTED,19711261,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800964,137.23,REDACTED,10025190,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800965,137.23,REDACTED,10025190,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-May-16,5800973,75.71,REDACTED,10067550,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-May-16,5529926,14.14,REDACTED,10062755,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-May-16,5776095,300,REDACTED,10083357,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-May-16,5776096,320,REDACTED,10096110,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-May-16,5796500,900,REDACTED,10067289,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-May-16,5796501,900,REDACTED,10067289,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-May-16,5766102,176,REDACTED,10024022,Advanced Music Tuition,CYPS - Localities & Learning
HCC,Hull City Council,05-May-16,5766116,42.6,REDACTED,10100963,Advanced Music Tuition,CYPS - Localities & Learning
HCC,Hull City Council,04-May-16,5668889,40,REDACTED,10100998,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,18-May-16,5787741,40,REDACTED,10100998,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,23-May-16,5793238,40,REDACTED,10100998,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,27-May-16,5802795,40,REDACTED,10100998,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,04-May-16,5691890,141.36,REDACTED,10058353,Agency Home Care,Adults Social Care
HCC,Hull City Council,04-May-16,5691892,253.4,REDACTED,10101085,Agency Home Care,Adults Social Care
HCC,Hull City Council,05-May-16,5766119,18.7,REDACTED,10100981,Agency Home Care,Adults Social Care
HCC,Hull City Council,05-May-16,5766121,97.6,REDACTED,10101099,Agency Home Care,Adults Social Care
HCC,Hull City Council,05-May-16,5766127,620.8,REDACTED,10101146,Agency Home Care,Adults Social Care
HCC,Hull City Council,06-May-16,5771035,68.15,REDACTED,10031295,Agency Home Care,Adults Social Care
HCC,Hull City Council,06-May-16,5771040,257.06,REDACTED,10101213,Agency Home Care,Adults Social Care
HCC,Hull City Council,06-May-16,5771041,173.67,REDACTED,10101217,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-May-16,5782987,64.05,REDACTED,10100966,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-May-16,5785033,477.18,REDACTED,10040068,Agency Home Care,Adults Social Care
HCC,Hull City Council,19-May-16,5785077,164.86,REDACTED,10080137,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-May-16,5785081,340.75,REDACTED,10101327,Agency Home Care,Adults Social Care
HCC,Hull City Council,17-May-16,5786837,123.57,REDACTED,10093610,Agency Home Care,Adults Social Care
HCC,Hull City Council,24-May-16,5786848,242,REDACTED,10098533,Agency Home Care,Adults Social Care
HCC,Hull City Council,17-May-16,5786870,60.92,REDACTED,10101345,Agency Home Care,Adults Social Care
HCC,Hull City Council,17-May-16,5786871,22,REDACTED,10101470,Agency Home Care,Adults Social Care
HCC,Hull City Council,20-May-16,5790565,585.8,REDACTED,10101596,Agency Home Care,Adults Social Care
HCC,Hull City Council,20-May-16,5790566,30.03,REDACTED,10101622,Agency Home Care,Adults Social Care
HCC,Hull City Council,20-May-16,5790567,71.9,REDACTED,10101623,Agency Home Care,Adults Social Care
HCC,Hull City Council,25-May-16,5797929,674.18,REDACTED,10095141,Agency Home Care,Adults Social Care
HCC,Hull City Council,25-May-16,5797930,52.65,REDACTED,10101107,Agency Home Care,Adults Social Care
HCC,Hull City Council,25-May-16,5797931,47.58,REDACTED,10101597,Agency Home Care,Adults Social Care
HCC,Hull City Council,25-May-16,5797932,80.6,REDACTED,10101598,Agency Home Care,Adults Social Care
HCC,Hull City Council,25-May-16,5797933,329.1,REDACTED,10101599,Agency Home Care,Adults Social Care
HCC,Hull City Council,25-May-16,5797934,319.36,REDACTED,10101718,Agency Home Care,Adults Social Care
HCC,Hull City Council,25-May-16,5797937,345.6,REDACTED,10101802,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-May-16,5775731,1671.88,REDACTED,10023670,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,10-May-16,5775685,3854.8,REDACTED,10016027,Agency Nursing PD Und 65,Adults Social Care
HCC,Hull City Council,10-May-16,5775685,-371.6,REDACTED,10016027,Agency Nursing PD Und 65,Adults Social Care
HCC,Hull City Council,10-May-16,5775731,1720.6,REDACTED,10023670,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,12-May-16,5782981,56.75,REDACTED,10083617,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,04-May-16,5757889,-587.5,REDACTED,10080195,Agents Sales,Leisure Commissioning Budget Layer
HCC,Hull City Council,26-May-16,5798498,-350,REDACTED,10080195,Agents Sales,Leisure Commissioning Budget Layer
HCC,Hull City Council,24-May-16,5797458,7.79,REDACTED,10056271,Assessment Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-May-16,5529934,32.9,REDACTED,10074672,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-May-16,5529943,57.9,REDACTED,10085182,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-May-16,5529943,11,REDACTED,10085182,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-May-16,5529945,57.9,REDACTED,10085366,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-May-16,5529945,11,REDACTED,10085366,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-May-16,5529958,25,REDACTED,10096847,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-May-16,5773233,221.44,REDACTED,1333875,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-May-16,5773827,152.21,REDACTED,10090643,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-May-16,5774096,221.44,REDACTED,1327361,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,12-May-16,5775881,32.9,REDACTED,10074672,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,12-May-16,5775893,57.9,REDACTED,10085182,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,12-May-16,5775893,11,REDACTED,10085182,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,12-May-16,5775895,57.9,REDACTED,10085366,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,12-May-16,5775896,11,REDACTED,10085366,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,12-May-16,5775913,25,REDACTED,10096847,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-May-16,5784345,152.21,REDACTED,10090643,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-May-16,5784426,221.44,REDACTED,1333875,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-May-16,5784964,221.44,REDACTED,1327361,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-May-16,5786807,32.9,REDACTED,10074672,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-May-16,5786819,57.9,REDACTED,10085182,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-May-16,5786819,11,REDACTED,10085182,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-May-16,5786820,57.9,REDACTED,10085366,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-May-16,5786821,11,REDACTED,10085366,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-May-16,5786845,25,REDACTED,10096847,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5791900,152.21,REDACTED,10090643,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5792100,221.44,REDACTED,1333875,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5792412,221.44,REDACTED,1327361,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-May-16,5797463,32.9,REDACTED,10074672,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
