Nov-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,10-Nov-21,9174787,672.57,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,10-Nov-21,9174788,"1,386.07",REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,10-Nov-21,9174789,405.21,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,10-Nov-21,9174790,316.22,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,10-Nov-21,9174791,927.95,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,10-Nov-21,9174792,"1,071.31",REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,10-Nov-21,9174793,495.46,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,10-Nov-21,9174794,222.10,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,10-Nov-21,9174795,384.85,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,10-Nov-21,9174796,265.14,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,10-Nov-21,9174797,810.07,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,10-Nov-21,9174798,501.48,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,10-Nov-21,9174799,280.12,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,10-Nov-21,9174800,462.80,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,10-Nov-21,9174801,382.48,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,10-Nov-21,9174802,"1,080.06",REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,10-Nov-21,9174803,"2,006.17",REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,10-Nov-21,9174804,742.45,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,10-Nov-21,9174805,495.46,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,10-Nov-21,9174806,466.38,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,10-Nov-21,9174807,925.69,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,10-Nov-21,9174808,444.23,REDACTED,REDACTED,Immediate Help - Supported Care,Safeguarding
HCC,Hull City Council,10-Nov-21,9174809,"1,571.53",REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,10-Nov-21,9174810,356.00,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,10-Nov-21,9174811,644.57,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,10-Nov-21,9174812,250.74,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,10-Nov-21,9174813,810.07,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,10-Nov-21,9174814,927.46,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,10-Nov-21,9174815,"1,086.16",REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,10-Nov-21,9174816,"1,942.79",REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,10-Nov-21,9174817,611.83,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,10-Nov-21,9174818,"1,352.69",REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,10-Nov-21,9174819,290.06,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,10-Nov-21,9174820,990.92,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,10-Nov-21,9174821,"1,465.93",REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,10-Nov-21,9174822,356.00,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,10-Nov-21,9174823,"1,787.08",REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,12-Nov-21,9174824,258.31,ELLIOTT HYGIENE LTD,01040467,Day Services,Adults Social Care
HCC,Hull City Council,12-Nov-21,9174824,118.41,ELLIOTT HYGIENE LTD,01040467,North/East LTS,Adults Social Care
HCC,Hull City Council,12-Nov-21,9174824,344.22,ELLIOTT HYGIENE LTD,01040467,Park View,Adults Social Care
HCC,Hull City Council,12-Nov-21,9174824,195.95,ELLIOTT HYGIENE LTD,01040467,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,12-Nov-21,9174824,40.33,ELLIOTT HYGIENE LTD,01040467,Thornton Court,Adults Social Care
HCC,Hull City Council,10-Nov-21,9174826,242.00,MIRES BECK NURSERY,01131024,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174827,9.00,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,10-Nov-21,9174828,6.65,LYRECO UK LIMITED,01150213,Public Protection Support,Health and Wellbeing
HCC,Hull City Council,10-Nov-21,9174829,468.90,OTW IMAGING LTD,01313609,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,10-Nov-21,9174830,59.58,LYRECO UK LIMITED,01150213,Food Health & Safety,Health and Wellbeing
HCC,Hull City Council,10-Nov-21,9174831,453.50,OTW IMAGING LTD,01313609,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,10-Nov-21,9174832,"1,187.73",EUCLID LIMITED,10070614,Public Transport,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174833,37.80,EUCLID LIMITED,10070614,Public Transport,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174834,"4,440.00",STAGECOACH BUSWAYS,01314179,Public Transport,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174835,747.94,G4S CASH SOLUTIONS (UK) LTD,01190044,Debt Management - Banking,Corporate Finance
HCC,Hull City Council,10-Nov-21,9174836,120.00,REDACTED,REDACTED,National Bus Strategy,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174838,"1,334.80",FUELMATE LIMITED,10059697,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174839,"1,163.65",FUELMATE LIMITED,10059697,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174840,936.95,FUELMATE LIMITED,10059697,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174840,58.63,FUELMATE LIMITED,10059697,Parks & Open Spaces Management,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174841,942.34,FUELMATE LIMITED,10059697,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174842,30.53,B & Q FINANCIAL SERVICES,10007250,Early Years & Childcare,Early Intervention
HCC,Hull City Council,10-Nov-21,9174843,42.21,LYRECO UK LIMITED,01150213,Hospital Locality,Adults Social Care
HCC,Hull City Council,10-Nov-21,9174844,32.10,LYRECO UK LIMITED,01150213,Centralised Paper and MFD�s,Town Clerks Service
HCC,Hull City Council,10-Nov-21,9174845,37.02,LYRECO UK LIMITED,01150213,External Relations,Neighbourhoods & Housing
HCC,Hull City Council,10-Nov-21,9174846,44.19,LYRECO UK LIMITED,01150213,External Relations,Neighbourhoods & Housing
HCC,Hull City Council,10-Nov-21,9174846,74.90,LYRECO UK LIMITED,01150213,Investment Service,Neighbourhoods & Housing
HCC,Hull City Council,10-Nov-21,9174847,21.80,LYRECO UK LIMITED,01150213,External Relations,Neighbourhoods & Housing
HCC,Hull City Council,10-Nov-21,9174848,32.10,LYRECO UK LIMITED,01150213,Centralised Paper and MFD�s,Town Clerks Service
HCC,Hull City Council,10-Nov-21,9174849,7.60,LYRECO UK LIMITED,01150213,Governors,Learning and Skills
HCC,Hull City Council,10-Nov-21,9174850,162.48,LYRECO UK LIMITED,01150213,Elected Members Support,Town Clerks Service
HCC,Hull City Council,10-Nov-21,9174851,81.08,LYRECO UK LIMITED,01150213,Elected Members Support,Town Clerks Service
HCC,Hull City Council,10-Nov-21,9174852,7.40,LYRECO UK LIMITED,01150213,Elected Members Support,Town Clerks Service
HCC,Hull City Council,10-Nov-21,9174853,102.85,FUELMATE LIMITED,10059697,Stable Way Children's Home,Safeguarding
HCC,Hull City Council,10-Nov-21,9174854,41.68,FUELMATE LIMITED,10059697,Stable Way Children's Home,Safeguarding
HCC,Hull City Council,10-Nov-21,9174856,169.40,PRICE'S PATENT CANDLES LIMITED,10012263,Civic Catering,Property & Assets
HCC,Hull City Council,10-Nov-21,9174858,10.00,NCFE,01317817,Vocational,Economic Development and Regeneration
HCC,Hull City Council,10-Nov-21,9174859,3.56,LYRECO UK LIMITED,01150213,CSC Operations,Customer Services & Transformation
HCC,Hull City Council,10-Nov-21,9174860,4.14,LYRECO UK LIMITED,01150213,CSC Operations,Customer Services & Transformation
HCC,Hull City Council,10-Nov-21,9174861,2.50,LYRECO UK LIMITED,01150213,CSC Operations,Customer Services & Transformation
HCC,Hull City Council,10-Nov-21,9174862,10.00,LYRECO UK LIMITED,01150213,CSC Operations,Customer Services & Transformation
HCC,Hull City Council,10-Nov-21,9174863,10.00,LYRECO UK LIMITED,01150213,CSC Operations,Customer Services & Transformation
HCC,Hull City Council,10-Nov-21,9174864,66.52,LYRECO UK LIMITED,01150213,"Registrar of Births, Marriages & Deaths",Customer Services & Transformation
HCC,Hull City Council,10-Nov-21,9174865,15.38,LYRECO UK LIMITED,01150213,Park View,Adults Social Care
HCC,Hull City Council,10-Nov-21,9174866,21.98,LYRECO UK LIMITED,01150213,Park View,Adults Social Care
HCC,Hull City Council,10-Nov-21,9174867,15.35,LYRECO UK LIMITED,01150213,Park View,Adults Social Care
HCC,Hull City Council,10-Nov-21,9174868,10.70,LYRECO UK LIMITED,01150213,Centralised Paper and MFD�s,Town Clerks Service
HCC,Hull City Council,10-Nov-21,9174869,183.56,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174870,79.80,ARCO GROUP,01010605,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174870,142.44,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174870,25.08,ARCO GROUP,01010605,Highways Operations,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174871,"2,702.00",HORIZON SPECIALIST CONTRACTING LTD,01308404,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Nov-21,9174872,"2,699.00",HORIZON SPECIALIST CONTRACTING LTD,01308404,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Nov-21,9174873,21.04,ARCO GROUP,01010605,Environmental Services,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174873,108.61,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174873,50.86,ARCO GROUP,01010605,Operational Transport - Education Transport,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174874,25.90,CITY ELECTRICAL FACTORS LTD,01030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174875,18.60,MKM BUILDING SUPPLIES,01130828,Highways Operations,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174876,87.30,SPALDINGS (UK) LTD,01190708,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174876,33.58,SPALDINGS (UK) LTD,01190708,Tree Maintenance,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174877,56.19,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Environmental Services,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174877,259.76,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174877,45.00,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Highways Operations,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174878,11.72,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Environmental Services,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174879,308.34,SWIFT SKIPS (HULL) LTD,01191007,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,10-Nov-21,9174880,76.38,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Environmental Services,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174880,148.03,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174881,"26,818.00",RIX PETROLEUM LTD,01180070,Fuel Usage Account,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174882,14.38,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174883,159.70,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174884,352.11,ARCO GROUP,01010605,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174884,220.12,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174885,99.90,LYRECO UK LIMITED,01150213,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,10-Nov-21,9174886,62.80,ARCO GROUP,01010605,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174886,62.80,ARCO GROUP,01010605,Environmental Services,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174886,25.12,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174886,37.68,ARCO GROUP,01010605,Highways Operations,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174887,190.22,ARCO GROUP,01010605,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174887,117.05,ARCO GROUP,01010605,Environmental Services,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174887,245.57,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174887,24.39,ARCO GROUP,01010605,Operational Transport - Adults Transport,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174889,184.50,ARCO GROUP,01010605,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174889,351.12,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174891,-10.25,ARCO GROUP,01010605,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174892,10.25,ARCO GROUP,01010605,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174893,51.50,ARCO GROUP,01010605,Debt Management - Banking,Corporate Finance
HCC,Hull City Council,10-Nov-21,9174894,123.48,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174895,350.80,5-WAYS MOTORCYCLE CENTRE LTD,10013121,Winter Maintenance,Street Scene Services
HCC,Hull City Council,12-Nov-21,9174896,19.80,LYRECO UK LIMITED,01150213,EZ Growth,Economic Development and Regeneration
HCC,Hull City Council,10-Nov-21,9174897,"1,204.37",RIX PETROLEUM LTD,01180070,Environmental Services,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174898,703.89,TARMAC NORTHERN LIMITED,01312805,Highways Operations,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174899,634.21,TARMAC NORTHERN LIMITED,01312805,Highways Operations,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174900,120.00,FUSION,10065616,Park View,Adults Social Care
HCC,Hull City Council,10-Nov-21,9174901,120.00,FUSION,10065616,Park View,Adults Social Care
HCC,Hull City Council,10-Nov-21,9174902,548.63,TARMAC NORTHERN LIMITED,01312805,Highways Operations,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174903,120.00,FUSION,10065616,Park View,Adults Social Care
HCC,Hull City Council,10-Nov-21,9174904,34.40,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174904,8.60,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Environmental Services,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174904,6.66,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Fly Tipping,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174904,74.15,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174905,181.78,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,10-Nov-21,9174906,10.72,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Fly Tipping,Street Scene Services
HCC,Hull City Council,12-Nov-21,9174907,66.91,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,10-Nov-21,9174908,"24,217.50",CYGNET LAW,10148953,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,10-Nov-21,9174909,6.15,ARCO GROUP,01010605,Environmental Services,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174909,76.32,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174909,18.09,ARCO GROUP,01010605,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,12-Nov-21,9174910,115.30,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,10-Nov-21,9174911,77.81,ARCO GROUP,01010605,Debt Management - Banking,Corporate Finance
HCC,Hull City Council,10-Nov-21,9174913,"72,901.00",CYGNET LAW,10148953,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,10-Nov-21,9174914,400.00,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,10-Nov-21,9174915,232.80,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,10-Nov-21,9174916,35.95,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174917,573.00,COTTINGHAM CROXBY PRIMARY SCHOOL,01332964,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,10-Nov-21,9174918,510.00,COTTINGHAM CROXBY PRIMARY SCHOOL,01332964,Local Assistance Scheme,Corporate Finance
HCC,Hull City Council,10-Nov-21,9174919,40.00,REDACTED,REDACTED,Permenancy Team 1,Safeguarding
HCC,Hull City Council,10-Nov-21,9174920,834.00,DRIFFIELD JUNIOR SCHOOL,01333692,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,10-Nov-21,9174921,"42,173.00",EAST RIDING OF YORKSHIRE COUNCIL,01050400,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,10-Nov-21,9174922,495.00,ESTCOURT PRIMARY (ACADEMY),01310366,Local Assistance Scheme,Corporate Finance
HCC,Hull City Council,10-Nov-21,9174923,43.85,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,10-Nov-21,9174924,"2,445.00",HESSLE ACADEMY COMMUNITY TRUST,01312663,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,10-Nov-21,9174925,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,12-Nov-21,9174926,161.23,ST ANDREWS COMMUNITY ASSOCIATION  CENTRE,01324515,Community Centres,Neighbourhoods & Housing
HCC,Hull City Council,10-Nov-21,9174927,531.44,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,10-Nov-21,9174928,941.16,SPRING BANK COMMUNITY CENTRE,10004357,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,10-Nov-21,9174929,250.00,LONGCROFT SCHOOL & SIXTH FORM COLLEGE,10008331,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,10-Nov-21,9174930,"1,084.00",BEVERLEY GRAMMAR SCHOOL,10013037,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,10-Nov-21,9174931,100.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Nov-21,9174932,9.40,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,10-Nov-21,9174933,"1,010.75",COMMERCIAL SYSTEMS INTERNATIONAL LIMITED,10031788,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,10-Nov-21,9174934,"1,896.00",HORNSEA SCHOOL AND LANGUAGE COLLEGE,10032083,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,10-Nov-21,9174935,653.00,BEVERLEY HIGH SCHOOL,10037484,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,10-Nov-21,9174936,676.38,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,10-Nov-21,9174937,271.60,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,10-Nov-21,9174938,"1,657.55",KWIKTUF LTD,10048647,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,12-Nov-21,9174939,180.00,WAWNE PRIMARY SCHOOL,10048870,Local Assistance Scheme,Corporate Finance
HCC,Hull City Council,10-Nov-21,9174940,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Nov-21,9174942,460.00,HALL ROAD PRIMARY (ACADEMY),10062289,Contingency,Learning and Skills
HCC,Hull City Council,10-Nov-21,9174943,964.00,DUNSWELL PRIMARY SCHOOL,10063424,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,10-Nov-21,9174944,828.00,KINGS MILL SCHOOL,10063634,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,10-Nov-21,9174945,333.00,SPRINGHEAD PRIMARY SCHOOL,10064523,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,12-Nov-21,9174946,183.00,HMCTS,10067022,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,12-Nov-21,9174947,183.00,HMCTS,10067022,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,10-Nov-21,9174948,"1,561.82",SIRIUS ACADEMY NORTH,10067949,Pupil Growth Fund,Learning and Skills
HCC,Hull City Council,10-Nov-21,9174949,"2,807.00",COTTINGHAM HIGH SCHOOL AND SIXTH FORM COLLEGE,10069410,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,10-Nov-21,9174950,500.00,HEADLANDS SCHOOL AND COMMUNITY SCIENCE COLLEGE,10069422,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,10-Nov-21,9174951,"2,646.00",WOLFRETON SCHOOL AND LANGUAGE COLLEGE,10069494,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,10-Nov-21,9174952,"1,320.00",WOLFRETON SCHOOL AND LANGUAGE COLLEGE,10069494,Local Assistance Scheme,Corporate Finance
HCC,Hull City Council,10-Nov-21,9174953,"6,620.00",BIGGIN HILL PRIMARY (ACADEMY),10070139,Contingency,Learning and Skills
HCC,Hull City Council,10-Nov-21,9174954,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Nov-21,9174955,"2,848.80",HULL COLLABORATIVE ACADEMY TRUST,10077134,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,10-Nov-21,9174955,"4,748.00",HULL COLLABORATIVE ACADEMY TRUST,10077134,School Meals Support,Health and Wellbeing
HCC,Hull City Council,10-Nov-21,9174956,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Nov-21,9174957,247.73,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Nov-21,9174958,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Nov-21,9174959,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Nov-21,9174960,320.00,MY PAD CITY LIVING,10091028,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,10-Nov-21,9174961,320.00,MY PAD CITY LIVING,10091028,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,10-Nov-21,9174963,"2,448.23",THE MARVELL COLLEGE HCAT,10099437,Union/Consultative Duties - Teachers,Learning and Skills
HCC,Hull City Council,10-Nov-21,9174964,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Nov-21,9174965,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Nov-21,9174966,"1,000.00",INGS PRIMARY SCHOOL,10107930,Contingency,Learning and Skills
HCC,Hull City Council,10-Nov-21,9174967,"6,096.00",HUMBER EDUCATION TRUST T/A ADELAIDE PRIMARY SCHOOL,10118577,Contingency,Learning and Skills
HCC,Hull City Council,10-Nov-21,9174968,"3,850.00",HUMBER EDUCATION TRUST T/A PARKSTONE PRIMARY SCHOOL,10119547,Contingency,Learning and Skills
HCC,Hull City Council,10-Nov-21,9174969,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Nov-21,9174970,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Nov-21,9174971,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Nov-21,9174972,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Nov-21,9174973,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Nov-21,9174974,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Nov-21,9174975,25.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Nov-21,9174976,834.00,ALL SAINTS CHURCH OF ENGLAND JUNIOR ACADEMY,10136440,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,10-Nov-21,9174977,448.38,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,10-Nov-21,9174978,150.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Nov-21,9174979,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Nov-21,9174980,448.38,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,10-Nov-21,9174981,"1,124.76",REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,10-Nov-21,9174982,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Nov-21,9174983,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Nov-21,9174984,545.46,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,10-Nov-21,9174985,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Nov-21,9174986,225.87,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
