Dec-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,19-Dec-17,6924666,27.92,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Lead Local Flood Authority Funding - LSSG,City Regeneration & Policy
HCC,Hull City Council,19-Dec-17,6924668,42.97,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Lead Local Flood Authority Funding - LSSG,City Regeneration & Policy
HCC,Hull City Council,19-Dec-17,6924670,53.37,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Lead Local Flood Authority Funding - LSSG,City Regeneration & Policy
HCC,Hull City Council,19-Dec-17,6924672,3,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Lead Local Flood Authority Funding - LSSG,City Regeneration & Policy
HCC,Hull City Council,19-Dec-17,6924673,28.94,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Lead Local Flood Authority Funding - LSSG,City Regeneration & Policy
HCC,Hull City Council,19-Dec-17,6924675,95.31,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Lead Local Flood Authority Funding - LSSG,City Regeneration & Policy
HCC,Hull City Council,19-Dec-17,6924677,5.77,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Lead Local Flood Authority Funding - LSSG,City Regeneration & Policy
HCC,Hull City Council,27-Dec-17,6929689,21.9,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Humber Archaeology Partnership - SMR,City Regeneration & Policy
HCC,Hull City Council,12-Dec-17,6907968,14.6,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,N.R.S.W.A,Major Projects & Infrastructure
HCC,Hull City Council,05-Dec-17,6892493,178.38,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,06-Dec-17,6892505,17.91,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,06-Dec-17,6892506,314.05,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,06-Dec-17,6892508,37.84,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,05-Dec-17,6892518,165.54,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,18-Dec-17,6906489,15.7,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,11-Dec-17,6906492,57.11,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,11-Dec-17,6906506,21.83,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,19-Dec-17,6907965,11.18,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,12-Dec-17,6907967,297.46,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,12-Dec-17,6907968,214.79,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,19-Dec-17,6907969,39.85,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,19-Dec-17,6907970,9.28,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,19-Dec-17,6907974,208.22,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,19-Dec-17,6923975,246.55,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,19-Dec-17,6923977,30.77,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,19-Dec-17,6923978,97.64,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,19-Dec-17,6923979,106.65,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,20-Dec-17,6923980,23.34,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,07-Dec-17,6892499,9.51,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Construction,Street Scene Services
HCC,Hull City Council,05-Dec-17,6892518,4.99,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Construction,Street Scene Services
HCC,Hull City Council,11-Dec-17,6906492,7.3,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Construction,Street Scene Services
HCC,Hull City Council,11-Dec-17,6906506,9.28,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Construction,Street Scene Services
HCC,Hull City Council,05-Dec-17,6892521,11.63,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,12-Dec-17,6906512,126.82,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,13-Dec-17,6907963,75.68,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,19-Dec-17,6907972,7.59,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,19-Dec-17,6907974,11.48,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,19-Dec-17,6923975,18.75,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,20-Dec-17,6923980,1.85,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,01-Dec-17,6899955,46.1,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,19-Dec-17,6924678,35.57,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,19-Dec-17,6924680,529.29,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,19-Dec-17,6924681,42.03,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,19-Dec-17,6924683,19.38,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,19-Dec-17,6924685,13.65,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,19-Dec-17,6924686,33.02,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,19-Dec-17,6924687,47.03,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,19-Dec-17,6924689,28.83,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,19-Dec-17,6924690,10.83,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,19-Dec-17,6907974,18.7,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,12-Dec-17,6908505,27.28,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,19-Dec-17,6909479,57.54,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,11-Dec-17,6908509,8.39,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,11-Dec-17,6909480,2.98,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,11-Dec-17,6909482,9.56,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,19-Dec-17,6909483,8.75,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,19-Dec-17,6909484,7.32,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,11-Dec-17,6909485,42,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,11-Dec-17,6909486,7.38,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,22-Dec-17,6929523,11.5,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,22-Dec-17,6929524,12.18,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,11-Dec-17,6906492,22.95,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3 - Gullies,Street Scene Services
HCC,Hull City Council,11-Dec-17,6906506,9.28,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3 - Gullies,Street Scene Services
HCC,Hull City Council,12-Dec-17,6907968,22.95,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3 - Gullies,Street Scene Services
HCC,Hull City Council,19-Dec-17,6923974,22.95,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3 - Gullies,Street Scene Services
HCC,Hull City Council,19-Dec-17,6923979,22.46,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3 - Gullies,Street Scene Services
HCC,Hull City Council,05-Dec-17,6892493,59.46,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,11-Dec-17,6906492,179.66,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,11-Dec-17,6906506,21.84,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,12-Dec-17,6907968,23.94,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,19-Dec-17,6907974,101.92,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,19-Dec-17,6923975,87.92,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,19-Dec-17,6923979,11.13,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,20-Dec-17,6923980,89.28,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,05-Dec-17,6892518,65.86,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,19-Dec-17,6907974,10.99,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,05-Dec-17,6899837,670.51,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene Services
HCC,Hull City Council,04-Dec-17,6899839,17.91,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene Services
HCC,Hull City Council,01-Dec-17,6899840,150.3,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene Services
HCC,Hull City Council,01-Dec-17,6899844,1112.39,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene Services
HCC,Hull City Council,07-Dec-17,6899845,28.53,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene Services
HCC,Hull City Council,01-Dec-17,6899846,54.66,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene Services
HCC,Hull City Council,01-Dec-17,6899847,195,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene Services
HCC,Hull City Council,01-Dec-17,6899851,31.92,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene Services
HCC,Hull City Council,11-Dec-17,6906492,7.3,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene Services
HCC,Hull City Council,19-Dec-17,6907974,60.56,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene Services
HCC,Hull City Council,19-Dec-17,6913324,356.55,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene Services
HCC,Hull City Council,19-Dec-17,6913325,25.11,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene Services
HCC,Hull City Council,14-Dec-17,6913327,269.39,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene Services
HCC,Hull City Council,14-Dec-17,6913329,14.39,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene Services
HCC,Hull City Council,18-Dec-17,6913330,728.99,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene Services
HCC,Hull City Council,19-Dec-17,6923975,14.88,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene Services
HCC,Hull City Council,19-Dec-17,6907974,3.67,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,19-Dec-17,6923975,34.17,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,19-Dec-17,6923978,29.29,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,13-Dec-17,6911560,38,INFINITI,1090398,Printing,Town Clerk's Service
HCC,Hull City Council,13-Dec-17,6911565,25,INFINITI,1090398,Printing,Town Clerk's Service
HCC,Hull City Council,11-Dec-17,6907521,-99.44,REDACTED,10059636,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,11-Dec-17,6907609,1062.04,REDACTED,10059636,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,11-Dec-17,6910541,2025,INGS PRIMARY SCHOOL,10107930,Access to learning,City Safe & Early Intervention
HCC,Hull City Council,21-Dec-17,6925187,5532,INGS PRIMARY SCHOOL,10107930,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,11-Dec-17,6906561,5779,INGS PRIMARY SCHOOL,10107930,Multiple Use,CYPS - Learning & Skills
HCC,Hull City Council,11-Dec-17,6906565,5779,INGS PRIMARY SCHOOL,10107930,Multiple Use,CYPS - Learning & Skills
HCC,Hull City Council,27-Dec-17,6892558,12.48,INITIAL WASHROOM HYGIENE,10098948,Chiltern Primary,City Safe & Early Intervention
HCC,Hull City Council,27-Dec-17,6892566,-12.48,INITIAL WASHROOM HYGIENE,10098948,Chiltern Primary,City Safe & Early Intervention
HCC,Hull City Council,27-Dec-17,6929967,2.08,INITIAL WASHROOM HYGIENE,10098948,Management Fee Area 6 Park,Neighbourhoods & Housing
HCC,Hull City Council,27-Dec-17,6929970,2.08,INITIAL WASHROOM HYGIENE,10098948,Management Fee Area 6 Park,Neighbourhoods & Housing
HCC,Hull City Council,27-Dec-17,6929971,2.08,INITIAL WASHROOM HYGIENE,10098948,Management Fee Area 6 Park,Neighbourhoods & Housing
HCC,Hull City Council,12-Dec-17,6910658,67097.49,INLAND REVENUE AND CUSTOMS,10001731,Income Tax,Corporate Finance
HCC,Hull City Council,12-Dec-17,6910658,111930.94,INLAND REVENUE AND CUSTOMS,10001731,National Insurance,Corporate Finance
HCC,Hull City Council,12-Dec-17,6910658,-2906.35,INLAND REVENUE AND CUSTOMS,10001731,Statutory Maternity Pay,Corporate Finance
HCC,Hull City Council,12-Dec-17,6910658,1169,INLAND REVENUE AND CUSTOMS,10001731,Court Order Deductions,Corporate Finance
HCC,Hull City Council,12-Dec-17,6891578,343.5,INNOVATION SUPPLIES LTD,10056339,Overheads,Property & Assets
HCC,Hull City Council,19-Dec-17,6923644,716.9,INNOVATION SUPPLIES LTD,10056339,Overheads,Property & Assets
HCC,Hull City Council,27-Dec-17,6929827,162.63,INNOVATION SUPPLIES LTD,10056339,Overheads,Property & Assets
HCC,Hull City Council,05-Dec-17,6902795,101,INSIGHT DIRECT UK LTD,1090478,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,20-Dec-17,6925222,8.67,INSPIRE COMMUNITIES LTD,10093618,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-17,6921540,1017.4,INSPIRING WORKS,10094286,Assistant Director Health Programmes,Public Protection
HCC,Hull City Council,14-Dec-17,6857580,264,INSTITUTE OF LEADERSHIP & MANAGEMENT,10049776,Learner Experience and Performance,City Safe & Early Intervention
HCC,Hull City Council,20-Dec-17,6925009,980,INTEGRATED WATER SERVICES LTD,10082703,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6925010,185.5,INTEGRATED WATER SERVICES LTD,10082703,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6925009,2030,INTEGRATED WATER SERVICES LTD,10082703,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6925010,389.07,INTEGRATED WATER SERVICES LTD,10082703,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6925010,57.36,INTEGRATED WATER SERVICES LTD,10082703,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6925010,31.5,INTEGRATED WATER SERVICES LTD,10082703,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6925009,280,INTEGRATED WATER SERVICES LTD,10082703,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6925010,238.19,INTEGRATED WATER SERVICES LTD,10082703,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Dec-17,6925010,42,INTEGRATED WATER SERVICES LTD,10082703,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Dec-17,6929899,75,INTER K9 TRAINING SERVICES LTD,10116935,Trading Standards,Public Protection
HCC,Hull City Council,14-Dec-17,6913790,160,INTERNATIONAL ZOO VETERINARY GROUP,10029737,Expenditure,Corporate Finance
HCC,Hull City Council,19-Dec-17,6921523,160,IOSH SERVICES LTD,1301934,Central Training,Human Resources
HCC,Hull City Council,19-Dec-17,6921524,360,IOSH SERVICES LTD,1301934,Central Training,Human Resources
HCC,Hull City Council,11-Dec-17,6907795,576.32,REDACTED,10049973,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,22-Dec-17,6928846,1040,IRISNDT LIMITED,10110872,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,22-Dec-17,6928847,1040,IRISNDT LIMITED,10110872,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,22-Dec-17,6928654,1040,IRS (NORTHERN) LTD,10117274,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,22-Dec-17,6928655,1040,IRS (NORTHERN) LTD,10117274,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,22-Dec-17,6928658,1040,IRS (NORTHERN) LTD,10117274,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,27-Dec-17,6929650,162.33,IT @ SPECTRUM LTD,1190693,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,27-Dec-17,6929722,127.47,IT @ SPECTRUM LTD,1190693,St.Andrew's C.E Primary School,CYPS - Learning & Skills
HCC,Hull City Council,12-Dec-17,6906774,25985.6,IVANHOE,1270540,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,12-Dec-17,6906774,-15495.72,IVANHOE,1270540,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,13-Dec-17,6912720,437.16,REDACTED,10087414,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6927055,291.44,REDACTED,10087414,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912215,141.38,REDACTED,10016932,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926608,141.38,REDACTED,10016932,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912281,1202.3,REDACTED,10025855,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926655,1202.3,REDACTED,10025855,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Dec-17,6923893,37155.97,J & B BIO LIMITED,10089701,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,19-Dec-17,6923894,130230.17,J & B BIO LIMITED,10089701,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,19-Dec-17,6923894,6854.22,J & B BIO LIMITED,10089701,Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,13-Dec-17,6912232,224.04,REDACTED,10020206,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926623,224.04,REDACTED,10020206,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Dec-17,6906493,860,REDACTED,10059251,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,12-Dec-17,6906494,860,REDACTED,10059251,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,12-Dec-17,6906495,860,REDACTED,10059251,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,12-Dec-17,6906496,780,REDACTED,10059251,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,12-Dec-17,6906498,780,REDACTED,10059251,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,13-Dec-17,6912083,754.6,REDACTED,1308392,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926499,754.6,REDACTED,1308392,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912151,359.72,REDACTED,1332473,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926543,359.72,REDACTED,1332473,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912135,149.66,REDACTED,1323153,Immediate Help - Supported Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926527,96.21,REDACTED,1323153,Immediate Help - Supported Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926527,213.8,REDACTED,1323153,Immediate Help - Supported Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Dec-17,6923533,195.36,REDACTED,10118237,Garage & Other Lease Income,Neighbourhoods & Housing
HCC,Hull City Council,13-Dec-17,6912210,395.8,REDACTED,10016059,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926603,395.8,REDACTED,10016059,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912935,980.5,REDACTED,19713885,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6927286,980.5,REDACTED,19713885,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912185,620.44,REDACTED,10006078,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926578,620.44,REDACTED,10006078,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Dec-17,6906867,17732.4,REDACTED T/A THE BEECHES,1021288,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,12-Dec-17,6906867,-1556.4,REDACTED T/A THE BEECHES,1021288,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,12-Dec-17,6910739,3837.09,J C SERVICES & SON LTD.,10043473,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,13-Dec-17,6912563,228.38,REDACTED,10064767,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926898,228.38,REDACTED,10064767,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912396,451.28,REDACTED,10044488,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926730,451.28,REDACTED,10044488,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Dec-17,6907908,6038.96,REDACTED,10010278,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,13-Dec-17,6912931,659.56,REDACTED,19713698,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6927282,659.56,REDACTED,19713698,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,08-Dec-17,6906986,690.32,REDACTED,10031680,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,13-Dec-17,6912908,764.96,REDACTED,19070027,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6927259,764.96,REDACTED,19070027,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Dec-17,6907855,1353.44,REDACTED,10013196,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,11-Dec-17,6907856,-246.24,REDACTED,10013196,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,12-Dec-17,6905718,780,"J HART PLUMBING, HEATING & RENEWABLE SOLUTION LTD",10114410,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,12-Dec-17,6909548,1040,"J HART PLUMBING, HEATING & RENEWABLE SOLUTION LTD",10114410,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
