May-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,20/05/2021,8850790,68.64,P.T. TRAVEL,10126002,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/05/2021,8850790,246.69,P.T. TRAVEL,10126002,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/05/2021,8850792,32.14,P.T. TRAVEL,10126002,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/05/2021,8850792,58.46,P.T. TRAVEL,10126002,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/05/2021,8850792,81.84,P.T. TRAVEL,10126002,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/05/2021,8850792,294.13,P.T. TRAVEL,10126002,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/05/2021,8850793,27.09,P.T. TRAVEL,10126002,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/05/2021,8850793,49.28,P.T. TRAVEL,10126002,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/05/2021,8850793,68.99,P.T. TRAVEL,10126002,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/05/2021,8850793,247.96,P.T. TRAVEL,10126002,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/05/2021,8850794,10.99,P.T. TRAVEL,10126002,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/05/2021,8850794,19.99,P.T. TRAVEL,10126002,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/05/2021,8850794,27.98,P.T. TRAVEL,10126002,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/05/2021,8850794,100.57,P.T. TRAVEL,10126002,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/05/2021,8850796,17.42,P.T. TRAVEL,10126002,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/05/2021,8850796,31.68,P.T. TRAVEL,10126002,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/05/2021,8850796,44.35,P.T. TRAVEL,10126002,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/05/2021,8850796,159.4,P.T. TRAVEL,10126002,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/05/2021,8850782,182.22,P.T. TRAVEL,10126002,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,20/05/2021,8850784,347.08,P.T. TRAVEL,10126002,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,20/05/2021,8850785,558.22,P.T. TRAVEL,10126002,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,20/05/2021,8850787,46.28,P.T. TRAVEL,10126002,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,20/05/2021,8850788,477.23,P.T. TRAVEL,10126002,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,20/05/2021,8850789,376.01,P.T. TRAVEL,10126002,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,20/05/2021,8850790,376.01,P.T. TRAVEL,10126002,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,20/05/2021,8850792,448.31,P.T. TRAVEL,10126002,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,20/05/2021,8850793,377.93,P.T. TRAVEL,10126002,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,20/05/2021,8850794,153.3,P.T. TRAVEL,10126002,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,20/05/2021,8850796,242.95,P.T. TRAVEL,10126002,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,20/05/2021,8850782,6.15,P.T. TRAVEL,10126002,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,20/05/2021,8850784,11.71,P.T. TRAVEL,10126002,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,20/05/2021,8850785,18.83,P.T. TRAVEL,10126002,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,20/05/2021,8850787,1.56,P.T. TRAVEL,10126002,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,20/05/2021,8850788,16.1,P.T. TRAVEL,10126002,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,20/05/2021,8850789,12.68,P.T. TRAVEL,10126002,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,20/05/2021,8850790,12.68,P.T. TRAVEL,10126002,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,20/05/2021,8850792,15.12,P.T. TRAVEL,10126002,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,20/05/2021,8850793,12.75,P.T. TRAVEL,10126002,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,20/05/2021,8850794,5.17,P.T. TRAVEL,10126002,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,20/05/2021,8850796,8.2,P.T. TRAVEL,10126002,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,19/05/2021,8849735,1993,PAGE CONSULTING LTD,10100356,HEY LEP - Business Growth Hub,Hull & East Yorkshire LEP
HCC,Hull City Council,27/05/2021,8858131,22040,PAISLEY PRIMARY SCHOOL (MEMBER OF THE CONSTELLATION TRUST),10116393,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,12/05/2021,8838895,435.25,PAKFLATT (UK) LTD,01331387,Local Elections,Town Clerks Service
HCC,Hull City Council,12/05/2021,8838895,435.25,PAKFLATT (UK) LTD,01331387,Police & Crime Commissioner Elections,Town Clerks Service
HCC,Hull City Council,17/05/2021,8844738,694.65,PANDA DAY NURSERY,10064186,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,17/05/2021,8844737,1709.4,PANDA DAY NURSERY,10064186,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,18/05/2021,8847709,200,PANDA DAY NURSERY,10064186,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,18/05/2021,8847710,100,PANDA DAY NURSERY,10064186,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,28/05/2021,8850166,860,PARAGON DATA SERVICES LTD,10007257,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,10/05/2021,8833738,900,PARAGON MEDICAL LTD,10138870,DoL / MCA Coodinator,Adults Social Care
HCC,Hull City Council,10/05/2021,8833739,900,PARAGON MEDICAL LTD,10138870,DoL / MCA Coodinator,Adults Social Care
HCC,Hull City Council,10/05/2021,8833740,1200,PARAGON MEDICAL LTD,10138870,DoL / MCA Coodinator,Adults Social Care
HCC,Hull City Council,20/05/2021,8850724,600,PARAGON MEDICAL LTD,10138870,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,26/05/2021,8854561,36056.96,PARALLEL PARENTS,10043927,Fostering Agency,Safeguarding
HCC,Hull City Council,24/05/2021,8852831,2268,PARK HOMES UK LTD,10017611,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,24/05/2021,8852831,-612.16,PARK HOMES UK LTD,10017611,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,24/05/2021,8852831,735.68,PARK HOMES UK LTD,10017611,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,24/05/2021,8852679,16195.74,PARK LANE HEALTHCARE,01270639,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/05/2021,8852679,-4252.6,PARK LANE HEALTHCARE,01270639,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,05/05/2021,8830681,1970,PARK RETAIL LTD T/A LOVE2SHOP,10053438,Policy & Strategy/Research & Intelligence,Economic Development and Regeneration
HCC,Hull City Council,20/05/2021,8850710,615,PARKSTONE PLAYGROUP,01161009,Disability Access Fund,Learning and Skills
HCC,Hull City Council,18/05/2021,8847684,100,PARKSTONE PLAYGROUP,01161009,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,26/05/2021,8856239,14355,PARKWOOD CONTRACTORS,10145075,Queens Garden,CAPITAL
HCC,Hull City Council,26/05/2021,8854539,33678,PARTNERS IN CARE LTD T/AS PEBBLES CARE,10035864,Residential Agency,Safeguarding
HCC,Hull City Council,21/05/2021,8851823,7000,PARTNERSHIPS IN CARE,10090128,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,21/05/2021,8851830,18835.83,PARTNERSHIPS IN CARE,10090128,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,24/05/2021,8852756,73312.31,PARTNERSHIPS IN CARE,10090128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,24/05/2021,8852756,-1276.8,PARTNERSHIPS IN CARE,10090128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,26/05/2021,8854933,15580,PATHWAY CARE SOLUTIONS LTD,10102649,Residential Agency,Safeguarding
HCC,Hull City Council,13/05/2021,8841763,3964.29,PATHWAYS,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,13/05/2021,8841769,3750,PATHWAYS,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,13/05/2021,8841771,3964.2,PATHWAYS,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,13/05/2021,8841772,4354.29,PATHWAYS,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,13/05/2021,8841773,3750,PATHWAYS,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,13/05/2021,8841775,3964.29,PATHWAYS,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,13/05/2021,8841776,4574.29,PATHWAYS,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,13/05/2021,8841777,4184.29,PATHWAYS,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,13/05/2021,8841778,792.86,PATHWAYS,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,27/05/2021,8851721,3875,PATHWAYS,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,27/05/2021,8851723,4096.43,PATHWAYS,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,27/05/2021,8851724,4371.43,PATHWAYS,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,27/05/2021,8851727,2003.08,PATHWAYS,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,27/05/2021,8851735,4096.43,PATHWAYS,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,27/05/2021,8851739,4858.93,PATHWAYS,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,27/05/2021,8851745,4096.34,PATHWAYS,10135468,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,12/05/2021,8838866,80,PATHWAYS,10135468,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,12/05/2021,8838869,400,PATHWAYS,10135468,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,12/05/2021,8838870,320,PATHWAYS,10135468,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,13/05/2021,8842841,320,PATHWAYS,10135468,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,13/05/2021,8842982,400,PATHWAYS,10135468,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,27/05/2021,8858261,320,PATHWAYS,10135468,Localities West - Team 1,Safeguarding
HCC,Hull City Council,27/05/2021,8858262,400,PATHWAYS,10135468,Localities West - Team 1,Safeguarding
HCC,Hull City Council,07/05/2021,8832661,400,PATHWAYS,10135468,Pathway Team,Safeguarding
HCC,Hull City Council,07/05/2021,8832663,320,PATHWAYS,10135468,Pathway Team,Safeguarding
HCC,Hull City Council,12/05/2021,8838873,160,PATHWAYS,10135468,Pathway Team,Safeguarding
HCC,Hull City Council,12/05/2021,8838878,320,PATHWAYS,10135468,Pathway Team,Safeguarding
HCC,Hull City Council,18/05/2021,8845653,320,PATHWAYS,10135468,Pathway Team,Safeguarding
HCC,Hull City Council,18/05/2021,8845654,400,PATHWAYS,10135468,Pathway Team,Safeguarding
HCC,Hull City Council,18/05/2021,8845655,400,PATHWAYS,10135468,Pathway Team,Safeguarding
HCC,Hull City Council,18/05/2021,8845657,320,PATHWAYS,10135468,Pathway Team,Safeguarding
HCC,Hull City Council,14/05/2021,8842831,400,PATHWAYS,10135468,Permenancy Team 1,Safeguarding
HCC,Hull City Council,27/05/2021,8851737,3875,PATHWAYS,10135468,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,13/05/2021,8842903,75,PAUL INGLE BOXING ACADEMY LTD,10114697,Local Elections,Town Clerks Service
HCC,Hull City Council,13/05/2021,8842903,75,PAUL INGLE BOXING ACADEMY LTD,10114697,Police & Crime Commissioner Elections,Town Clerks Service
HCC,Hull City Council,05/05/2021,8830901,370,PAUL PARKER CARPETS,10034130,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24/05/2021,8851896,295,PAUL PARKER CARPETS,10034130,Care Leavers,Safeguarding
HCC,Hull City Council,07/05/2021,8832680,58.5,PAUL THOMAS CATERING EQUIPMENT,01200214,Early Years & Childcare,Early Intervention
HCC,Hull City Council,06/05/2021,8830965,95,PB PROCESS SERVERS UK,10135078,Comm & S/work General,Safeguarding
HCC,Hull City Council,18/05/2021,8849685,400,PBC MEDICAL SERVICES LTD,10093161,HR Resources,Human Resources and Organisational Development
HCC,Hull City Council,25/05/2021,8854325,15105.41,PBS CONSTRUCTION (N.E.) LIMITED,01280185,Beverley Road THI,CAPITAL
HCC,Hull City Council,06/05/2021,8831770,2800,PBS CONSTRUCTION (N.E.) LIMITED,01280185,Bridge Maintenance,CAPITAL
HCC,Hull City Council,12/05/2021,8841740,12350,PBS CONSTRUCTION (N.E.) LIMITED,01280185,Bridges Structural Maintenance,CAPITAL
HCC,Hull City Council,21/05/2021,8851893,2174.25,PBS CONSTRUCTION (N.E.) LIMITED,01280185,Carriageways Endyke Lane,CAPITAL
HCC,Hull City Council,21/05/2021,8844677,20121.7,PBS CONSTRUCTION (N.E.) LIMITED,01280185,Children's Homes Backlog Maintenance,CAPITAL
HCC,Hull City Council,12/05/2021,8838849,53.94,PEARSON,10007193,Business & Apprenticeships,CitySafe
HCC,Hull City Council,18/05/2021,8847765,98.89,PEARSON,10007193,Business & Apprenticeships,CitySafe
HCC,Hull City Council,19/05/2021,8850055,45.88,PEARSON,10007193,Business & Apprenticeships,CitySafe
HCC,Hull City Council,20/05/2021,8850122,17.98,PEARSON,10007193,Business & Apprenticeships,CitySafe
HCC,Hull City Council,18/05/2021,8847765,229.71,PEARSON,10007193,Life Long Learning,CitySafe
HCC,Hull City Council,19/05/2021,8850055,116.87,PEARSON,10007193,Life Long Learning,CitySafe
HCC,Hull City Council,20/05/2021,8850122,332.94,PEARSON,10007193,Life Long Learning,CitySafe
HCC,Hull City Council,10/05/2021,8832846,5422.67,PEARSON PARK CARE HOME,01270818,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,10/05/2021,8833001,-1176.42,PEARSON PARK CARE HOME,01270818,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,10/05/2021,8833866,5558.46,PEARSON PARK CARE HOME,01270818,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,10/05/2021,8833868,-4821.19,PEARSON PARK CARE HOME,01270818,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,24/05/2021,8852713,30307.52,PEARSON PARK CARE HOME,01270818,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/05/2021,8852713,-4571.49,PEARSON PARK CARE HOME,01270818,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/05/2021,8852713,1487.93,PEARSON PARK CARE HOME,01270818,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,24/05/2021,8852713,-337.6,PEARSON PARK CARE HOME,01270818,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,18/05/2021,8847945,960,PENNINGTON CHOICES LIMITED,10146187,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,26/05/2021,8854252,3230,PENNINGTON CHOICES LIMITED,10146187,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,18/05/2021,8847945,815,PENNINGTON CHOICES LIMITED,10146187,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,26/05/2021,8854252,875,PENNINGTON CHOICES LIMITED,10146187,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,18/05/2021,8847945,2565,PENNINGTON CHOICES LIMITED,10146187,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,26/05/2021,8854252,1750,PENNINGTON CHOICES LIMITED,10146187,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,18/05/2021,8847945,1305,PENNINGTON CHOICES LIMITED,10146187,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,26/05/2021,8854252,435,PENNINGTON CHOICES LIMITED,10146187,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,18/05/2021,8847945,3020,PENNINGTON CHOICES LIMITED,10146187,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,26/05/2021,8854252,1925,PENNINGTON CHOICES LIMITED,10146187,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,11/05/2021,8831904,5100,PERMANENT FUTURES LTD,10064442,Performance Team,"Improvement,Performance and Quality Service"
HCC,Hull City Council,10/05/2021,8832990,1396,PETER LODGE,10063264,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,19/05/2021,8840688,12.57,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,19/05/2021,8840689,29.57,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,19/05/2021,8840690,34.59,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,19/05/2021,8840691,84.93,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,19/05/2021,8840692,135.26,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,19/05/2021,8840693,-29.57,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,19/05/2021,8840694,-135.26,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,26/05/2021,8852862,17.6,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,26/05/2021,8852863,29.57,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,26/05/2021,8852864,16.98,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,26/05/2021,8852865,20.12,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,26/05/2021,8852866,28.32,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,26/05/2021,8852867,47.79,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,26/05/2021,8852868,37.12,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,26/05/2021,8852869,132.39,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,26/05/2021,8852870,23.07,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,26/05/2021,8852871,64.13,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,26/05/2021,8852872,984.68,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,28/05/2021,8856232,44,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,28/05/2021,8856233,44.03,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,28/05/2021,8856234,25.16,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,28/05/2021,8856235,440.75,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,28/05/2021,8856236,191.97,PETERS BOOKSELLING SERVICES,01160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,27/05/2021,8858296,379.8,REDACTED,10051563,Hull Initiative,Safeguarding
HCC,Hull City Council,10/05/2021,8833653,332.75,PHOENIX SOFTWARE LIMITED,01270831,Assessment Team 1,Safeguarding
HCC,Hull City Council,20/05/2021,8843947,84.5,PHOENIX SOFTWARE LIMITED,01270831,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,26/05/2021,8854347,592.92,PHOENIX SOFTWARE LIMITED,01270831,Elected Members Support,Town Clerks Service
HCC,Hull City Council,13/05/2021,8818623,278.96,PHOENIX SOFTWARE LIMITED,01270831,Financial Planning,Corporate Finance
HCC,Hull City Council,06/05/2021,8831787,332.75,PHOENIX SOFTWARE LIMITED,01270831,Head of Communtiy Safety,CitySafe
HCC,Hull City Council,12/05/2021,8838887,212,PHOENIX SOFTWARE LIMITED,01270831,Hull Initiative,Safeguarding
HCC,Hull City Council,13/05/2021,8842853,9212.8,PHOENIX SOFTWARE LIMITED,01270831,ICT - Migration to Cloud,CAPITAL
HCC,Hull City Council,20/05/2021,8850665,12295.93,PHOENIX SOFTWARE LIMITED,01270831,ICT - Migration to Cloud,CAPITAL
HCC,Hull City Council,28/05/2021,8859117,181.01,PHOENIX SOFTWARE LIMITED,01270831,Learner Services,CitySafe
HCC,Hull City Council,13/05/2021,8842855,92.95,PHOENIX SOFTWARE LIMITED,01270831,Performance Team,"Improvement,Performance and Quality Service"
HCC,Hull City Council,07/05/2021,8832716,347.3,PHOENIX SOFTWARE LIMITED,01270831,"Prevention, Workforce and Partnerships",Adults Social Care
HCC,Hull City Council,13/05/2021,8841749,186.2,PHS GROUP PLC,01070383,DAT - Pharmacy Needle Exchange PPA,Health and Wellbeing
HCC,Hull City Council,13/05/2021,8841750,147.15,PHS GROUP PLC,01070383,DAT - Pharmacy Needle Exchange PPA,Health and Wellbeing
HCC,Hull City Council,13/05/2021,8841751,132.15,PHS GROUP PLC,01070383,DAT - Pharmacy Needle Exchange PPA,Health and Wellbeing
HCC,Hull City Council,13/05/2021,8841752,186.2,PHS GROUP PLC,01070383,DAT - Pharmacy Needle Exchange PPA,Health and Wellbeing
HCC,Hull City Council,13/05/2021,8841754,54.05,PHS GROUP PLC,01070383,DAT - Pharmacy Needle Exchange PPA,Health and Wellbeing
HCC,Hull City Council,27/05/2021,8858284,54.05,PHS GROUP PLC,01070383,DAT - Pharmacy Needle Exchange PPA,Health and Wellbeing
HCC,Hull City Council,28/05/2021,8859143,5000,PICKERING AND NEWINGTON DEVELOPMENT ASSOCIATIONS.,01321798,H.A.F Grant,Early Intervention
HCC,Hull City Council,13/05/2021,8842862,75,PICKERING AND NEWINGTON DEVELOPMENT ASSOCIATIONS.,01321798,Local Elections,Town Clerks Service
HCC,Hull City Council,13/05/2021,8842862,75,PICKERING AND NEWINGTON DEVELOPMENT ASSOCIATIONS.,01321798,Police & Crime Commissioner Elections,Town Clerks Service
HCC,Hull City Council,21/05/2021,8850955,39.84,PICKERINGS EUROPE LTD,01317444,Joint Equipment Store,Adults Social Care
HCC,Hull City Council,25/05/2021,8853993,19.92,PICKERINGS EUROPE LTD,01317444,Joint Equipment Store,Adults Social Care
HCC,Hull City Council,19/05/2021,8849753,45,PICKERINGS EUROPE LTD,01317444,Lime Tree Court,Safeguarding
HCC,Hull City Council,25/05/2021,8853967,51.98,PICKERINGS EUROPE LTD,01317444,Lime Tree Court,Safeguarding
HCC,Hull City Council,26/05/2021,8855345,265.6,PICKERINGS EUROPE LTD,01317444,Park View,Adults Social Care
HCC,Hull City Council,24/05/2021,8853846,3035.87,PITNEY BOWES LTD,01160151,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,13/05/2021,8832971,2198,PK CLEANING AND SECURITY LIMITED,10056495,Localities Contact,Safeguarding
HCC,Hull City Council,10/05/2021,8832771,583.69,PLATFORM PROVISION,10116278,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,13/05/2021,8842813,1024,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,13/05/2021,8842814,1619.5,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,13/05/2021,8842815,3150,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,13/05/2021,8842816,3150,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,13/05/2021,8842817,3150,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,13/05/2021,8842818,2211.5,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,13/05/2021,8842819,3150,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,13/05/2021,8842820,3150,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,13/05/2021,8842821,828,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,13/05/2021,8842822,3150,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,13/05/2021,8842823,2208,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,26/05/2021,8856167,2362.5,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,26/05/2021,8856168,1656,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,26/05/2021,8856169,2622,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,26/05/2021,8856170,1656,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,26/05/2021,8856171,2869,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,26/05/2021,8856172,1656,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,26/05/2021,8856173,2208,PLATFORM PROVISION,10116278,Agency Day Care,Adults Social Care
HCC,Hull City Council,18/05/2021,8847685,9665.83,PLAYMATES PRESCHOOL,01303984,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,18/05/2021,8847685,14786.04,PLAYMATES PRESCHOOL,01303984,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,18/05/2021,8847686,400,PLAYMATES PRESCHOOL,01303984,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,05/05/2021,8830935,562,PLEXUS NETWORKING LTD,01160715,Expenditure,Corporate Finance
HCC,Hull City Council,05/05/2021,8830853,-29.97,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,05/05/2021,8830854,-11.51,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,05/05/2021,8830855,-46.35,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,05/05/2021,8830856,-15,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
