Oct-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,15-Oct-20,8348671,"150,196.15",HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,Beverley Road Baths,CAPITAL
HCC,Hull City Council,15-Oct-20,8349668,"1,590.99",HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,Beverley Road Baths,CAPITAL
HCC,Hull City Council,14-Oct-20,8344023,125,HULL ESTEEM CONSORTIUM PROJECTCO1 LIMITED,10068627,BSF - Winifred Holtby,CAPITAL
HCC,Hull City Council,15-Oct-20,8349680,"25,960.88",HULL ESTEEM CONSORTIUM PROJECTCO1 LIMITED,10068627,BSF - Winifred Holtby,CAPITAL
HCC,Hull City Council,21-Oct-20,8354841,239.6,HULL ESTEEM CONSORTIUM PROJECTCO1 LIMITED,10068627,BSF - Winifred Holtby,CAPITAL
HCC,Hull City Council,28-Oct-20,8402599,"7,088.56",HULL ESTEEM CONSORTIUM PROJECTCO1 LIMITED,10068627,BSF - Winifred Holtby,CAPITAL
HCC,Hull City Council,15-Oct-20,8349683,"17,080.26",HULL ESTEEM CONSORTIUM PROJECTCO1 LIMITED,10068627,BSF - Tweendykes,CAPITAL
HCC,Hull City Council,28-Oct-20,8402596,"12,313.98",HULL ESTEEM CONSORTIUM PROJECTCO1 LIMITED,10068627,BSF - Tweendykes,CAPITAL
HCC,Hull City Council,15-Oct-20,8347731,"553,440.63",HULL ESTEEM CONSORTIUM PROJECTCO1 LIMITED,10068627,PFI Unitary Charge - BSF,Major Projects & Infrastructure
HCC,Hull City Council,09-Oct-20,8340126,"4,553.52",HULL ESTEEM CONSORTIUM PROJECTCO2 LTD,10084106,BSF - Kingswood Arts,CAPITAL
HCC,Hull City Council,12-Oct-20,8340569,740,HULL ESTEEM CONSORTIUM PROJECTCO2 LTD,10084106,BSF - Kingswood Arts,CAPITAL
HCC,Hull City Council,12-Oct-20,8340570,600,HULL ESTEEM CONSORTIUM PROJECTCO2 LTD,10084106,BSF - Kingswood Arts,CAPITAL
HCC,Hull City Council,15-Oct-20,8349687,"13,374.06",HULL ESTEEM CONSORTIUM PROJECTCO2 LTD,10084106,BSF - Kingswood Arts,CAPITAL
HCC,Hull City Council,08-Oct-20,8339192,"11,367.83",HULL ESTEEM CONSORTIUM PROJECTCO2 LTD,10084106,BSF - Andrew Marvell,CAPITAL
HCC,Hull City Council,15-Oct-20,8349689,"17,713.19",HULL ESTEEM CONSORTIUM PROJECTCO2 LTD,10084106,BSF - Andrew Marvell,CAPITAL
HCC,Hull City Council,15-Oct-20,8349688,"3,160.05",HULL ESTEEM CONSORTIUM PROJECTCO2 LTD,10084106,BSF - Oakfield,CAPITAL
HCC,Hull City Council,15-Oct-20,8349690,"763,138.86",HULL ESTEEM CONSORTIUM PROJECTCO2 LTD,10084106,PFI Unitary Charge - BSF,Major Projects & Infrastructure
HCC,Hull City Council,15-Oct-20,8349690,"32,582.71",HULL ESTEEM CONSORTIUM PROJECTCO2 LTD,10084106,PFI Energy Charges,Major Projects & Infrastructure
HCC,Hull City Council,19-Oct-20,8351713,24.84,HULL FC FOUNDATION,10060434,Energy,Property & Assets
HCC,Hull City Council,16-Oct-20,8350869,"1,079.60",HULL GP COLLABORATIVE,10126938,CHCP - Sexual Health,Health and Wellbeing
HCC,Hull City Council,21-Oct-20,8368803,550,HULL INCORPORATED LAW SOCIETY,1306166,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,22-Oct-20,8392864,"1,188.81",HULL KINGSTON ROVERS FOOTBALL CLUB LTD,1316417,HKR North Stand - KREATE Project,Property & Assets
HCC,Hull City Council,23-Oct-20,8400839,"1,000.00",HULL POWER LTD,10143871,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,14-Oct-20,8344041,"34,748.00",HULL RESETTLEMENT PROJECT LTD,1080497,Housing Related Support,Adults Social Care
HCC,Hull City Council,13-Oct-20,8323729,-19.5,HULL TRAINS,1329568,Head of Communtiy Safety,CitySafe
HCC,Hull City Council,13-Oct-20,8341691,30.3,HULL TRAINS,1329568,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-20,8340404,14,HULL TRAINS,1329568,Hull Safeguarding Children Board,Safeguarding
HCC,Hull City Council,26-Oct-20,8397950,48.59,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,26-Oct-20,8397950,86.41,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,28-Oct-20,8456271,"1,780.00",HULL TRINITY HOUSE ACADEMY,10023689,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,20-Oct-20,8351749,"129,390.00",HULL TRUCK THEATRE COMPANY LTD,1080170,City Arts Unit - Grants,Major Projects & Infrastructure
HCC,Hull City Council,16-Oct-20,8350817,"2,265.82",HULL UNIVERSITY,1308348,Care Leavers,Safeguarding
HCC,Hull City Council,30-Oct-20,8460495,-82,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,10142811,Crematoria,Customer Services & Transformation
HCC,Hull City Council,30-Oct-20,8460497,"1,394.00",HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,10142811,Crematoria,Customer Services & Transformation
HCC,Hull City Council,05-Oct-20,8334068,"1,000.00",HULL URBAN OPERA COLLECTIVE,10115357,City Arts - Outreach,Major Projects & Infrastructure
HCC,Hull City Council,05-Oct-20,8334068,500,HULL URBAN OPERA COLLECTIVE,10115357,City Arts Unit - Grants,Major Projects & Infrastructure
HCC,Hull City Council,14-Oct-20,8344040,"21,272.00",HULL WOMENS AID,1329004,Housing Related Support,Adults Social Care
HCC,Hull City Council,15-Oct-20,8350714,"62,379.99",HULL WOMENS NETWORK,10063093,RTB Receipt Payments,CAPITAL
HCC,Hull City Council,09-Oct-20,8340289,312.32,HULL2LET,10079232,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,29-Oct-20,8460304,475,HULL2LET,10079232,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,01-Oct-20,8333066,495,HULL2LET,10079232,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,21-Oct-20,8354825,250,HUMAN DESIGN,10007186,Partnership Development & Support,Economic Development and Regeneration
HCC,Hull City Council,21-Oct-20,8354826,270,HUMAN DESIGN,10007186,City Arts - Humber Mouth,Major Projects & Infrastructure
HCC,Hull City Council,12-Oct-20,8320237,709,HUMANWARE,10033351,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,08-Oct-20,8339169,709,HUMANWARE,10033351,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,19-Oct-20,8351697,709,HUMANWARE,10033351,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,26-Oct-20,8401034,430,HUMBER CLEARANCE AND CLEANING,10099115,Joint Occasional Fund,Neighbourhoods & Housing
HCC,Hull City Council,19-Oct-20,8351690,56.34,HUMBER EDUCATION TRUST T/A ADELAIDE PRIMARY SCHOOL,10118577,ASC Business Support,Adults Social Care
HCC,Hull City Council,28-Oct-20,8456351,"16,366.00",HUMBER EDUCATION TRUST T/A ADELAIDE PRIMARY SCHOOL,10118577,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,28-Oct-20,8456355,"15,970.00",HUMBER EDUCATION TRUST T/A BROADACRE PRIMARY SCHOOL,10122088,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,28-Oct-20,8456350,"12,376.00",HUMBER EDUCATION TRUST T/A CLIFTON PRIMARY SCHOOL,10117993,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,28-Oct-20,8456359,"109,266.00",HUMBER EDUCATION TRUST T/A FREDERICK HOLMES SCHOOL,10125555,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,28-Oct-20,8456354,"1,925.00",HUMBER EDUCATION TRUST T/A PARKSTONE PRIMARY SCHOOL,10119547,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,05-Oct-20,8333486,735.68,HUMBER NHS FOUNDATION TRUST,10022323,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,05-Oct-20,8333486,"11,025.04",HUMBER NHS FOUNDATION TRUST,10022323,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,05-Oct-20,8333486,"-8,928.96",HUMBER NHS FOUNDATION TRUST,10022323,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,05-Oct-20,8334100,"11,088.00",HUMBER SECURITY SOLUTIONS LTD,10130220,Homelessness COVID,Neighbourhoods & Housing
HCC,Hull City Council,05-Oct-20,8334103,675,HUMBER SECURITY SOLUTIONS LTD,10130220,Homelessness COVID,Neighbourhoods & Housing
HCC,Hull City Council,16-Oct-20,8350757,"11,088.00",HUMBER SECURITY SOLUTIONS LTD,10130220,Homelessness COVID,Neighbourhoods & Housing
HCC,Hull City Council,15-Oct-20,8350760,525,HUMBER SECURITY SOLUTIONS LTD,10130220,Homelessness COVID,Neighbourhoods & Housing
HCC,Hull City Council,16-Oct-20,8350917,525,HUMBER SECURITY SOLUTIONS LTD,10130220,Homelessness COVID,Neighbourhoods & Housing
HCC,Hull City Council,16-Oct-20,8350918,"11,088.00",HUMBER SECURITY SOLUTIONS LTD,10130220,Homelessness COVID,Neighbourhoods & Housing
HCC,Hull City Council,23-Oct-20,8400933,"11,088.00",HUMBER SECURITY SOLUTIONS LTD,10130220,Homelessness COVID,Neighbourhoods & Housing
HCC,Hull City Council,23-Oct-20,8400934,875,HUMBER SECURITY SOLUTIONS LTD,10130220,Homelessness COVID,Neighbourhoods & Housing
HCC,Hull City Council,30-Oct-20,8460605,550,HUMBER SECURITY SOLUTIONS LTD,10130220,Homelessness COVID,Neighbourhoods & Housing
HCC,Hull City Council,30-Oct-20,8460607,"10,988.00",HUMBER SECURITY SOLUTIONS LTD,10130220,Homelessness COVID,Neighbourhoods & Housing
HCC,Hull City Council,22-Oct-20,8395905,"1,677.44",HUMBERCARE,1300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395906,861.04,HUMBERCARE,1300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395907,"4,477.36",HUMBERCARE,1300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395908,"2,935.52",HUMBERCARE,1300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395909,"4,885.20",HUMBERCARE,1300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395910,"1,572.60",HUMBERCARE,1300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395911,"8,510.72",HUMBERCARE,1300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395912,"3,256.80",HUMBERCARE,1300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395913,"9,768.80",HUMBERCARE,1300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395914,"2,442.60",HUMBERCARE,1300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395915,"1,139.88",HUMBERCARE,1300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395916,"7,145.20",HUMBERCARE,1300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395917,"1,048.40",HUMBERCARE,1300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395918,"3,256.80",HUMBERCARE,1300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395919,"2,442.60",HUMBERCARE,1300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395920,"1,048.40",HUMBERCARE,1300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395921,"1,048.40",HUMBERCARE,1300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395922,"1,432.08",HUMBERCARE,1300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395923,"4,162.84",HUMBERCARE,1300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395924,"1,048.40",HUMBERCARE,1300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395925,"4,209.68",HUMBERCARE,1300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395926,"1,572.60",HUMBERCARE,1300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,14-Oct-20,8344034,"64,611.77",HUMBERCARE,1300146,Housing Related Support,Adults Social Care
HCC,Hull City Council,16-Oct-20,8350886,531.07,HUMBERCARE,1300146,Joint Occasional Fund,Neighbourhoods & Housing
HCC,Hull City Council,22-Oct-20,8396814,187.64,HUMBERCARE,1300146,Housing Advice,Neighbourhoods & Housing
HCC,Hull City Council,02-Oct-20,8333318,622.14,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,Safeguarding
HCC,Hull City Council,12-Oct-20,8341489,622.41,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,Safeguarding
HCC,Hull City Council,12-Oct-20,8341490,786.7,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,Safeguarding
HCC,Hull City Council,12-Oct-20,8341491,550.76,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,Safeguarding
HCC,Hull City Council,12-Oct-20,8341492,632.14,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,Safeguarding
HCC,Hull City Council,23-Oct-20,8400907,622.41,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,Safeguarding
HCC,Hull City Council,23-Oct-20,8400926,622.41,HUMBERCARE,1300146,16+ Supported Lodgings Accommodation,Safeguarding
HCC,Hull City Council,01-Oct-20,8333115,61.06,HUMBERSIDE FIRE & RESCUE SERVICE,1081012,Early Years & Childcare,Early Intervention
HCC,Hull City Council,26-Oct-20,8401038,50,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,28-Oct-20,8402601,50,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,28-Oct-20,8456375,"1,000.00",HYPNO-LOGIC HOLISTIC HEALTH,10143833,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,16-Oct-20,8350863,"1,343.00",I.R. PATH LTD,1301708,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,14-Oct-20,8344271,201.44,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,28-Oct-20,8402777,201.44,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,14-Oct-20,8344873,308.94,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28-Oct-20,8403340,484.46,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12-Oct-20,8340824,205.8,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,12-Oct-20,8340824,-146.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,12-Oct-20,8340410,"1,704.35",REDACTED,REDACTED,Transport Adults - General Rechage,Adults Social Care
HCC,Hull City Council,12-Oct-20,8340411,"1,528.35",REDACTED,REDACTED,Transport Adults - General Rechage,Adults Social Care
HCC,Hull City Council,12-Oct-20,8340410,226.58,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Oct-20,8340410,"1,749.07",REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Oct-20,8340411,203.19,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12-Oct-20,8340411,"1,568.46",REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,14-Oct-20,8344340,191.62,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28-Oct-20,8402840,191.62,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14-Oct-20,8344295,599.92,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,28-Oct-20,8402799,599.92,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27-Oct-20,8402286,136,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,14-Oct-20,8344752,437.02,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,28-Oct-20,8403233,437.02,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,14-Oct-20,8344370,227.74,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,28-Oct-20,8402868,227.74,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27-Oct-20,8402299,181,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,23-Oct-20,8365831,20,REDACTED,REDACTED,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,09-Oct-20,8340232,"11,250.00",ICE CREATES LTD,10109219,NHS Health Check,Health and Wellbeing
HCC,Hull City Council,09-Oct-20,8340233,"11,250.00",ICE CREATES LTD,10109219,NHS Health Check,Health and Wellbeing
HCC,Hull City Council,05-Oct-20,8333569,"4,000.00",IDEAL CAREHOMES,10138251,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,05-Oct-20,8333569,-630.8,IDEAL CAREHOMES,10138251,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,30-Oct-20,8460437,"2,375.00",IDOX SOFTWARE,1316034,IT Transformation Programme - Block Unallocated,CAPITAL
HCC,Hull City Council,27-Oct-20,8402313,59,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07-Oct-20,8337458,"12,055.00",ILLY COMPUTER SYSTEMS LTD,10059405,Substance Misuse Targeted and Treatment,Early Intervention
HCC,Hull City Council,27-Oct-20,8402349,95,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,12-Oct-20,8340899,926.1,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01-Oct-20,8333050,459.4,INDEPENDENT CLEANING SERVICES LTD,10002227,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,08-Oct-20,8338114,48,INDUSTRIAL CHEMICALS LIMITED,10102101,Expenditure,Corporate Finance
HCC,Hull City Council,16-Oct-20,8350806,29.4,INDUSTRIAL CHEMICALS LIMITED,10102101,Expenditure,Corporate Finance
HCC,Hull City Council,12-Oct-20,8340567,104.53,INDUSTRIAL PAINT SUPPLIES,1090298,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,12-Oct-20,8340567,46.67,INDUSTRIAL PAINT SUPPLIES,1090298,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,12-Oct-20,8340567,5.6,INDUSTRIAL PAINT SUPPLIES,1090298,S3- Construction,Street Scene Services
HCC,Hull City Council,29-Oct-20,8457420,"10,400.00",INDUSTRIAL REFRIGERATION SERVICES,1332544,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,02-Oct-20,8333215,86.05,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,08-Oct-20,8339091,15.15,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,12-Oct-20,8340557,117.18,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,12-Oct-20,8340558,125.94,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,14-Oct-20,8345042,168.34,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,14-Oct-20,8345043,5.82,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,22-Oct-20,8390802,27.73,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,22-Oct-20,8392861,22.51,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,22-Oct-20,8392866,119.29,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,22-Oct-20,8392925,76.56,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,22-Oct-20,8392926,5.09,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,22-Oct-20,8392961,136.43,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,30-Oct-20,8460536,68.4,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,30-Oct-20,8460549,45.15,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,12-Oct-20,8340557,50.96,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Fly Tipping,Street Scene Services
HCC,Hull City Council,14-Oct-20,8345046,8.31,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Fly Tipping,Street Scene Services
HCC,Hull City Council,02-Oct-20,8333215,20.66,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,08-Oct-20,8339089,5.91,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,08-Oct-20,8339090,5.76,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,08-Oct-20,8339092,72.54,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,12-Oct-20,8340557,148.42,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,14-Oct-20,8345042,94.32,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,14-Oct-20,8345045,9.06,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,14-Oct-20,8345046,8.31,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,22-Oct-20,8386835,149.41,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,22-Oct-20,8388812,37.3,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,22-Oct-20,8389802,77.16,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,22-Oct-20,8390802,137.02,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,22-Oct-20,8390805,11.24,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,22-Oct-20,8392866,92.95,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,22-Oct-20,8392901,24.82,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,22-Oct-20,8392925,126.99,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,22-Oct-20,8392961,17.25,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,30-Oct-20,8460536,51.78,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,30-Oct-20,8460551,19.19,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,02-Oct-20,8333215,0.66,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Cemetries and Crems Ground Maintenance,Street Scene Services
HCC,Hull City Council,12-Oct-20,8340557,28.56,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Cemetries and Crems Ground Maintenance,Street Scene Services
HCC,Hull City Council,14-Oct-20,8345042,30.48,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Cemetries and Crems Ground Maintenance,Street Scene Services
HCC,Hull City Council,02-Oct-20,8333215,102.58,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Construction,Street Scene Services
HCC,Hull City Council,08-Oct-20,8339090,3.18,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,22-Oct-20,8392866,68.82,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,30-Oct-20,8460549,6.93,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,08-Oct-20,8339095,341.9,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Passenger & Operational Transport,Street Scene Services
HCC,Hull City Council,30-Oct-20,8460536,33.14,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Operational Transport - Education Transport,Street Scene Services
HCC,Hull City Council,22-Oct-20,8392866,18.14,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Operational Transport - Adults Transport,Street Scene Services
HCC,Hull City Council,30-Oct-20,8460536,33.14,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Operational Transport - Adults Transport,Street Scene Services
HCC,Hull City Council,12-Oct-20,8340486,16.94,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,12-Oct-20,8340488,"2,363.00",INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,12-Oct-20,8340489,15.75,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,12-Oct-20,8340517,18.72,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,19-Oct-20,8351079,85.65,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,02-Oct-20,8333215,29.92,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Winter Maintenance,Street Scene Services
HCC,Hull City Council,14-Oct-20,8345044,48.8,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Winter Maintenance,Street Scene Services
HCC,Hull City Council,12-Oct-20,8340499,29.03,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,19-Oct-20,8351082,28.98,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Operation - General,Street Scene Services
