Mar-24,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,04-Mar-24,11985605,"70,567.82",M&M CARE HOMES LIMITED,01271137,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,04-Mar-24,11985605,"-18,417.30",M&M CARE HOMES LIMITED,01271137,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056802,"67,282.83",M&M CARE HOMES LIMITED,01271137,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056802,"-15,114.58",M&M CARE HOMES LIMITED,01271137,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,04-Mar-24,11985605,"6,928.80",M&M CARE HOMES LIMITED,01271137,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,04-Mar-24,11985605,-587.40,M&M CARE HOMES LIMITED,01271137,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056802,"9,161.69",M&M CARE HOMES LIMITED,01271137,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056802,-597.23,M&M CARE HOMES LIMITED,01271137,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,27-Mar-24,12054525,"1,344.00",MAIL SOLUTIONS LTD,10006289,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,27-Mar-24,12053870,"17,021.00",MALET LAMBERT ACADEMY,10095299,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,28-Mar-24,12055947,"21,947.52",MALET LAMBERT ACADEMY,10095299,Union/Consultative Duties - Teachers,Learning and Skills
HCC,Hull City Council,28-Mar-24,12057319,"1,139.06",MALET VIKINGS FOOTBALL CLUB,10160104,Park Area CIB 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,19-Mar-24,12023405,250.00,MANOR OCCUPATIONAL HEALTH LTD,10052825,Housing Advice & Assessment,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-24,11965888,90.00,MAPLE LEAF,10009005,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,27-Mar-24,12053914,"9,995.80",MARFLEET PRIMARY SCHOOL (PART OF EBOR ACADEMY TRUST),10117273,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,21-Mar-24,12033546,770.00,MARFLEET PRIMARY SCHOOL (PART OF EBOR ACADEMY TRUST),10117273,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,04-Mar-24,11986063,240.00,MARFLEET PRIMARY SCHOOL (PART OF EBOR ACADEMY TRUST),10117273,Park Area CIB 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,11-Mar-24,12007218,"2,029.00",MARINE MANAGEMENT ORGANISATION,10082863,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,26-Mar-24,12052220,"1,830.00",MARINE MANAGEMENT ORGANISATION,10082863,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,28-Mar-24,12054657,91.50,MARINE MANAGEMENT ORGANISATION,10082863,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,15-Mar-24,12015391,"1,750.00",MARIOLABIA LTD,10158088,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,25-Mar-24,12045006,"1,750.00",MARIOLABIA LTD,10158088,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,25-Mar-24,12045008,"1,400.00",MARIOLABIA LTD,10158088,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,25-Mar-24,12045047,"1,750.00",MARIOLABIA LTD,10158088,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,28-Mar-24,12054603,"1,750.00",MARIOLABIA LTD,10158088,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,26-Mar-24,12044836,244.00,MARK BATES LTD,10063790,Direct Payments,Adults Social Care
HCC,Hull City Council,26-Mar-24,12044848,305.00,MARK BATES LTD,10063790,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,27-Mar-24,12007167,20.52,MARSTON RECOVERY T/A ROSSENDALES LIMITED,10027165,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,06-Mar-24,11992495,350.00,MASON CLARK ASSOCIATES LTD,01270653,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,07-Mar-24,11992997,255.00,MASON CLARK ASSOCIATES LTD,01270653,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,05-Mar-24,11992267,"3,990.70",MASON CLARK ASSOCIATES LTD,01270653,Bridges Structural Maintenance,CAPITAL
HCC,Hull City Council,05-Mar-24,11992269,980.00,MASON CLARK ASSOCIATES LTD,01270653,Bridges Structural Maintenance,CAPITAL
HCC,Hull City Council,05-Mar-24,11992274,"2,295.00",MASON CLARK ASSOCIATES LTD,01270653,Bridges Structural Maintenance,CAPITAL
HCC,Hull City Council,05-Mar-24,11992280,"12,697.50",MASON CLARK ASSOCIATES LTD,01270653,Bridges Structural Maintenance,CAPITAL
HCC,Hull City Council,08-Mar-24,12005381,"5,010.00",MASON CLARK ASSOCIATES LTD,01270653,Bridges Structural Maintenance,CAPITAL
HCC,Hull City Council,20-Mar-24,12029654,425.00,MASON CLARK ASSOCIATES LTD,01270653,Bridges Structural Maintenance,CAPITAL
HCC,Hull City Council,20-Mar-24,12029655,"7,000.00",MASON CLARK ASSOCIATES LTD,01270653,Bridges Structural Maintenance,CAPITAL
HCC,Hull City Council,20-Mar-24,12029656,"3,620.00",MASON CLARK ASSOCIATES LTD,01270653,Bridges Structural Maintenance,CAPITAL
HCC,Hull City Council,20-Mar-24,12029659,267.50,MASON CLARK ASSOCIATES LTD,01270653,Bridges Structural Maintenance,CAPITAL
HCC,Hull City Council,20-Mar-24,12029660,"2,394.42",MASON CLARK ASSOCIATES LTD,01270653,Bridges Structural Maintenance,CAPITAL
HCC,Hull City Council,20-Mar-24,12029661,"4,271.40",MASON CLARK ASSOCIATES LTD,01270653,Bridges Structural Maintenance,CAPITAL
HCC,Hull City Council,20-Mar-24,12029662,"8,465.00",MASON CLARK ASSOCIATES LTD,01270653,Bridges Structural Maintenance,CAPITAL
HCC,Hull City Council,22-Mar-24,12041639,998.24,MASON CLARK ASSOCIATES LTD,01270653,Bridges Structural Maintenance,CAPITAL
HCC,Hull City Council,25-Mar-24,12045009,"1,380.00",MASON CLARK ASSOCIATES LTD,01270653,Bridges Structural Maintenance,CAPITAL
HCC,Hull City Council,26-Mar-24,12045864,"2,608.75",MASON CLARK ASSOCIATES LTD,01270653,Bridges Structural Maintenance,CAPITAL
HCC,Hull City Council,05-Mar-24,11992271,"2,813.70",MASON CLARK ASSOCIATES LTD,01270653,Bridge Maintenance,CAPITAL
HCC,Hull City Council,05-Mar-24,11992276,"1,764.69",MASON CLARK ASSOCIATES LTD,01270653,Bridge Maintenance,CAPITAL
HCC,Hull City Council,05-Mar-24,11992277,375.00,MASON CLARK ASSOCIATES LTD,01270653,Bridge Maintenance,CAPITAL
HCC,Hull City Council,08-Mar-24,12005382,"7,592.50",MASON CLARK ASSOCIATES LTD,01270653,Bridge Maintenance,CAPITAL
HCC,Hull City Council,22-Mar-24,12007291,170.00,MASON CLARK ASSOCIATES LTD,01270653,Bridge Maintenance,CAPITAL
HCC,Hull City Council,22-Mar-24,12007293,"2,415.00",MASON CLARK ASSOCIATES LTD,01270653,Bridge Maintenance,CAPITAL
HCC,Hull City Council,20-Mar-24,12029657,"1,020.00",MASON CLARK ASSOCIATES LTD,01270653,Bridge Maintenance,CAPITAL
HCC,Hull City Council,20-Mar-24,12029658,"4,220.54",MASON CLARK ASSOCIATES LTD,01270653,Bridge Maintenance,CAPITAL
HCC,Hull City Council,04-Mar-24,11986067,"1,500.00",MATAKKI,10147495,Hull Business Support Programme,Economic Development and Regeneration
HCC,Hull City Council,14-Mar-24,12014656,"1,215.19",MATRIX SCM LTD,10053950,Commissioning Team,Adults Social Care
HCC,Hull City Council,26-Mar-24,12045935,"1,420.29",MATRIX SCM LTD,10053950,Commissioning Team,Adults Social Care
HCC,Hull City Council,26-Mar-24,12045937,"3,158.30",MATRIX SCM LTD,10053950,Commissioning Team,Adults Social Care
HCC,Hull City Council,28-Mar-24,12045938,"1,727.08",MATRIX SCM LTD,10053950,Commissioning Team,Adults Social Care
HCC,Hull City Council,26-Mar-24,12045939,"3,611.67",MATRIX SCM LTD,10053950,Commissioning Team,Adults Social Care
HCC,Hull City Council,26-Mar-24,12045940,"2,977.28",MATRIX SCM LTD,10053950,Commissioning Team,Adults Social Care
HCC,Hull City Council,14-Mar-24,12014656,"4,056.85",MATRIX SCM LTD,10053950,Social Prescribing,Adults Social Care
HCC,Hull City Council,26-Mar-24,12045935,"9,081.81",MATRIX SCM LTD,10053950,Social Prescribing,Adults Social Care
HCC,Hull City Council,26-Mar-24,12045937,"7,657.30",MATRIX SCM LTD,10053950,Social Prescribing,Adults Social Care
HCC,Hull City Council,28-Mar-24,12045938,"9,207.81",MATRIX SCM LTD,10053950,Social Prescribing,Adults Social Care
HCC,Hull City Council,26-Mar-24,12045939,"4,522.30",MATRIX SCM LTD,10053950,Social Prescribing,Adults Social Care
HCC,Hull City Council,26-Mar-24,12045940,"7,149.99",MATRIX SCM LTD,10053950,Social Prescribing,Adults Social Care
HCC,Hull City Council,14-Mar-24,12014656,"1,281.15",MATRIX SCM LTD,10053950,Central - West LTS,Adults Social Care
HCC,Hull City Council,26-Mar-24,12045935,911.04,MATRIX SCM LTD,10053950,Central - West LTS,Adults Social Care
HCC,Hull City Council,26-Mar-24,12045937,873.08,MATRIX SCM LTD,10053950,Central - West LTS,Adults Social Care
HCC,Hull City Council,28-Mar-24,12045938,835.12,MATRIX SCM LTD,10053950,Central - West LTS,Adults Social Care
HCC,Hull City Council,26-Mar-24,12045939,"1,110.33",MATRIX SCM LTD,10053950,Central - West LTS,Adults Social Care
HCC,Hull City Council,26-Mar-24,12045940,873.08,MATRIX SCM LTD,10053950,Central - West LTS,Adults Social Care
HCC,Hull City Council,14-Mar-24,12014656,"2,333.51",MATRIX SCM LTD,10053950,North/East LTS,Adults Social Care
HCC,Hull City Council,26-Mar-24,12045935,"3,403.01",MATRIX SCM LTD,10053950,North/East LTS,Adults Social Care
HCC,Hull City Council,26-Mar-24,12045937,"3,525.35",MATRIX SCM LTD,10053950,North/East LTS,Adults Social Care
HCC,Hull City Council,28-Mar-24,12045938,"3,585.33",MATRIX SCM LTD,10053950,North/East LTS,Adults Social Care
HCC,Hull City Council,26-Mar-24,12045939,"3,409.33",MATRIX SCM LTD,10053950,North/East LTS,Adults Social Care
HCC,Hull City Council,26-Mar-24,12045940,"2,704.35",MATRIX SCM LTD,10053950,North/East LTS,Adults Social Care
HCC,Hull City Council,14-Mar-24,12014656,"3,269.45",MATRIX SCM LTD,10053950,High Needs Management Team,Adults Social Care
HCC,Hull City Council,26-Mar-24,12045935,"3,302.12",MATRIX SCM LTD,10053950,High Needs Management Team,Adults Social Care
HCC,Hull City Council,26-Mar-24,12045937,"3,302.11",MATRIX SCM LTD,10053950,High Needs Management Team,Adults Social Care
HCC,Hull City Council,28-Mar-24,12045938,"3,544.16",MATRIX SCM LTD,10053950,High Needs Management Team,Adults Social Care
HCC,Hull City Council,26-Mar-24,12045939,"3,677.53",MATRIX SCM LTD,10053950,High Needs Management Team,Adults Social Care
HCC,Hull City Council,26-Mar-24,12045940,"3,429.82",MATRIX SCM LTD,10053950,High Needs Management Team,Adults Social Care
HCC,Hull City Council,14-Mar-24,12014656,"3,212.03",MATRIX SCM LTD,10053950,Hospital Locality,Adults Social Care
HCC,Hull City Council,26-Mar-24,12045935,"4,189.11",MATRIX SCM LTD,10053950,Hospital Locality,Adults Social Care
HCC,Hull City Council,26-Mar-24,12045937,"4,844.17",MATRIX SCM LTD,10053950,Hospital Locality,Adults Social Care
HCC,Hull City Council,28-Mar-24,12045938,"4,530.73",MATRIX SCM LTD,10053950,Hospital Locality,Adults Social Care
HCC,Hull City Council,26-Mar-24,12045939,"3,974.08",MATRIX SCM LTD,10053950,Hospital Locality,Adults Social Care
HCC,Hull City Council,26-Mar-24,12045940,"3,667.05",MATRIX SCM LTD,10053950,Hospital Locality,Adults Social Care
HCC,Hull City Council,14-Mar-24,12014656,"1,266.46",MATRIX SCM LTD,10053950,Active Recovery Assessment,Adults Social Care
HCC,Hull City Council,26-Mar-24,12045935,"3,192.89",MATRIX SCM LTD,10053950,Active Recovery Assessment,Adults Social Care
HCC,Hull City Council,26-Mar-24,12045937,"2,719.95",MATRIX SCM LTD,10053950,Active Recovery Assessment,Adults Social Care
HCC,Hull City Council,28-Mar-24,12045938,"2,471.11",MATRIX SCM LTD,10053950,Active Recovery Assessment,Adults Social Care
HCC,Hull City Council,26-Mar-24,12045939,"3,181.68",MATRIX SCM LTD,10053950,Active Recovery Assessment,Adults Social Care
HCC,Hull City Council,26-Mar-24,12045940,"2,584.14",MATRIX SCM LTD,10053950,Active Recovery Assessment,Adults Social Care
HCC,Hull City Council,14-Mar-24,12014656,"6,559.61",MATRIX SCM LTD,10053950,Capital Services,Building & Design
HCC,Hull City Council,26-Mar-24,12045935,"5,854.79",MATRIX SCM LTD,10053950,Capital Services,Building & Design
HCC,Hull City Council,26-Mar-24,12045937,"6,403.03",MATRIX SCM LTD,10053950,Capital Services,Building & Design
HCC,Hull City Council,28-Mar-24,12045938,"6,699.68",MATRIX SCM LTD,10053950,Capital Services,Building & Design
HCC,Hull City Council,26-Mar-24,12045939,"7,714.00",MATRIX SCM LTD,10053950,Capital Services,Building & Design
HCC,Hull City Council,26-Mar-24,12045940,"8,200.74",MATRIX SCM LTD,10053950,Capital Services,Building & Design
HCC,Hull City Council,14-Mar-24,12014656,"3,247.89",MATRIX SCM LTD,10053950,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,26-Mar-24,12045935,"3,262.08",MATRIX SCM LTD,10053950,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,26-Mar-24,12045937,"3,247.88",MATRIX SCM LTD,10053950,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,28-Mar-24,12045938,"3,247.87",MATRIX SCM LTD,10053950,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,26-Mar-24,12045939,"3,267.03",MATRIX SCM LTD,10053950,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,26-Mar-24,12045940,"3,247.90",MATRIX SCM LTD,10053950,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,14-Mar-24,12014656,"10,383.52",MATRIX SCM LTD,10053950,Pop-up Cycle Provision,CAPITAL
HCC,Hull City Council,26-Mar-24,12045935,"5,476.24",MATRIX SCM LTD,10053950,Pop-up Cycle Provision,CAPITAL
HCC,Hull City Council,26-Mar-24,12045937,"6,649.72",MATRIX SCM LTD,10053950,Pop-up Cycle Provision,CAPITAL
HCC,Hull City Council,26-Mar-24,12045935,839.72,MATRIX SCM LTD,10053950,CSC Operations,Customer Services
HCC,Hull City Council,26-Mar-24,12045937,324.90,MATRIX SCM LTD,10053950,CSC Operations,Customer Services
HCC,Hull City Council,26-Mar-24,12045939,"1,714.16",MATRIX SCM LTD,10053950,CSC Operations,Customer Services
HCC,Hull City Council,26-Mar-24,12045940,"1,762.60",MATRIX SCM LTD,10053950,CSC Operations,Customer Services
HCC,Hull City Council,28-Mar-24,12045938,800.11,MATRIX SCM LTD,10053950,Development Delivery,Economic Development and Regeneration
HCC,Hull City Council,14-Mar-24,12014656,"1,303.75",MATRIX SCM LTD,10053950,Product safety at Ports and Borders,Health and Wellbeing
HCC,Hull City Council,26-Mar-24,12045935,"1,673.99",MATRIX SCM LTD,10053950,Product safety at Ports and Borders,Health and Wellbeing
HCC,Hull City Council,26-Mar-24,12045937,"1,752.21",MATRIX SCM LTD,10053950,Product safety at Ports and Borders,Health and Wellbeing
HCC,Hull City Council,26-Mar-24,12045939,"3,449.68",MATRIX SCM LTD,10053950,Product safety at Ports and Borders,Health and Wellbeing
HCC,Hull City Council,14-Mar-24,12014656,"2,337.10",MATRIX SCM LTD,10053950,Performance Team,"Improvement,Performance and Quality Service"
HCC,Hull City Council,26-Mar-24,12045935,889.89,MATRIX SCM LTD,10053950,Performance Team,"Improvement,Performance and Quality Service"
HCC,Hull City Council,26-Mar-24,12045937,"1,483.15",MATRIX SCM LTD,10053950,Performance Team,"Improvement,Performance and Quality Service"
HCC,Hull City Council,28-Mar-24,12045938,"1,483.15",MATRIX SCM LTD,10053950,Performance Team,"Improvement,Performance and Quality Service"
HCC,Hull City Council,26-Mar-24,12045939,"1,483.15",MATRIX SCM LTD,10053950,Performance Team,"Improvement,Performance and Quality Service"
HCC,Hull City Council,26-Mar-24,12045940,"1,483.15",MATRIX SCM LTD,10053950,Performance Team,"Improvement,Performance and Quality Service"
HCC,Hull City Council,14-Mar-24,12014656,"2,703.42",MATRIX SCM LTD,10053950,SEN Statementing Costs,Learning and Skills
HCC,Hull City Council,26-Mar-24,12045935,"1,501.90",MATRIX SCM LTD,10053950,SEN Statementing Costs,Learning and Skills
HCC,Hull City Council,26-Mar-24,12045937,"1,201.52",MATRIX SCM LTD,10053950,SEN Statementing Costs,Learning and Skills
HCC,Hull City Council,14-Mar-24,12014656,"1,963.08",MATRIX SCM LTD,10053950,Highways Development Control,"Major Projects, Culture & Place"
HCC,Hull City Council,14-Mar-24,12014656,"4,111.66",MATRIX SCM LTD,10053950,Highways Development Control,"Major Projects, Culture & Place"
HCC,Hull City Council,26-Mar-24,12045935,"16,016.53",MATRIX SCM LTD,10053950,Highways Development Control,"Major Projects, Culture & Place"
HCC,Hull City Council,26-Mar-24,12045937,"3,924.16",MATRIX SCM LTD,10053950,Highways Development Control,"Major Projects, Culture & Place"
HCC,Hull City Council,28-Mar-24,12045938,"1,994.36",MATRIX SCM LTD,10053950,Highways Development Control,"Major Projects, Culture & Place"
HCC,Hull City Council,26-Mar-24,12045939,"4,132.80",MATRIX SCM LTD,10053950,Highways Development Control,"Major Projects, Culture & Place"
HCC,Hull City Council,14-Mar-24,12014656,996.00,MATRIX SCM LTD,10053950,Development & Design,"Major Projects, Culture & Place"
HCC,Hull City Council,26-Mar-24,12045935,"3,652.01",MATRIX SCM LTD,10053950,Development & Design,"Major Projects, Culture & Place"
HCC,Hull City Council,26-Mar-24,12045937,"2,656.00",MATRIX SCM LTD,10053950,Development & Design,"Major Projects, Culture & Place"
HCC,Hull City Council,26-Mar-24,12045939,"2,324.00",MATRIX SCM LTD,10053950,Development & Design,"Major Projects, Culture & Place"
HCC,Hull City Council,14-Mar-24,12014656,"1,733.58",MATRIX SCM LTD,10053950,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,26-Mar-24,12045935,"1,117.85",MATRIX SCM LTD,10053950,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,26-Mar-24,12045937,"1,087.70",MATRIX SCM LTD,10053950,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,28-Mar-24,12045938,"1,087.70",MATRIX SCM LTD,10053950,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,26-Mar-24,12045939,"1,102.60",MATRIX SCM LTD,10053950,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,26-Mar-24,12045940,"1,087.70",MATRIX SCM LTD,10053950,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,14-Mar-24,12014656,"4,011.40",MATRIX SCM LTD,10053950,Flexible Homelessness Support Grant,Neighbourhoods & Housing
HCC,Hull City Council,26-Mar-24,12045935,"10,492.10",MATRIX SCM LTD,10053950,Flexible Homelessness Support Grant,Neighbourhoods & Housing
HCC,Hull City Council,26-Mar-24,12045937,"5,876.39",MATRIX SCM LTD,10053950,Flexible Homelessness Support Grant,Neighbourhoods & Housing
HCC,Hull City Council,28-Mar-24,12045938,"5,882.95",MATRIX SCM LTD,10053950,Flexible Homelessness Support Grant,Neighbourhoods & Housing
HCC,Hull City Council,26-Mar-24,12045939,"5,897.29",MATRIX SCM LTD,10053950,Flexible Homelessness Support Grant,Neighbourhoods & Housing
HCC,Hull City Council,26-Mar-24,12045940,"5,882.95",MATRIX SCM LTD,10053950,Flexible Homelessness Support Grant,Neighbourhoods & Housing
HCC,Hull City Council,28-Mar-24,12045938,"1,820.16",MATRIX SCM LTD,10053950,Children & Familes Disability Team (Non Grant),Safeguarding
HCC,Hull City Council,26-Mar-24,12045939,"2,080.18",MATRIX SCM LTD,10053950,Children & Familes Disability Team (Non Grant),Safeguarding
HCC,Hull City Council,14-Mar-24,12014656,"13,112.88",MATRIX SCM LTD,10053950,Permanency Teams,Safeguarding
HCC,Hull City Council,26-Mar-24,12045935,"15,401.93",MATRIX SCM LTD,10053950,Permanency Teams,Safeguarding
HCC,Hull City Council,26-Mar-24,12045937,"16,177.97",MATRIX SCM LTD,10053950,Permanency Teams,Safeguarding
HCC,Hull City Council,28-Mar-24,12045938,"11,755.83",MATRIX SCM LTD,10053950,Permanency Teams,Safeguarding
HCC,Hull City Council,26-Mar-24,12045939,"14,949.01",MATRIX SCM LTD,10053950,Permanency Teams,Safeguarding
HCC,Hull City Council,26-Mar-24,12045940,"16,183.17",MATRIX SCM LTD,10053950,Permanency Teams,Safeguarding
HCC,Hull City Council,14-Mar-24,12014656,"6,138.40",MATRIX SCM LTD,10053950,Children Disability Pod 1,Safeguarding
HCC,Hull City Council,26-Mar-24,12045935,"5,859.61",MATRIX SCM LTD,10053950,Children Disability Pod 1,Safeguarding
HCC,Hull City Council,26-Mar-24,12045937,"4,891.64",MATRIX SCM LTD,10053950,Children Disability Pod 1,Safeguarding
HCC,Hull City Council,28-Mar-24,12045938,"1,437.36",MATRIX SCM LTD,10053950,Children Disability Pod 1,Safeguarding
HCC,Hull City Council,26-Mar-24,12045939,"3,394.76",MATRIX SCM LTD,10053950,Children Disability Pod 1,Safeguarding
HCC,Hull City Council,26-Mar-24,12045940,"4,288.17",MATRIX SCM LTD,10053950,Children Disability Pod 1,Safeguarding
HCC,Hull City Council,12-Mar-24,12012404,250.00,MATTHEW'S HUB,10143990,Hull Events - Business Support,"Major Projects, Culture & Place"
HCC,Hull City Council,04-Mar-24,11985550,"48,778.66",MAYBURY COURT RESIDENTIAL HOME,01309581,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,04-Mar-24,11985550,"-13,907.48",MAYBURY COURT RESIDENTIAL HOME,01309581,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056819,"45,366.04",MAYBURY COURT RESIDENTIAL HOME,01309581,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056819,"-11,681.15",MAYBURY COURT RESIDENTIAL HOME,01309581,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,27-Mar-24,12053816,"26,041.60",MAYBURY PRIMARY (ACADEMY),10073075,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,11-Mar-24,12007171,"1,382.92",MAYTREE CATERING LTD,10027955,Levelling Up Fund grant scheme,CAPITAL
HCC,Hull City Council,18-Mar-24,12016429,"4,019.83",MAYTREE CATERING LTD,10027955,Levelling Up Fund grant scheme,CAPITAL
HCC,Hull City Council,22-Mar-24,12042564,"4,873.05",MAYTREE CATERING LTD,10027955,Levelling Up Fund grant scheme,CAPITAL
HCC,Hull City Council,26-Mar-24,12051816,"1,130.50",MAYTREE CATERING LTD,10027955,Levelling Up Fund grant scheme,CAPITAL
HCC,Hull City Council,26-Mar-24,12051817,"7,152.47",MAYTREE CATERING LTD,10027955,Levelling Up Fund grant scheme,CAPITAL
HCC,Hull City Council,27-Mar-24,12053784,"4,196.29",MAYTREE CATERING LTD,10027955,Levelling Up Fund grant scheme,CAPITAL
HCC,Hull City Council,27-Mar-24,12053785,"2,170.00",MAYTREE CATERING LTD,10027955,Levelling Up Fund grant scheme,CAPITAL
HCC,Hull City Council,28-Mar-24,12057800,"9,905.55",MAYTREE CATERING LTD,10027955,Levelling Up Fund grant scheme,CAPITAL
HCC,Hull City Council,05-Mar-24,11992216,6.10,MB FIBREGLASS,10120620,Expenditure,Corporate Finance
HCC,Hull City Council,28-Mar-24,12041594,"2,002.00",MCCONNELLS (MIDLANDS) LTD,10107063,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,27-Mar-24,12046183,546.86,MCP PLC,10152387,Product safety at Ports and Borders,Health and Wellbeing
HCC,Hull City Council,22-Mar-24,12041626,3.88,MDP SUPPLIES,10120472,Expenditure,Corporate Finance
HCC,Hull City Council,14-Mar-24,12014551,"1,515.45",MEDICO-LEGAL PSYCHIARTY LTD,10158900,Advocacy,Adults Social Care
HCC,Hull City Council,25-Mar-24,12029578,22.70,MEDIPOST (UK) LTD,01270667,Park View,Adults Social Care
HCC,Hull City Council,27-Mar-24,12029958,119.70,MEDISAVE UK LTD,01334951,Mcmillan Nursery School,Learning and Skills
HCC,Hull City Council,04-Mar-24,11985425,"6,333.92",MELLANDENE LTD,01333853,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,04-Mar-24,11985425,"-3,631.84",MELLANDENE LTD,01333853,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056683,"10,528.81",MELLANDENE LTD,01333853,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056683,"-3,702.37",MELLANDENE LTD,01333853,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,04-Mar-24,11985461,"27,137.32",MENCAP,01329932,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,04-Mar-24,11985461,-550.52,MENCAP,01329932,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,18-Mar-24,12016420,"14,512.46",MENCAP,01329932,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056758,"24,411.46",MENCAP,01329932,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056758,-563.73,MENCAP,01329932,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,25-Mar-24,12007456,600.00,MERCHANDISE LTD,10059023,Community Safety,CitySafe
HCC,Hull City Council,28-Mar-24,12054629,558.33,MERCURE HULL GRANGE PARK HOTEL,10098953,HEY LEP - Core costs,Hull & East Yorkshire LEP
HCC,Hull City Council,13-Mar-24,12012587,300.00,MERCURY CONSUMER,10052791,Learner Services,Economic Development and Regeneration
HCC,Hull City Council,13-Mar-24,12012586,483.00,MERLIN LAZER  LIMITED,01131075,Contract Management,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-24,12053820,"9,863.00",MERSEY PRIMARY (ACADEMY),10073078,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,28-Mar-24,12057803,900.00,MERSEY PRIMARY (ACADEMY),10073078,S.L.A. Expenditure,Corporate Finance
HCC,Hull City Council,21-Mar-24,12033537,770.00,MERSEY PRIMARY (ACADEMY),10073078,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,07-Mar-24,11993152,"4,050.00",METAL COATING SERVICES LTD,10139699,Hull Business Support Programme,Economic Development and Regeneration
HCC,Hull City Council,04-Mar-24,11985658,"3,515.20",METHODIST HOMES (MHA),10154629,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,28-Mar-24,12056927,"3,515.20",METHODIST HOMES (MHA),10154629,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19-Mar-24,12016461,4.80,METROPLAN LTD,01130965,Expenditure,Corporate Finance
HCC,Hull City Council,12-Mar-24,12007408,"2,190.00",MEWA LLP,10121783,Comm & S/work General,Safeguarding
HCC,Hull City Council,28-Mar-24,12056346,595.00,MEWA LLP,10121783,Comm & S/work General,Safeguarding
