Mar-18,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,01-Mar-18,7037657,200,GILLSHILL PELICAN PLAYGROUP,1070583,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,22-Mar-18,7054411,100,GILLSHILL PELICAN PLAYGROUP,1070583,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,01-Mar-18,7037687,1600,GOODWIN DEVELOPMENT TRUST.,10086163,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,01-Mar-18,7037658,200,HAPPY KIDZ NURSERY,1081110,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,01-Mar-18,7037659,600,HAPPY KIDZ NURSERY,1081110,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,01-Mar-18,7037660,600,HAVEN DAY NURSERY,1322304,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,01-Mar-18,7037669,300,HULL COLLEGE,10000491,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,22-Mar-18,7054414,100,HULL COLLEGE,10000491,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,01-Mar-18,7037683,100,JST 4 TOTZ,10061382,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,01-Mar-18,7037651,500,KIDDIE KASTLE CHILDRENS DAY NURSERY,1110340,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,01-Mar-18,7037661,700,KINGSTON NURSERY,1110137,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,01-Mar-18,7037662,1900,LITTLE ACORNS DAY NURSERY & PRE-SCHOOL,1326330,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,01-Mar-18,7037680,700,LITTLE EINSTEINS CHILDCARE CENTRE LTD,10051363,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,01-Mar-18,7037679,200,LITTLE TREASURES DAY CARE (WHEELER),10049564,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,01-Mar-18,7037671,600,MIDGET GEMS,10012168,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,01-Mar-18,7037682,900,MULBERRY BUSH CHILDCARE SERVICES LTD,10056548,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,01-Mar-18,7037663,500,NEASDEN PRESCHOOL AND EXTENDED SCHOOL LTD,1140658,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,01-Mar-18,7037684,1900,PANDA DAY NURSERY,10064186,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,01-Mar-18,7037664,400,PARKSTONE PLAYGROUP,1161009,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,01-Mar-18,7037665,300,PENGUIN DAY CARE NURSERY,1305279,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,01-Mar-18,7037666,200,RAINBOW NURSERY,1180813,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,26-Mar-18,7056371,100,RAINBOW NURSERY,1180813,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,01-Mar-18,7037667,1200,ROUNDABOUT NURSERY,1326381,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,01-Mar-18,7037678,300,ST JOHNS PRE-SCHOOL NURSERY,10042510,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,01-Mar-18,7037692,300,TALLULAH BEAU DAY CARE LTD,10110832,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,01-Mar-18,7037655,1600,TEENY TOTS DAY NURSERY LTD,1270224,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,07-Mar-18,7041127,400,TEENY TOTS DAY NURSERY LTD,1270224,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,01-Mar-18,7037673,2200,THE LEMON TREE NURSERY LTD,10012546,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,06-Mar-18,7034325,1100,WESTSIDE DAY NURSERY,10011316,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,06-Mar-18,7034326,600,WESTSIDE DAY NURSERY,10011316,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,06-Mar-18,7034327,900,WESTSIDE DAY NURSERY,10011316,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,06-Mar-18,7034328,1200,WESTSIDE DAY NURSERY,10011316,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,06-Mar-18,7034329,400,WESTSIDE DAY NURSERY,10011316,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,06-Mar-18,7034330,600,WESTSIDE DAY NURSERY,10011316,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,22-Mar-18,7054426,100,WESTSIDE DAY NURSERY,10011316,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,22-Mar-18,7054427,100,WESTSIDE DAY NURSERY,10011316,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,28-Mar-18,7057366,300,BIGGIN HILL PRIMARY (ACADEMY),10070139,Early Years Training,CYPS - Learning & Skills
HCC,Hull City Council,28-Mar-18,7057367,7850,BIGGIN HILL PRIMARY (ACADEMY),10070139,Early Years Training,CYPS - Learning & Skills
HCC,Hull City Council,14-Mar-18,7046594,100,EARLY EXCELLENCE,1301335,Early Years Training,CYPS - Learning & Skills
HCC,Hull City Council,14-Mar-18,7046597,35,EARLY EXCELLENCE,1301335,Early Years Training,CYPS - Learning & Skills
HCC,Hull City Council,14-Mar-18,7046909,210,FRANCIS ASKEW PRIMARY (ACADEMY),10080932,Early Years Training,CYPS - Learning & Skills
HCC,Hull City Council,14-Mar-18,7046605,55.4,HULL TRAINS,1329568,Early Years Training,CYPS - Learning & Skills
HCC,Hull City Council,20-Mar-18,7047307,53.8,HULL TRAINS,1329568,Early Years Training,CYPS - Learning & Skills
HCC,Hull City Council,30-Mar-18,7058210,500,HUMBER NHS FOUNDATION TRUST,10022323,Early Years Training,CYPS - Learning & Skills
HCC,Hull City Council,22-Mar-18,7041211,5.89,LYRECO UK LIMITED,1150213,Early Years Training,CYPS - Learning & Skills
HCC,Hull City Council,22-Mar-18,7041212,6,LYRECO UK LIMITED,1150213,Early Years Training,CYPS - Learning & Skills
HCC,Hull City Council,22-Mar-18,7047248,319.1,LYRECO UK LIMITED,1150213,Early Years Training,CYPS - Learning & Skills
HCC,Hull City Council,15-Mar-18,7047250,-319.1,LYRECO UK LIMITED,1150213,Early Years Training,CYPS - Learning & Skills
HCC,Hull City Council,23-Mar-18,7054534,99.24,TURNER & PRICE LTD,1200363,Early Years Training,CYPS - Learning & Skills
HCC,Hull City Council,23-Mar-18,7054631,11.18,YORKSHIRE PURCHASING ORGANISATION,1030093,Early Years Training,CYPS - Learning & Skills
HCC,Hull City Council,07-Mar-18,7039959,3044.27,KINGSTOWN WORKS LIMITED,10036547,Earth Terminals,CAPITAL
HCC,Hull City Council,13-Mar-18,7046445,7732.12,KINGSTOWN WORKS LIMITED,10036547,Earth Terminals,CAPITAL
HCC,Hull City Council,20-Mar-18,7051533,3123.54,KINGSTOWN WORKS LIMITED,10036547,Earth Terminals,CAPITAL
HCC,Hull City Council,27-Mar-18,7056798,8547.67,KINGSTOWN WORKS LIMITED,10036547,Earth Terminals,CAPITAL
HCC,Hull City Council,06-Mar-18,7034332,1500,BAYSWATER COURT TENANTS AND RESIDENTS,10096976,East Area CIB 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,16-Mar-18,7039313,10.5,ELLIOTT HYGIENE LTD,1040467,East Area CIB 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,19-Mar-18,7050793,120,LONGHILL WARD COMMUNITY ASSOCIATION,1304796,East Area CIB 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,16-Mar-18,7050436,52,ST MARKS DCC,10035466,East Area CIB 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,09-Mar-18,7045094,22.86,ARCO GROUP,1010605,East Hull Wheels,City Safe & Early Intervention
HCC,Hull City Council,09-Mar-18,7045097,46.49,ARCO GROUP,1010605,East Hull Wheels,City Safe & Early Intervention
HCC,Hull City Council,20-Mar-18,7045712,553.7,BIZ KARTS LIMITED,10013879,East Hull Wheels,City Safe & Early Intervention
HCC,Hull City Council,29-Mar-18,7045709,2345,EAST COAST LINEMARKING LTD,10060292,East Hull Wheels,City Safe & Early Intervention
HCC,Hull City Council,19-Mar-18,7051077,80,JOHNSONS APPARELMASTER,10000578,East Hull Wheels,City Safe & Early Intervention
HCC,Hull City Council,29-Mar-18,7045708,100.8,KKC KART SHOP LTD,10113389,East Hull Wheels,City Safe & Early Intervention
HCC,Hull City Council,26-Mar-18,7055507,62,SOCCER SENSATIONS LTD,10027778,East Hull Wheels,City Safe & Early Intervention
HCC,Hull City Council,01-Mar-18,7036741,315,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Mar-18,7045287,105,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Mar-18,7050979,50.7,HULL TRAINS,1329568,East Locality Pod 4,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Mar-18,7046239,109.35,KINGSTOWN WORKS LIMITED.,10037424,East Locality Pod 4,CYPS - Childrens Safeguarding
HCC,Hull City Council,01-Mar-18,7036741,225,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 6,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Mar-18,7045287,75,EAST HULL FAMILY RESOURCE CENTRE,1090304,East Locality Pod 6,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Mar-18,7048192,375,WHITAKERS ESTAGE AGENTS,10049083,East Locality Pod 6,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Mar-18,7057266,375,WHITAKERS ESTAGE AGENTS,10049083,East Locality Pod 6,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Mar-18,7045947,40,WESTSIDE DAY NURSERY,10011316,East Locality Pod 7,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Mar-18,7045948,40,WESTSIDE DAY NURSERY,10011316,East Locality Pod 7,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Mar-18,7045949,40,WESTSIDE DAY NURSERY,10011316,East Locality Pod 7,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Mar-18,7045950,40,WESTSIDE DAY NURSERY,10011316,East Locality Pod 7,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Mar-18,7045951,40,WESTSIDE DAY NURSERY,10011316,East Locality Pod 7,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Mar-18,7045952,40,WESTSIDE DAY NURSERY,10011316,East Locality Pod 7,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Mar-18,7045954,40,WESTSIDE DAY NURSERY,10011316,East Locality Pod 7,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Mar-18,7047422,35,WESTSIDE DAY NURSERY,10011316,East Locality Pod 7,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Mar-18,7047434,227.5,WESTSIDE DAY NURSERY,10011316,East Locality Pod 7,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Mar-18,7050222,525,WESTSIDE DAY NURSERY,10011316,East Locality Pod 7,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Mar-18,7050223,315,WESTSIDE DAY NURSERY,10011316,East Locality Pod 7,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-18,7058215,40,WESTSIDE DAY NURSERY,10011316,East Locality Pod 7,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-18,7058216,142,WESTSIDE DAY NURSERY,10011316,East Locality Pod 7,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-18,7058224,142,WESTSIDE DAY NURSERY,10011316,East Locality Pod 7,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-18,7058225,142,WESTSIDE DAY NURSERY,10011316,East Locality Pod 7,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-18,7058226,142,WESTSIDE DAY NURSERY,10011316,East Locality Pod 7,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-18,7058228,142,WESTSIDE DAY NURSERY,10011316,East Locality Pod 7,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-18,7058230,142,WESTSIDE DAY NURSERY,10011316,East Locality Pod 7,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-18,7058231,142,WESTSIDE DAY NURSERY,10011316,East Locality Pod 7,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-18,7058234,142,WESTSIDE DAY NURSERY,10011316,East Locality Pod 7,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-18,7058236,142,WESTSIDE DAY NURSERY,10011316,East Locality Pod 7,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-18,7058237,142,WESTSIDE DAY NURSERY,10011316,East Locality Pod 7,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-18,7058243,142,WESTSIDE DAY NURSERY,10011316,East Locality Pod 7,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-18,7039968,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039969,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039979,87.48,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-18,7046449,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051541,103.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051542,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051543,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051549,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051551,52.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051552,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056802,69,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056804,69,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056811,37.8,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056815,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056821,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056826,183,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056829,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056830,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-18,7058409,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-18,7058413,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039892,683.28,AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,10001227,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056659,255.94,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051596,3750,HFR SOLUTIONS CIC,10088986,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-18,7036686,74,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-18,7036690,74,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,19-Mar-18,7046893,74,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,19-Mar-18,7046991,76,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-18,7036681,74,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Mar-18,7044998,37,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Mar-18,7045318,38,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,19-Mar-18,7046998,19,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-18,7036696,19,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,19-Mar-18,7046890,74,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,19-Mar-18,7046871,37,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,6952846,19,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-18,7036697,38,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-18,7036711,19,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-18,7045813,74,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,19-Mar-18,7046897,74,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-18,7058307,37,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-18,7036670,76,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-18,7036671,152,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-18,7036698,76,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Mar-18,7045110,38,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,19-Mar-18,7046979,38,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-18,7045103,19,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-Mar-18,7053379,74,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051570,238.19,INTEGRATED WATER SERVICES LTD,10082703,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051571,224,INTEGRATED WATER SERVICES LTD,10082703,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-18,7058369,66,JOHN MOORE SECURITY LTD,1305870,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-18,7058370,99,JOHN MOORE SECURITY LTD,1305870,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039903,20957.97,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039911,287.42,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039919,14410.95,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039940,67.62,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039941,21.85,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039942,493.96,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039946,393.48,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039949,82.2,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039951,47.77,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039954,1486.48,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039958,93.89,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-18,7046378,13592.37,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-18,7046382,6.32,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-18,7046382,14458.19,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Mar-18,7046390,615.9,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-18,7046397,18069.73,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-18,7046413,416.11,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-18,7046418,23.39,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Mar-18,7046424,960.33,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Mar-18,7046426,229.13,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Mar-18,7046431,306.04,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Mar-18,7046439,1267.88,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-18,7046441,6164.52,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Mar-18,7046444,302.63,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051482,16219.09,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051490,451.66,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051497,18979.68,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051506,391.26,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051518,138.41,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051521,306.04,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051524,24.18,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051525,43.92,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051528,1005.56,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-18,7051529,3541.32,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056746,19514.5,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056753,410.6,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056762,18604.11,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056770,3611.5,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056771,866.91,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056782,294.96,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056783,96.02,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056784,195.99,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056787,349.76,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056790,47.77,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056793,568.36,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-18,7056794,1792.52,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-18,7058394,4359.24,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7040033,384.44,PLUMBING TRADE SUPPLIES LTD,10061227,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-18,7058435,1922.2,PLUMBING TRADE SUPPLIES LTD,10061227,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039835,354.75,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039836,354.75,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039843,138.25,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039844,138.25,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039845,138.25,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039846,138.25,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039847,138.25,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039848,138.25,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039849,138.25,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039852,138.25,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-18,7039853,138.25,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,14-Mar-18,7046337,76,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
