Jun-17,,,,,,,,
Body,Body Name,Effective Date,Transaction No,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,12-Jun-17,6680370,712.42,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,12-Jun-17,6680371,68.31,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,15-Jun-17,6680372,1049.67,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,15-Jun-17,6680373,57.68,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,12-Jun-17,6680374,78.21,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,15-Jun-17,6680375,511.92,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,12-Jun-17,6680376,352.5,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,15-Jun-17,6680377,25.2,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,15-Jun-17,6680378,1203.02,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,07-Jun-17,6680379,163.68,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,07-Jun-17,6680380,715.27,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,16-Jun-17,6687266,76.67,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,16-Jun-17,6687267,218.99,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,16-Jun-17,6687268,221.84,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,16-Jun-17,6687269,54.32,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,16-Jun-17,6687270,1065.53,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Jun-17,6687271,680.27,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Jun-17,6687272,100.37,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Jun-17,6687273,254.87,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Jun-17,6687274,221.83,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,16-Jun-17,6687275,349.81,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,16-Jun-17,6687276,1171.07,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,16-Jun-17,6687277,26.6,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,16-Jun-17,6687278,759.73,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,16-Jun-17,6687279,100.96,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,16-Jun-17,6687280,497.7,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,16-Jun-17,6687281,646.68,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,13-Jun-17,6687282,639.07,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,27-Jun-17,6695167,940.95,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,29-Jun-17,6695169,971.62,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,27-Jun-17,6695171,322.07,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,29-Jun-17,6695173,146.37,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,29-Jun-17,6695259,1346.63,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,29-Jun-17,6695260,75.37,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,29-Jun-17,6695261,1294,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,29-Jun-17,6695263,1270.71,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,05-Jun-17,6668072,181.92,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,06-Jun-17,6668076,341.48,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,07-Jun-17,6668077,36,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,07-Jun-17,6668078,6.3,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,07-Jun-17,6668084,23.81,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,09-Jun-17,6668086,8.4,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,09-Jun-17,6668103,42.4,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,12-Jun-17,6668106,27.68,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,12-Jun-17,6668108,35.73,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,06-Jun-17,6670161,89.86,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,28-Jun-17,6689526,137.02,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,15-Jun-17,6689528,40.68,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,15-Jun-17,6689529,26.5,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,15-Jun-17,6689530,51.83,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,15-Jun-17,6689531,53.92,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,15-Jun-17,6689532,214.35,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,15-Jun-17,6689533,38.3,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,15-Jun-17,6689535,22.8,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,15-Jun-17,6689536,59.56,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,16-Jun-17,6689537,16.8,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,16-Jun-17,6689538,458,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,16-Jun-17,6689539,22.3,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,21-Jun-17,6689540,26.5,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,21-Jun-17,6689541,22.3,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,22-Jun-17,6689542,216.81,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,23-Jun-17,6696293,4.59,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene Services
HCC,Hull City Council,09-Jun-17,6661192,8.65,WALSALL LOCKS LTD,1230707,Highways Operations,Street Scene Services
HCC,Hull City Council,14-Jun-17,6688630,44.33,YORKSHIRE CONTAINERS LTD,1250005,Highways Operations,Street Scene Services
HCC,Hull City Council,23-Jun-17,6682602,132.25,KINGSTON CLEANING SERVICES (HULL) LTD,10043476,HKR North Stand - KREATE Project,Property & Assets
HCC,Hull City Council,12-Jun-17,6670057,14.56,RENTOKIL INITIAL UK LTD,1270885,HKR North Stand - KREATE Project,Property & Assets
HCC,Hull City Council,06-Jun-17,6679618,447.51,TURNER & PRICE LTD,1200363,Holy Name RC Primary,City Safe & Early Intervention
HCC,Hull City Council,06-Jun-17,6679634,493.38,TURNER & PRICE LTD,1200363,Holy Name RC Primary,City Safe & Early Intervention
HCC,Hull City Council,20-Jun-17,6692871,508.05,TURNER & PRICE LTD,1200363,Holy Name RC Primary,City Safe & Early Intervention
HCC,Hull City Council,30-Jun-17,6710186,534.79,TURNER & PRICE LTD,1200363,Holy Name RC Primary,City Safe & Early Intervention
HCC,Hull City Council,30-Jun-17,6710225,521.12,TURNER & PRICE LTD,1200363,Holy Name RC Primary,City Safe & Early Intervention
HCC,Hull City Council,29-Jun-17,6711149,4218,ACKLAMS COACHES,1324249,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,08-Jun-17,6682502,126.29,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,08-Jun-17,6682502,560.65,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,08-Jun-17,6682506,212.58,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,08-Jun-17,6682506,943.77,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,08-Jun-17,6682509,19.72,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,08-Jun-17,6682509,87.53,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,08-Jun-17,6682510,28.17,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,08-Jun-17,6682510,125.04,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,08-Jun-17,6682519,700.92,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,23-Jun-17,6696472,905.65,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,23-Jun-17,6696472,2132.8,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,23-Jun-17,6696473,571.25,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,23-Jun-17,6696473,1345.31,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,23-Jun-17,6696474,376.87,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,23-Jun-17,6696474,887.54,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,23-Jun-17,6696475,901,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,23-Jun-17,6696475,2121.87,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,23-Jun-17,6696476,101.22,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,23-Jun-17,6696476,238.37,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,23-Jun-17,6696477,98.62,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,23-Jun-17,6696477,232.26,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,23-Jun-17,6696478,30.88,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,23-Jun-17,6696478,72.73,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,23-Jun-17,6696480,83.05,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,23-Jun-17,6696480,195.59,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,23-Jun-17,6696481,127.17,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,23-Jun-17,6696481,299.49,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,23-Jun-17,6696482,118.09,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,23-Jun-17,6696482,278.1,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,23-Jun-17,6696483,108.25,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,23-Jun-17,6696483,254.94,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,26-Jun-17,6696502,2903.08,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,08-Jun-17,6682467,385.37,BELMONT TAXIS HULL LTD,1020469,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,08-Jun-17,6682467,464.66,BELMONT TAXIS HULL LTD,1020469,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,08-Jun-17,6682467,920.05,BELMONT TAXIS HULL LTD,1020469,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,08-Jun-17,6682479,117.63,BELMONT TAXIS HULL LTD,1020469,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,08-Jun-17,6682479,141.84,BELMONT TAXIS HULL LTD,1020469,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,08-Jun-17,6682479,280.84,BELMONT TAXIS HULL LTD,1020469,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,08-Jun-17,6682484,278.83,BELMONT TAXIS HULL LTD,1020469,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,08-Jun-17,6682484,336.21,BELMONT TAXIS HULL LTD,1020469,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,08-Jun-17,6682484,665.7,BELMONT TAXIS HULL LTD,1020469,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,08-Jun-17,6682487,32.42,BELMONT TAXIS HULL LTD,1020469,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,08-Jun-17,6682487,39.09,BELMONT TAXIS HULL LTD,1020469,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,08-Jun-17,6682487,77.41,BELMONT TAXIS HULL LTD,1020469,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,14-Jun-17,6688846,10.74,BELMONT TAXIS HULL LTD,1020469,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,14-Jun-17,6688846,107.36,BELMONT TAXIS HULL LTD,1020469,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,29-Jun-17,6711148,292.8,BELMONT TAXIS HULL LTD,1020469,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,29-Jun-17,6711185,457.84,BELMONT TAXIS HULL LTD,1020469,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,29-Jun-17,6711185,1095.77,BELMONT TAXIS HULL LTD,1020469,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,29-Jun-17,6711185,2079.59,BELMONT TAXIS HULL LTD,1020469,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,29-Jun-17,6711186,82.16,BELMONT TAXIS HULL LTD,1020469,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,29-Jun-17,6711186,196.63,BELMONT TAXIS HULL LTD,1020469,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,29-Jun-17,6711186,373.17,BELMONT TAXIS HULL LTD,1020469,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,23-Jun-17,6697241,2047.25,CITY CABS,1317498,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,22-Jun-17,6694682,176,DISCLOSURE & BARRING SERVICE,10068920,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691624,243.14,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691624,838.91,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691624,1159.16,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691625,250.31,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691625,863.65,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691625,1193.35,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691628,238.39,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691628,822.53,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691628,1136.52,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691629,221.29,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691629,763.51,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691629,1054.98,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691631,221.29,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691631,763.51,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691631,1054.98,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691632,221.29,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691632,763.51,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691632,1054.98,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691633,221.29,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691633,763.51,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691633,1054.98,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691635,235.41,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691635,812.25,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691635,1122.31,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691636,248.11,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691636,856.05,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691636,1182.83,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691638,215.55,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691638,743.7,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691638,1027.61,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691639,223.27,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691639,770.37,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691639,1064.45,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691642,215.55,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691642,743.7,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691642,1027.61,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691646,223.27,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691646,770.37,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691646,1064.45,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691649,223.27,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691649,770.37,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691649,1064.45,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691650,223.27,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691650,770.37,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691650,1064.45,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691652,223.27,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691652,770.37,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691652,1064.45,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691654,254.57,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691654,878.36,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691654,1213.67,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691655,223.27,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691655,770.37,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691655,1064.45,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691657,254.6,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691657,878.45,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691657,1213.77,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691659,317.86,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691659,1096.7,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691659,1515.36,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691661,271.17,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691661,935.63,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691661,1292.79,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,08-Jun-17,6682356,43.62,HARRIDEN TRAVEL,10045177,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,08-Jun-17,6682361,78.65,HARRIDEN TRAVEL,10045177,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,08-Jun-17,6682362,58.19,HARRIDEN TRAVEL,10045177,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,08-Jun-17,6682363,55.35,HARRIDEN TRAVEL,10045177,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691607,104.37,HARRIDEN TRAVEL,10045177,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,16-Jun-17,6691607,255.5,HARRIDEN TRAVEL,10045177,Home to School Transport - Special,CYPS - Learning & Skills
