May-23,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,25-May-23,11132833,"26,359.37",KINGSTOWN WORKS LIMITED,10036547,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,25-May-23,11132834,"51,403.84",KINGSTOWN WORKS LIMITED,10036547,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,11-May-23,11100833,"14,420.62",KINGSTOWN WORKS LIMITED,10036547,Capitalised R & M. Asbestos City wide,CAPITAL
HCC,Hull City Council,19-May-23,11115913,"6,384.99",KINGSTOWN WORKS LIMITED,10036547,Capitalised R & M. Asbestos City wide,CAPITAL
HCC,Hull City Council,19-May-23,11115915,"2,262.00",KINGSTOWN WORKS LIMITED,10036547,Capitalised R & M. Asbestos City wide,CAPITAL
HCC,Hull City Council,25-May-23,11132847,"11,277.01",KINGSTOWN WORKS LIMITED,10036547,Capitalised R & M. Asbestos City wide,CAPITAL
HCC,Hull City Council,25-May-23,11132843,"24,036.17",KINGSTOWN WORKS LIMITED,10036547,Smoke Alarm Testing,CAPITAL
HCC,Hull City Council,25-May-23,11132844,"32,698.07",KINGSTOWN WORKS LIMITED,10036547,Smoke Alarm Testing,CAPITAL
HCC,Hull City Council,03-May-23,11074649,43.92,KINGSTOWN WORKS LIMITED,10036547,Smoke Alarm Replacements,CAPITAL
HCC,Hull City Council,11-May-23,11100827,21.96,KINGSTOWN WORKS LIMITED,10036547,Smoke Alarm Replacements,CAPITAL
HCC,Hull City Council,19-May-23,11115905,43.92,KINGSTOWN WORKS LIMITED,10036547,Smoke Alarm Replacements,CAPITAL
HCC,Hull City Council,25-May-23,11132843,"2,187.64",KINGSTOWN WORKS LIMITED,10036547,Smoke Alarm Replacements,CAPITAL
HCC,Hull City Council,03-May-23,11074562,"1,764.00",KINGSTOWN WORKS LIMITED,10036547,Carbon Monoxide Alarms,CAPITAL
HCC,Hull City Council,03-May-23,11074563,"1,999.20",KINGSTOWN WORKS LIMITED,10036547,Carbon Monoxide Alarms,CAPITAL
HCC,Hull City Council,11-May-23,11100755,"4,680.48",KINGSTOWN WORKS LIMITED,10036547,Carbon Monoxide Alarms,CAPITAL
HCC,Hull City Council,11-May-23,11100756,"1,787.52",KINGSTOWN WORKS LIMITED,10036547,Carbon Monoxide Alarms,CAPITAL
HCC,Hull City Council,11-May-23,11100757,"1,105.44",KINGSTOWN WORKS LIMITED,10036547,Carbon Monoxide Alarms,CAPITAL
HCC,Hull City Council,19-May-23,11115991,"19,121.76",KINGSTOWN WORKS LIMITED,10036547,Carbon Monoxide Alarms,CAPITAL
HCC,Hull City Council,19-May-23,11115993,"3,222.24",KINGSTOWN WORKS LIMITED,10036547,Carbon Monoxide Alarms,CAPITAL
HCC,Hull City Council,25-May-23,11132770,"7,949.76",KINGSTOWN WORKS LIMITED,10036547,Carbon Monoxide Alarms,CAPITAL
HCC,Hull City Council,11-May-23,11100817,"3,331.14",KINGSTOWN WORKS LIMITED,10036547,Replacement of Central Heating,CAPITAL
HCC,Hull City Council,03-May-23,11074643,63.78,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,03-May-23,11074644,345.68,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,03-May-23,11074645,"2,249.62",KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,03-May-23,11074646,"3,328.48",KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,11-May-23,11100821,"8,448.29",KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,11-May-23,11100822,"4,269.96",KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,11-May-23,11100823,"3,943.11",KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,18-May-23,11115798,220.76,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,18-May-23,11115800,"10,859.52",KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,18-May-23,11115802,"7,488.59",KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,25-May-23,11132838,281.80,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,25-May-23,11132839,"13,514.54",KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,18-May-23,11115809,201.36,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - rewires,CAPITAL
HCC,Hull City Council,25-May-23,11132840,"16,499.68",KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - rewires,CAPITAL
HCC,Hull City Council,18-May-23,11115805,"249,173.85",KINGSTOWN WORKS LIMITED,10036547,Overheads,CAPITAL
HCC,Hull City Council,11-May-23,11100820,"11,456.36",KINGSTOWN WORKS LIMITED,10036547,VOID Kitchen - Beyond economic repair,CAPITAL
HCC,Hull City Council,18-May-23,11115792,"3,844.16",KINGSTOWN WORKS LIMITED,10036547,VOID Kitchen - Beyond economic repair,CAPITAL
HCC,Hull City Council,18-May-23,11115793,"3,287.17",KINGSTOWN WORKS LIMITED,10036547,VOID Kitchen - Beyond economic repair,CAPITAL
HCC,Hull City Council,25-May-23,11132835,"11,197.82",KINGSTOWN WORKS LIMITED,10036547,VOID Kitchen - Beyond economic repair,CAPITAL
HCC,Hull City Council,11-May-23,11100815,"6,505.58",KINGSTOWN WORKS LIMITED,10036547,Heating/Boiler Replacements,CAPITAL
HCC,Hull City Council,11-May-23,11100816,"1,058.42",KINGSTOWN WORKS LIMITED,10036547,Heating/Boiler Replacements,CAPITAL
HCC,Hull City Council,11-May-23,11100818,"1,048.36",KINGSTOWN WORKS LIMITED,10036547,Heating/Boiler Replacements,CAPITAL
HCC,Hull City Council,03-May-23,11074604,"4,395.83",KINGSTOWN WORKS LIMITED,10036547,Fire Door Replacements,CAPITAL
HCC,Hull City Council,18-May-23,11116077,"8,562.86",KINGSTOWN WORKS LIMITED,10036547,Fire Door Replacements,CAPITAL
HCC,Hull City Council,18-May-23,11116079,"1,503.41",KINGSTOWN WORKS LIMITED,10036547,Fire Door Replacements,CAPITAL
HCC,Hull City Council,18-May-23,11116080,"10,670.73",KINGSTOWN WORKS LIMITED,10036547,Fire Door Replacements,CAPITAL
HCC,Hull City Council,18-May-23,11116082,"6,097.56",KINGSTOWN WORKS LIMITED,10036547,Fire Door Replacements,CAPITAL
HCC,Hull City Council,03-May-23,11074642,"3,771.19",KINGSTOWN WORKS LIMITED,10036547,R&M Kitchen - Beyond economic repair,CAPITAL
HCC,Hull City Council,25-May-23,11132835,"3,573.76",KINGSTOWN WORKS LIMITED,10036547,R&M Kitchen - Beyond economic repair,CAPITAL
HCC,Hull City Council,19-May-23,11115989,"2,355.13",KINGSTOWN WORKS LIMITED,10036547,R&M Bathroom replacement,CAPITAL
HCC,Hull City Council,11-May-23,11100816,"1,080.01",KINGSTOWN WORKS LIMITED,10036547,R&M Boiler / Full Heating system replacements,CAPITAL
HCC,Hull City Council,11-May-23,11100817,"2,335.82",KINGSTOWN WORKS LIMITED,10036547,R&M Boiler / Full Heating system replacements,CAPITAL
HCC,Hull City Council,25-May-23,11132834,"6,707.47",KINGSTOWN WORKS LIMITED,10036547,R&M Boiler / Full Heating system replacements,CAPITAL
HCC,Hull City Council,03-May-23,11074586,505.80,KINGSTOWN WORKS LIMITED,10036547,R&M Ext. Door & frame replacements,CAPITAL
HCC,Hull City Council,03-May-23,11074587,"5,850.09",KINGSTOWN WORKS LIMITED,10036547,R&M Ext. Door & frame replacements,CAPITAL
HCC,Hull City Council,11-May-23,11100780,"8,678.89",KINGSTOWN WORKS LIMITED,10036547,R&M Ext. Door & frame replacements,CAPITAL
HCC,Hull City Council,11-May-23,11100781,"9,831.82",KINGSTOWN WORKS LIMITED,10036547,R&M Ext. Door & frame replacements,CAPITAL
HCC,Hull City Council,11-May-23,11100809,"1,061.09",KINGSTOWN WORKS LIMITED,10036547,R&M Ext. Door & frame replacements,CAPITAL
HCC,Hull City Council,18-May-23,11116053,"6,111.93",KINGSTOWN WORKS LIMITED,10036547,R&M Ext. Door & frame replacements,CAPITAL
HCC,Hull City Council,18-May-23,11116054,"5,692.29",KINGSTOWN WORKS LIMITED,10036547,R&M Ext. Door & frame replacements,CAPITAL
HCC,Hull City Council,25-May-23,11132800,"3,784.27",KINGSTOWN WORKS LIMITED,10036547,R&M Ext. Door & frame replacements,CAPITAL
HCC,Hull City Council,25-May-23,11132801,"1,177.41",KINGSTOWN WORKS LIMITED,10036547,R&M Ext. Door & frame replacements,CAPITAL
HCC,Hull City Council,25-May-23,11132802,987.05,KINGSTOWN WORKS LIMITED,10036547,R&M Ext. Door & frame replacements,CAPITAL
HCC,Hull City Council,03-May-23,11074559,"40,268.48",KINGSTOWN WORKS LIMITED,10036547,Barnsley Buildings refurb (incl Balconies),CAPITAL
HCC,Hull City Council,03-May-23,11074560,"19,361.44",KINGSTOWN WORKS LIMITED,10036547,Barnsley Buildings refurb (incl Balconies),CAPITAL
HCC,Hull City Council,03-May-23,11074561,"3,573.46",KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03-May-23,11074584,29.63,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03-May-23,11074585,14.15,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03-May-23,11074588,"1,123.44",KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03-May-23,11074589,654.92,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03-May-23,11074604,483.64,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03-May-23,11074605,"12,208.46",KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03-May-23,11074650,299.93,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100774,14.15,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100775,77.80,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100776,15.27,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100777,30.54,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100782,"21,522.83",KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100783,"4,366.62",KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100784,"17,434.30",KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100785,"1,270.51",KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100786,829.34,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100787,59.00,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100788,50.00,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100808,"2,663.28",KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100809,967.28,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100810,967.28,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100812,52.51,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100813,"2,843.54",KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100814,"1,737.90",KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100828,"1,551.50",KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100832,"37,548.25",KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100833,"29,385.65",KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11-May-23,11100834,"5,826.92",KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11115795,"9,273.44",KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11115796,"4,851.63",KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11115803,"2,121.98",KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11115805,"198,035.87",KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11115805,"515,210.69",KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19-May-23,11115903,88.94,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19-May-23,11115906,"1,055.80",KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19-May-23,11115908,634.87,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19-May-23,11115913,"8,927.53",KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19-May-23,11115915,100.77,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11116049,91.62,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11116051,30.54,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11116056,"10,024.32",KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11116058,"4,024.48",KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11116077,518.36,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11116084,"2,897.84",KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11116085,"1,410.49",KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11116161,"2,742.38",KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11132797,"16,665.23",KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11132803,"7,081.27",KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11132804,"4,903.07",KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11132805,758.75,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11132837,"17,699.58",KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11132845,943.27,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11132847,"22,226.18",KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11132848,"18,925.33",KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11115805,"515,441.83",KINGSTOWN WORKS LIMITED,10036547,Overhead Costs -  KWL,Neighbourhoods & Housing
HCC,Hull City Council,18-May-23,11116056,"4,223.59",KINGSTOWN WORKS LIMITED,10036547,Cluster Voids - Leased Properties,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11113671,"1,065.30",KINGSTOWN WORKS LIMITED .,10044597,Roof Top Solar Programme,CAPITAL
HCC,Hull City Council,24-May-23,11050660,"1,240.96",KINGSTOWN WORKS LIMITED .,10044597,Street Lighting - Column Replacements,CAPITAL
HCC,Hull City Council,24-May-23,11050661,333.36,KINGSTOWN WORKS LIMITED .,10044597,Street Lighting - Column Replacements,CAPITAL
HCC,Hull City Council,24-May-23,11050665,"2,272.78",KINGSTOWN WORKS LIMITED .,10044597,Street Lighting - Column Replacements,CAPITAL
HCC,Hull City Council,24-May-23,11050675,"1,318.01",KINGSTOWN WORKS LIMITED .,10044597,Street Lighting - Column Replacements,CAPITAL
HCC,Hull City Council,24-May-23,11050682,411.06,KINGSTOWN WORKS LIMITED .,10044597,Street Lighting - Column Replacements,CAPITAL
HCC,Hull City Council,24-May-23,11051510,907.68,KINGSTOWN WORKS LIMITED .,10044597,Street Lighting - Column Replacements,CAPITAL
HCC,Hull City Council,24-May-23,11053511,"1,133.39",KINGSTOWN WORKS LIMITED .,10044597,Street Lighting - Column Replacements,CAPITAL
HCC,Hull City Council,24-May-23,11050671,873.94,KINGSTOWN WORKS LIMITED .,10044597,LEP Cycle - Cottingham City Centre,CAPITAL
HCC,Hull City Council,24-May-23,11034758,"2,079.80",KINGSTOWN WORKS LIMITED .,10044597,Street Lighting Specified - Non PR,CAPITAL
HCC,Hull City Council,24-May-23,11050512,"1,102.63",KINGSTOWN WORKS LIMITED .,10044597,Street Lighting Specified - Non PR,CAPITAL
HCC,Hull City Council,24-May-23,11071522,"-63,295.00",KINGSTOWN WORKS LIMITED .,10044597,Street Lighting Specified - Non PR,CAPITAL
HCC,Hull City Council,24-May-23,11052511,"1,347.17",KINGSTOWN WORKS LIMITED .,10044597,St Lighting Operations,"Major Projects, Culture & Place"
HCC,Hull City Council,24-May-23,11053517,"5,573.88",KINGSTOWN WORKS LIMITED .,10044597,St Lighting Operations,"Major Projects, Culture & Place"
HCC,Hull City Council,24-May-23,11132542,"115,988.77",KINGSTOWN WORKS LIMITED .,10044597,St Lighting Operations,"Major Projects, Culture & Place"
HCC,Hull City Council,24-May-23,11132543,"-1,116.64",KINGSTOWN WORKS LIMITED .,10044597,St Lighting Operations,"Major Projects, Culture & Place"
HCC,Hull City Council,26-May-23,10615240,67.92,KINGSTOWN WORKS LIMITED .,10044597,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,25-May-23,11116549,"1,535.09",KINGSTOWN WORKS LIMITED.,10037424,Community Initatives Budget,CAPITAL
HCC,Hull City Council,25-May-23,11116551,103.47,KINGSTOWN WORKS LIMITED.,10037424,Community Initatives Budget,CAPITAL
HCC,Hull City Council,17-May-23,11113858,17.80,KINGSTOWN WORKS LIMITED.,10037424,Expenditure,Corporate Finance
HCC,Hull City Council,19-May-23,11116707,992.96,KINGSTOWN WORKS LIMITED.,10037424,Expenditure,Corporate Finance
HCC,Hull City Council,24-May-23,11079595,220.00,KINGSTOWN WORKS LIMITED.,10037424,Hackney Carriage & Private Hire,Health and Wellbeing
HCC,Hull City Council,25-May-23,11116516,59.28,KINGSTOWN WORKS LIMITED.,10037424,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11116549,456.72,KINGSTOWN WORKS LIMITED.,10037424,Enhanced Environmental Works,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,10615259,82.00,KINGSTOWN WORKS LIMITED.,10037424,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,25-May-23,11116520,69.00,KINGSTOWN WORKS LIMITED.,10037424,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,10-May-23,11085510,"19,331.00",KINGSTOWN WORKS LIMITED.,10037424,Local Elections,Town Clerks Service
HCC,Hull City Council,30-May-23,11139558,"35,810.00",KINGSWOOD ACADEMY,01313415,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,16-May-23,11112626,300.00,KINGSWOOD COMMUNITY CENTRE,10155375,Local Elections,Town Clerks Service
HCC,Hull City Council,30-May-23,11139613,"6,911.00",KINGSWOOD PARKS PRIMARY SCHOOL,10083324,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,15-May-23,11110580,970.00,KINGSWOOD PARKS PRIMARY SCHOOL,10083324,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,11-May-23,11103161,326.40,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-May-23,11128301,326.40,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22-May-23,11117603,"2,090.19",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,22-May-23,11117677,513.38,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,11-May-23,11102786,79.70,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,24-May-23,11127907,79.70,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11-May-23,11103157,518.40,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-May-23,11128297,518.40,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-May-23,11103240,579.50,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,24-May-23,11128385,579.50,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11-May-23,11103428,652.00,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,24-May-23,11128577,652.00,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,18-May-23,11056011,39.42,KITRONIK LTD,10054394,Expenditure,Corporate Finance
HCC,Hull City Council,24-May-23,11080582,32.50,KITRONIK LTD,10054394,Expenditure,Corporate Finance
HCC,Hull City Council,26-May-23,11109619,57.20,KITRONIK LTD,10054394,Expenditure,Corporate Finance
HCC,Hull City Council,03-May-23,11066536,780.00,KK ACCOMMODATION HULL LTD,10155021,Flexible Homelessness Support Grant,Neighbourhoods & Housing
HCC,Hull City Council,16-May-23,11112621,"1,039.98",KK ACCOMMODATION HULL LTD,10155021,Flexible Homelessness Support Grant,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11134570,173.60,KK ACCOMMODATION HULL LTD,10155021,Flexible Homelessness Support Grant,Neighbourhoods & Housing
HCC,Hull City Council,25-May-23,11134570,43.40,KK ACCOMMODATION HULL LTD,10155021,Accommodation for Ex-Offenders Scheme,Neighbourhoods & Housing
HCC,Hull City Council,03-May-23,11066522,"2,400.00",KNAPTON WRIGHT LTD,10140760,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,11-May-23,11100899,"18,459.20",KOMPAN (UK) LTD,01110061,Community Initatives Budget,CAPITAL
HCC,Hull City Council,25-May-23,11034707,"14,326.94",KONICA MINOLTA BUSINESS SOLUTIONS EAST LTD,01334212,NPS ICT Transition Costs,CAPITAL
HCC,Hull City Council,04-May-23,11076508,"1,209.25",KPD TRAVEL,10127617,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04-May-23,11076509,"1,427.31",KPD TRAVEL,10127617,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04-May-23,11076508,315.75,KPD TRAVEL,10127617,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,04-May-23,11076509,372.69,KPD TRAVEL,10127617,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,16-May-23,11112640,"76,000.00",KRISH VENTURES (GBR) LTD,10156991,Levelling Up Fund grant scheme,CAPITAL
HCC,Hull City Council,10-May-23,11084617,"2,310.00",KSOC LIMITED,10154602,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,11-May-23,11102638,264.48,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,24-May-23,11127752,264.48,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11-May-23,11102612,518.40,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-May-23,11127725,518.40,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-May-23,11103475,361.43,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,11-May-23,11102568,"1,342.60",REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-May-23,11127681,"1,342.60",REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-May-23,11102573,518.40,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,24-May-23,11127687,518.40,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,30-May-23,11141898,500.00,L&S ELECTRICAL LIMITED,10151260,"Business, Apprenticeships & Adults",Economic Development and Regeneration
HCC,Hull City Council,30-May-23,11141626,"1,187.32",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,22-May-23,11117306,"9,146.00",LADS HULL LTD,10111296,Direct Payments,Adults Social Care
HCC,Hull City Council,22-May-23,11117306,-409.80,LADS HULL LTD,10111296,Direct Payments,Adults Social Care
HCC,Hull City Council,30-May-23,11141571,"13,268.96",LADS HULL LTD,10111296,Agency Day Care,Adults Social Care
HCC,Hull City Council,24-May-23,11126574,10.00,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,10-May-23,11085528,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,16-May-23,11112616,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-May-23,11132586,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,30-May-23,11139712,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,15-May-23,11078560,63.80,LANDSCAPE SUPPLY COMPANY,10068224,Environmental Services,Street Scene Services
HCC,Hull City Council,25-May-23,11113695,149.50,LANDSCAPE SUPPLY COMPANY,10068224,Environmental Services,Street Scene Services
