Jan-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,17-Jan-20,7710101,72.54,NO CHQ ONLY HOMLESSNESS MANUAL PAYMENTS,10124288,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,17-Jan-20,7728861,590.46,NO CHQ ONLY HOMLESSNESS MANUAL PAYMENTS,10124288,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,17-Jan-20,7728863,605.75,NO CHQ ONLY HOMLESSNESS MANUAL PAYMENTS,10124288,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,29-Jan-20,7731354,39.11,NO CHQ ONLY HOMLESSNESS MANUAL PAYMENTS,10124288,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,29-Jan-20,7731355,140,NO CHQ ONLY HOMLESSNESS MANUAL PAYMENTS,10124288,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,29-Jan-20,7731356,82.38,NO CHQ ONLY HOMLESSNESS MANUAL PAYMENTS,10124288,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,29-Jan-20,7731358,1000,NO CHQ ONLY HOMLESSNESS MANUAL PAYMENTS,10124288,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,29-Jan-20,7731388,1000,NO CHQ ONLY HOMLESSNESS MANUAL PAYMENTS,10124288,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,29-Jan-20,7731402,475,NO CHQ ONLY HOMLESSNESS MANUAL PAYMENTS,10124288,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,17-Jan-20,7732826,146,NO CHQ ONLY HOMLESSNESS MANUAL PAYMENTS,10124288,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,17-Jan-20,7732835,93.94,NO CHQ ONLY HOMLESSNESS MANUAL PAYMENTS,10124288,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,17-Jan-20,7732837,400,NO CHQ ONLY HOMLESSNESS MANUAL PAYMENTS,10124288,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,17-Jan-20,7732839,200,NO CHQ ONLY HOMLESSNESS MANUAL PAYMENTS,10124288,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,17-Jan-20,7732847,790,NO CHQ ONLY HOMLESSNESS MANUAL PAYMENTS,10124288,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,17-Jan-20,7732864,595,NO CHQ ONLY HOMLESSNESS MANUAL PAYMENTS,10124288,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,07-Jan-20,7732590,250,ROUND THE CORNER (T/A MARLBOROUGH HOTEL),10115739,Homelessness Temporary Accommodation,Neighbourhoods & Housing
HCC,Hull City Council,14-Jan-20,7745628,103.58,FUELMATE LIMITED,10059697,HOOTS Team,Adults Social Care
HCC,Hull City Council,28-Jan-20,7780792,63.09,FUELMATE LIMITED,10059697,HOOTS Team,Adults Social Care
HCC,Hull City Council,22-Jan-20,7780793,99.51,FUELMATE LIMITED,10059697,HOOTS Team,Adults Social Care
HCC,Hull City Council,31-Jan-20,7824607,115.33,FUELMATE LIMITED,10059697,HOOTS Team,Adults Social Care
HCC,Hull City Council,28-Jan-20,7828728,158.45,FUELMATE LIMITED,10059697,HOOTS Team,Adults Social Care
HCC,Hull City Council,30-Jan-20,7777143,850.5,KINGSTOWN WORKS LIMITED.,10037424,HOOTS Team,Adults Social Care
HCC,Hull City Council,24-Jan-20,7767548,12.76,LYRECO UK LIMITED,1150213,Hospital Locality,Adults Social Care
HCC,Hull City Council,24-Jan-20,7767551,10.75,LYRECO UK LIMITED,1150213,Hospital Locality,Adults Social Care
HCC,Hull City Council,07-Jan-20,7749732,3841.09,MATRIX SCM LTD,10053950,Hospital Locality,Adults Social Care
HCC,Hull City Council,07-Jan-20,7749733,4714.65,MATRIX SCM LTD,10053950,Hospital Locality,Adults Social Care
HCC,Hull City Council,07-Jan-20,7749734,5496.12,MATRIX SCM LTD,10053950,Hospital Locality,Adults Social Care
HCC,Hull City Council,09-Jan-20,7769604,4580.04,MATRIX SCM LTD,10053950,Hospital Locality,Adults Social Care
HCC,Hull City Council,09-Jan-20,7769605,5422.79,MATRIX SCM LTD,10053950,Hospital Locality,Adults Social Care
HCC,Hull City Council,09-Jan-20,7769606,3593.21,MATRIX SCM LTD,10053950,Hospital Locality,Adults Social Care
HCC,Hull City Council,13-Jan-20,7771098,6377.9,MATRIX SCM LTD,10053950,Hospital Locality,Adults Social Care
HCC,Hull City Council,13-Jan-20,7771099,3593.21,MATRIX SCM LTD,10053950,Hospital Locality,Adults Social Care
HCC,Hull City Council,13-Jan-20,7771100,3971.05,MATRIX SCM LTD,10053950,Hospital Locality,Adults Social Care
HCC,Hull City Council,28-Jan-20,7826048,6182.32,MATRIX SCM LTD,10053950,Hospital Locality,Adults Social Care
HCC,Hull City Council,28-Jan-20,7828744,5544.17,MATRIX SCM LTD,10053950,Hospital Locality,Adults Social Care
HCC,Hull City Council,31-Jan-20,7828745,5046.7,MATRIX SCM LTD,10053950,Hospital Locality,Adults Social Care
HCC,Hull City Council,24-Jan-20,7767548,12.77,LYRECO UK LIMITED,1150213,Hospital See and Solve,Adults Social Care
HCC,Hull City Council,24-Jan-20,7767551,10.75,LYRECO UK LIMITED,1150213,Hospital See and Solve,Adults Social Care
HCC,Hull City Council,27-Jan-20,7782610,6963.35,AMBLEDON GROUND WORKS LTD,10124600,Hotham Road North - North Side - Footways,CAPITAL
HCC,Hull City Council,15-Jan-20,7776862,2962.49,NPS HUMBER LTD,10050175,Housing & Technologies for People with Learning Difficulties,CAPITAL
HCC,Hull City Council,28-Jan-20,7776866,2962.55,NPS HUMBER LTD,10050175,Housing & Technologies for People with Learning Difficulties,CAPITAL
HCC,Hull City Council,15-Jan-20,7776868,2962.49,NPS HUMBER LTD,10050175,Housing & Technologies for People with Learning Difficulties,CAPITAL
HCC,Hull City Council,08-Jan-20,7768871,166.28,COMPLETE BUSINESS SOLUTIONS LIMITED,10065046,Housing Advice,Neighbourhoods & Housing
HCC,Hull City Council,14-Jan-20,7767627,29.5,HULL TRAINS,1329568,Housing Advice,Neighbourhoods & Housing
HCC,Hull City Council,28-Jan-20,7828727,1365,TUNSTALL TELECOM,1200117,Housing Equipment purchase,CAPITAL
HCC,Hull City Council,13-Jan-20,7771030,384.88,ARCO GROUP,1010605,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,13-Jan-20,7771033,22.17,ARCO GROUP,1010605,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,31-Jan-20,7777177,201.06,ARCO GROUP,1010605,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,15-Jan-20,7777178,67.84,ARCO GROUP,1010605,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,31-Jan-20,7777179,168.3,ARCO GROUP,1010605,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-20,7776871,117,KINGSTOWN WORKS LIMITED.,10037424,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,13-Jan-20,7770676,71653.48,ENGLISH CHURCHES HOUSING GROUP,1309902,Housing Related Support,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770673,11838,HULL & EAST  YORKSHIRE MIND,10055254,Housing Related Support,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770674,20180,HULL CHURCHES HOUSING ASSOCIATION,10001201,Housing Related Support,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770679,34748,HULL RESETTLEMENT PROJECT LTD,1080497,Housing Related Support,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770678,21272,HULL WOMENS AID,1329004,Housing Related Support,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770672,65498.28,HUMBERCARE,1300146,Housing Related Support,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770675,9204,PRESTON ROAD WOMENS CENTRE,1331389,Housing Related Support,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770680,5760,SANCTUARY   HOUSING ASSOCIATION,10001218,Housing Related Support,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770677,42320,THE SALVATION ARMY.,10001225,Housing Related Support,Adults Social Care
HCC,Hull City Council,09-Jan-20,7730123,1950,TONY COOK GROUP,1316644,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,14-Jan-20,7775582,4830,TONY COOK GROUP,1316644,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,14-Jan-20,7775584,2960,TONY COOK GROUP,1316644,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,22-Jan-20,7769028,21.75,VPS (UK) LTD,10035518,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,10-Jan-20,7767608,30.77,SAINSBURY'S ARGOS LTD,10001154,Housing Support Service,Adults Social Care
HCC,Hull City Council,10-Jan-20,7767610,-30.77,SAINSBURY'S ARGOS LTD,10001154,Housing Support Service,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770660,9664,SANCTUARY HOUSING ASSOCIATION,1191299,Housing Support Service,Adults Social Care
HCC,Hull City Council,30-Jan-20,7829563,41.26,LYRECO UK LIMITED,1150213,HR Advisory Team,Human Resources and Organisational Development
HCC,Hull City Council,14-Jan-20,7769027,17,HULL TRAINS,1329568,HR Projects,Human Resources and Organisational Development
HCC,Hull City Council,23-Jan-20,7794560,195,LEWISLIVE LTD T/A GREENGAGE LIVE,10021278,HR Projects,Human Resources and Organisational Development
HCC,Hull City Council,24-Jan-20,7823561,500,ALLIANCE STEEL (NORTHERN) LIMITED,10002157,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,24-Jan-20,7823571,1000,ARMSTRONG ELECTRICAL (HULL) LTD,10130435,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,07-Jan-20,7767468,500,ATLAS LEISURE HOME LTD,10022709,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,24-Jan-20,7824578,272,BLENHEIM CLEANING SERVICES,1020626,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,15-Jan-20,7777034,500,CLEARWAY ENVIRONMENTAL SERVICES LTD,1031413,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,24-Jan-20,7823566,500,CRK ENGINEERING,10069581,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,13-Jan-20,7770571,120,DISCLOSURE & BARRING SERVICE,10068920,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,24-Jan-20,7824586,425.15,EAST RIDING OF YORKSHIRE COUNCIL,1050400,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,24-Jan-20,7824580,5822.26,EXPANDABLE IT LTD,10014853,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,24-Jan-20,7823565,1500,HEALD LTD,10069105,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,30-Jan-20,7830595,500,HUMBER EDUCATION TRUST T/A FREDERICK HOLMES SCHOOL,10125555,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,09-Jan-20,7769494,3927.76,HYA TRAINING LTD,1301327,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,07-Jan-20,7767477,500,JD SERVICE AND MOT CENTRE,10067665,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,07-Jan-20,7767469,1000,KINGSTOWN WORKS LIMITED.,10037424,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,09-Jan-20,7769497,500,KINTECH LTD,10074349,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,24-Jan-20,7823567,500,LAZENBY GROUP,10069918,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,07-Jan-20,7767476,1000,LOWGATE GARAGE LTD,10059185,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,15-Jan-20,7777065,500,MS ELECTRICAL SOLUTIONS LTD,10121258,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,24-Jan-20,7823569,500,NEWLAND ST JOHNS CHURCH OF ENGLAND ACADEMY,10087649,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,09-Jan-20,7769495,9234.28,NORTH HUMBERSIDE MOTOR TRADES GROUP TRAINING ASSOCIATION,10012618,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,07-Jan-20,7767466,1000,PANELTEX LTD,10010532,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,30-Jan-20,7830588,2500,PANELTEX LTD,10010532,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,30-Jan-20,7830587,500,PARAGON TOOLMAKING CO LTD,10009685,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,07-Jan-20,7767488,1000,PHOENIX BUILDING SYSTEMS LTD,10116830,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,30-Jan-20,7830591,500,PHOENIX HULL LIMITED,10055674,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,21-Jan-20,7780630,1199.44,PPL PRS LTD,10122052,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,09-Jan-20,7729001,500,QUALITY CHROME LIMITED,10031041,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,15-Jan-20,7777061,500,REXROB ENGINEERING LTD,10113335,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,30-Jan-20,7830589,6000,SWIFT GROUP LTD,10020945,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,07-Jan-20,7767471,500,THE WATER HYDRAULICS CO LIMITED,10052217,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,30-Jan-20,7830590,500,THE WATER HYDRAULICS CO LIMITED,10052217,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,28-Jan-20,7777344,280.93,VEOLIA ENVIRONMENTAL SERVICES,10031737,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,23-Jan-20,7782740,392.69,VEOLIA ENVIRONMENTAL SERVICES,10031737,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,24-Jan-20,7818801,505.89,VEOLIA ENVIRONMENTAL SERVICES,10031737,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,30-Jan-20,7830596,500,WGS LTD,10133063,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,09-Jan-20,7736496,10.39,XMA LTD,1307000,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,15-Jan-20,7776519,37.22,XMA LTD,1307000,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,31-Jan-20,7830974,291.7,DYNNIQ UK LTD,10069840,Hull Fair,Major Projects & Infrastructure
HCC,Hull City Council,16-Jan-20,7769773,29.13,HULL CULTURE & LEISURE LTD,10091530,Hull Fair,Major Projects & Infrastructure
HCC,Hull City Council,27-Jan-20,7825222,27.35,KCOM,1110031,Hull Fair,Major Projects & Infrastructure
HCC,Hull City Council,27-Jan-20,7825234,344,KCOM,1110031,Hull Fair,Major Projects & Infrastructure
HCC,Hull City Council,21-Jan-20,7779516,7834.62,KINGSTOWN WORKS LIMITED.,10037424,Hull Fair,Major Projects & Infrastructure
HCC,Hull City Council,15-Jan-20,7776757,37873.2,ST JOHN  AMBULANCE,1326241,Hull Fair,Major Projects & Infrastructure
HCC,Hull City Council,24-Jan-20,7769603,88.97,LYRECO UK LIMITED,1150213,Hull Initiative,Safeguarding
HCC,Hull City Council,16-Jan-20,7776616,74.12,CITY ELECTRICAL FACTORS LTD,1030921,Hull Marina,Street Scene Services
HCC,Hull City Council,31-Jan-20,7422710,46.1,HULL TRAINS,1329568,Hull Safeguarding Children Board,Safeguarding
HCC,Hull City Council,24-Jan-20,7818780,50,HULL TRAINS,1329568,Hull Safeguarding Children Board,Safeguarding
HCC,Hull City Council,31-Jan-20,7830914,5.5,LYRECO UK LIMITED,1150213,Hull Safeguarding Children Board,Safeguarding
HCC,Hull City Council,10-Jan-20,7769525,800,ADVANCED EPC LIMITED,10129718,Hull Warm Homes,CAPITAL
HCC,Hull City Council,10-Jan-20,7769528,600,ADVANCED EPC LIMITED,10129718,Hull Warm Homes,CAPITAL
HCC,Hull City Council,10-Jan-20,7769523,20,ETECH SOLUTIONS LTD,10131089,Hull Warm Homes,CAPITAL
HCC,Hull City Council,10-Jan-20,7769531,3350,PROGAS,10128754,Hull Warm Homes,CAPITAL
HCC,Hull City Council,10-Jan-20,7769533,1930,PROGAS,10128754,Hull Warm Homes,CAPITAL
HCC,Hull City Council,10-Jan-20,7769537,1680,PROGAS,10128754,Hull Warm Homes,CAPITAL
HCC,Hull City Council,10-Jan-20,7769539,3190,PROGAS,10128754,Hull Warm Homes,CAPITAL
HCC,Hull City Council,10-Jan-20,7769542,1860,PROGAS,10128754,Hull Warm Homes,CAPITAL
HCC,Hull City Council,10-Jan-20,7769544,1880,PROGAS,10128754,Hull Warm Homes,CAPITAL
HCC,Hull City Council,10-Jan-20,7769546,1880,PROGAS,10128754,Hull Warm Homes,CAPITAL
HCC,Hull City Council,29-Jan-20,7826002,82395,BECKETT RANKINE,10124984,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,23-Jan-20,7818629,528603.98,ENVIRONMENT AGENCY,1300520,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,30-Jan-20,7830576,892.66,FASTSIGNS HULL,10092820,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,23-Jan-20,7778215,37234.67,HALEY SHARPE DESIGN LIMITED,10124659,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,28-Jan-20,7825240,10978.64,HULL CULTURE & LEISURE LTD,10091530,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,30-Jan-20,7830617,12613.26,HULL CULTURE & LEISURE LTD,10091530,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,30-Jan-20,7777378,65,KINGSTOWN WORKS LIMITED.,10037424,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,28-Jan-20,7826000,521,M & G TRANSPORT & TECHNICAL SERVICES LTD,10068585,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,29-Jan-20,7829158,2227.5,NEIL HOLMES PHOTOGRAPHY LIMITED,1320883,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,16-Jan-20,7777793,633.4,PRESERVATION EQUIPMENT LTD,1160333,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,08-Jan-20,7757458,36498.82,PURCELL ARCHITECTURE LTD,10124658,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,14-Jan-20,7771466,352.25,THE PROMOTION COMPANY,1304801,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,21-Jan-20,7777890,8.65,EAST RIDING OF YORKSHIRE COUNCIL,1050400,Humber Archaeology Partnership - SMR,Economic Development and Regeneration
HCC,Hull City Council,21-Jan-20,7777887,191.9,HULL TRAINS,1329568,Humber Archaeology Partnership - SMR,Economic Development and Regeneration
HCC,Hull City Council,21-Jan-20,7778177,2715,BLUESTORM DESIGN & MARKETING LTD,1322183,Humber Energy Conference,Humber Local Enterprise Partnership
HCC,Hull City Council,16-Jan-20,7776873,213.87,ACS LTD,10055276,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,22-Jan-20,7778023,42.58,ARROW SELFDRIVE,1308613,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,31-Jan-20,7831045,51,BLACKWELL UK LTD,1315810,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,29-Jan-20,7777888,28.31,BROWNS BOOKS FOR STUDENTS,1120059,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,15-Jan-20,7776726,1365,PALAEOECOLOGY RESEARCH SERVICES,1330602,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,30-Jan-20,7728780,213,PQS SURVEY LTD,10106285,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,08-Jan-20,7708726,80.63,XMA LTD,1307000,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,21-Jan-20,7777862,121.36,HULL TRINITY HOUSE CHARITY,10068684,Humber High St Challenge,CAPITAL
HCC,Hull City Council,27-Jan-20,7825739,29.65,ARCADE NEWS,1317813,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,27-Jan-20,7825287,275.26,BES UTILITIES,10065827,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,21-Jan-20,7778178,70,BONDHOLDERSCHEME LIMITED,10061333,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,21-Jan-20,7778071,1400,C & K CAREERS LTD,10096967,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,21-Jan-20,7778194,921.84,EAST RIDING OF YORKSHIRE COUNCIL,1050400,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,31-Jan-20,7825771,351,EAST RIDING OF YORKSHIRE COUNCIL,1050400,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,15-Jan-20,7767586,47.17,ELLIOTT HYGIENE LTD,1040467,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,23-Jan-20,7782671,248.6,HULL TRAINS,1329568,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,27-Jan-20,7825569,28.69,HUMBER MERCHANTS LIMITED,10138586,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,08-Jan-20,7768625,434.41,INDEPENDENT CLEANING SERVICES LTD,10002227,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,22-Jan-20,7782663,934.2,KCOM CONTACT CENTRES LTD,1323640,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,21-Jan-20,7778179,22,LEW SAINSBURY AND SONS - FIRE PROTECTION SERVICES,10105903,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,21-Jan-20,7779651,12,LEW SAINSBURY AND SONS - FIRE PROTECTION SERVICES,10105903,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,07-Jan-20,7749732,1263.04,MATRIX SCM LTD,10053950,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,07-Jan-20,7749733,631.52,MATRIX SCM LTD,10053950,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,07-Jan-20,7749734,631.52,MATRIX SCM LTD,10053950,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,09-Jan-20,7769604,631.52,MATRIX SCM LTD,10053950,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,09-Jan-20,7769605,631.52,MATRIX SCM LTD,10053950,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,09-Jan-20,7769606,655.94,MATRIX SCM LTD,10053950,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,13-Jan-20,7771098,655.94,MATRIX SCM LTD,10053950,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,13-Jan-20,7771099,655.94,MATRIX SCM LTD,10053950,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,13-Jan-20,7771100,655.94,MATRIX SCM LTD,10053950,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,28-Jan-20,7826048,265.92,MATRIX SCM LTD,10053950,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,28-Jan-20,7828744,655.94,MATRIX SCM LTD,10053950,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,31-Jan-20,7828745,655.94,MATRIX SCM LTD,10053950,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,21-Jan-20,7779519,545.84,MERCURE HULL GRANGE PARK,10098953,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,29-Jan-20,7829559,26.84,MULLER UK & IRELAND GROUP LLP T/A MILK & MORE,10131237,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,27-Jan-20,7825642,35,NORTH EAST LINCOLNSHIRE COUNCIL,1140397,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,16-Jan-20,7777239,2566.38,REED SPECIALIST RECRUITMENT LIMITED,10115072,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,21-Jan-20,7779540,233.3,SIMPLY DELICIOUS TOO LIMITED,10036482,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,27-Jan-20,7825961,100,SMC COACH HIRE,10138782,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,31-Jan-20,7832944,235,THE ROPEWALK,10051180,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,24-Jan-20,7778186,2666.67,WYKELAND HUMBERSIDE LTD,10098641,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,15-Jan-20,7776515,1440,INDUSTRIAL REFRIGERATION SERVICES,1332544,Ice Arena Gas Refrigeration,CAPITAL
HCC,Hull City Council,16-Jan-20,7777626,9136.2,MEC HUMBER LTD,10100965,Ice Arena Gas Refrigeration,CAPITAL
HCC,Hull City Council,29-Jan-20,7829888,913.62,NPS HUMBER LTD,10050175,Ice Arena Gas Refrigeration,CAPITAL
HCC,Hull City Council,30-Jan-20,7829913,588.25,NPS HUMBER LTD,10050175,Ice Arena Gas Refrigeration,CAPITAL
HCC,Hull City Council,31-Jan-20,7829950,2000,CAPITA BUSINESS SERVICES LTD,1300700,ICT - Social Care Business Support,Digital & ICT
HCC,Hull City Council,24-Jan-20,7782631,54.59,LYRECO UK LIMITED,1150213,IER and Canvass,Town Clerks Service
HCC,Hull City Council,29-Jan-20,7828997,58,ROYAL MAIL,1322663,IER and Canvass,Town Clerks Service
HCC,Hull City Council,29-Jan-20,7829026,471.44,ROYAL MAIL,1322663,IER and Canvass,Town Clerks Service
HCC,Hull City Council,31-Jan-20,7831067,1118.06,ROYAL MAIL,1322663,IER and Canvass,Town Clerks Service
HCC,Hull City Council,15-Jan-20,7776570,14,SPALDINGS (UK) LTD,1190708,Improving Environmental Standards - Streetscene,Street Scene Services
HCC,Hull City Council,16-Jan-20,7777116,63379.04,INLAND REVENUE AND CUSTOMS,10001731,Income Tax,Corporate Finance
HCC,Hull City Council,09-Jan-20,7732983,245.25,CAPITA TRAVEL AND EVENTS,10037563,Independent Conference and Review Officer Team,Safeguarding
HCC,Hull City Council,09-Jan-20,7732984,10.5,CAPITA TRAVEL AND EVENTS,10037563,Independent Conference and Review Officer Team,Safeguarding
HCC,Hull City Council,27-Jan-20,7825585,78.8,COUNTRYWISE WATER COOLERS LTD,1030873,Independent Conference and Review Officer Team,Safeguarding
HCC,Hull City Council,27-Jan-20,7825586,613.5,HULL TRAINS,1329568,Independent Conference and Review Officer Team,Safeguarding
HCC,Hull City Council,09-Jan-20,7746485,237.23,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Independent Conference and Review Officer Team,Safeguarding
HCC,Hull City Council,31-Jan-20,7825611,30.19,TURNER & PRICE LTD,1200363,Independent Conference and Review Officer Team,Safeguarding
HCC,Hull City Council,09-Jan-20,7769468,88.08,XMA LTD,1307000,Independent Conference and Review Officer Team,Safeguarding
HCC,Hull City Council,16-Jan-20,7777841,154,CYGNET HEALTH CARE,10109502,Independent Hospital Schools,Learning and Skills
HCC,Hull City Council,31-Jan-20,7830803,12000,DEMETER HOUSE SCHOOL,10115929,Independent Schools,Learning and Skills
