Oct-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,20-Oct-21,9146821,8868.03,LANGUAGE IS EVERYTHING.,10051265,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,25-Oct-21,9152095,7213.8,LASERCROFT LTD,10145830,GBF - Growing Hull & East Yorkshire,CAPITAL
HCC,Hull City Council,28-Oct-21,9159777,106.2,LATIS & STUART LTD,10060225,Expenditure,Corporate Finance
HCC,Hull City Council,20-Oct-21,9121392,53.69,LATIS & STUART LTD,10060225,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,14-Oct-21,9142580,194.11,LATIS & STUART LTD,10060225,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,13-Oct-21,9141550,317.86,REDACTED,10128134,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9157341,317.86,REDACTED,10128134,Residence General - (Care First),Safeguarding
HCC,Hull City Council,10-Oct-21,9137333,262.75,REDACTED,10146929,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,13-Oct-21,9141130,615.34,REDACTED,10060436,Immediate Help - Supported Care,Safeguarding
HCC,Hull City Council,27-Oct-21,9156943,615.34,REDACTED,10060436,Immediate Help - Supported Care,Safeguarding
HCC,Hull City Council,10-Oct-21,9136548,3636.46,REDACTED,10027164,Direct Payments,Adults Social Care
HCC,Hull City Council,13-Oct-21,9141647,360.16,REDACTED,10140283,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,27-Oct-21,9157430,360.16,REDACTED,10140283,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,13-Oct-21,9141690,406.08,REDACTED,10144760,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9157470,406.08,REDACTED,10144760,Residence General - (Care First),Safeguarding
HCC,Hull City Council,10-Oct-21,9137207,60,REDACTED,10056202,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,10-Oct-21,9137207,546.4,REDACTED,10056202,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,13-Oct-21,9141271,303.8,REDACTED,10076821,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9157081,303.8,REDACTED,10076821,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13-Oct-21,9141174,317.86,REDACTED,10064828,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27-Oct-21,9156987,317.86,REDACTED,10064828,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,10-Oct-21,9136623,420.4,REDACTED,10065627,Direct Payments,Adults Social Care
HCC,Hull City Council,05-Oct-21,9131327,80,REDACTED,10129527,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,05-Oct-21,9131328,80,REDACTED,10129527,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,12-Oct-21,9139610,60,REDACTED,10129527,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,12-Oct-21,9139611,60,REDACTED,10129527,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,13-Oct-21,9141553,1486.38,REDACTED,10129527,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,19-Oct-21,9145617,60,REDACTED,10129527,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,19-Oct-21,9145618,60,REDACTED,10129527,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,26-Oct-21,9154633,60,REDACTED,10129527,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,26-Oct-21,9154634,25,REDACTED,10129527,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,26-Oct-21,9154634,60,REDACTED,10129527,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,27-Oct-21,9157342,1309.43,REDACTED,10129527,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,13-Oct-21,9141450,288.22,REDACTED,10109932,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9157248,288.22,REDACTED,10109932,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9157554,688.8,REDACTED,10149032,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,10-Oct-21,9136649,2552,REDACTED,10067892,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136649,-214.36,REDACTED,10067892,Direct Payments,Adults Social Care
HCC,Hull City Council,20-Oct-21,9146872,181,REDACTED,10143042,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13-Oct-21,9141058,175.42,REDACTED,10050639,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27-Oct-21,9156876,175.42,REDACTED,10050639,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,04-Oct-21,9083508,-848.08,REDACTED,10036237,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Oct-21,9083510,-60.58,REDACTED,10036237,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Oct-21,9083652,908.66,REDACTED,10036237,Direct Payments,Adults Social Care
HCC,Hull City Council,20-Oct-21,9146747,-10.42,REDACTED,10010467,Expenditure,Corporate Finance
HCC,Hull City Council,13-Oct-21,9140579,480,LAYTON ENTERPRISES LTD,10147804,Homelessness Temporary Accommodation,Neighbourhoods & Housing
HCC,Hull City Council,10-Oct-21,9137138,508.24,REDACTED,10090076,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Oct-21,9130396,80,REDACTED,10142956,Permenancy Team 3,Safeguarding
HCC,Hull City Council,12-Oct-21,9139617,80,REDACTED,10142956,Permenancy Team 3,Safeguarding
HCC,Hull City Council,18-Oct-21,9144590,80,REDACTED,10142956,Permenancy Team 3,Safeguarding
HCC,Hull City Council,25-Oct-21,9152085,80,REDACTED,10142956,Permenancy Team 3,Safeguarding
HCC,Hull City Council,13-Oct-21,9141692,332.16,REDACTED,10144840,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9157472,332.16,REDACTED,10144840,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13-Oct-21,9141739,316.22,REDACTED,10147793,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,27-Oct-21,9157518,316.22,REDACTED,10147793,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,10-Oct-21,9136813,1271,REDACTED,10059058,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136813,-214.36,REDACTED,10059058,Direct Payments,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140927,1977.24,REDACTED,10007475,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,27-Oct-21,9156751,2033.95,REDACTED,10007475,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,10-Oct-21,9137115,7158.72,REDACTED,10032281,Direct Payments,Adults Social Care
HCC,Hull City Council,13-Oct-21,9141455,273.92,REDACTED,10111425,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9157253,273.92,REDACTED,10111425,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13-Oct-21,9141764,316.22,REDACTED,10148604,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,27-Oct-21,9157543,316.22,REDACTED,10148604,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,13-Oct-21,9141763,1008.82,REDACTED,10148604,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27-Oct-21,9157542,1008.82,REDACTED,10148604,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,13-Oct-21,9141596,288.22,REDACTED,10135558,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9157382,288.22,REDACTED,10135558,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25-Oct-21,9151690,1041.67,LEARNDIRECT LTD,10148862,Training - Public Health / Public Protection,Human Resources and Organisational Development
HCC,Hull City Council,13-Oct-21,9141381,503.16,REDACTED,10097825,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9157183,503.16,REDACTED,10097825,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Oct-21,9143919,1686.2,REDACTED,10140240,Shared Lives,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136599,4372.16,REDACTED,10030947,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136550,792.64,REDACTED,10071398,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136550,-32.16,REDACTED,10071398,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136826,21444.72,REDACTED,10069155,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136542,666.28,REDACTED,10063688,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136542,-32.16,REDACTED,10063688,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136595,3068.92,REDACTED,10049807,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136595,-467.08,REDACTED,10049807,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9137083,2839.76,REDACTED,10033970,Direct Payments,Adults Social Care
HCC,Hull City Council,13-Oct-21,9141454,644.57,REDACTED,10111004,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9157252,420.38,REDACTED,10111004,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13-Oct-21,9140573,4725,LEEDS TRINITY UNIVERSITY,01271084,Care Leavers,Safeguarding
HCC,Hull City Council,13-Oct-21,9140574,1463,LEEDS TRINITY UNIVERSITY,01271084,Care Leavers,Safeguarding
HCC,Hull City Council,26-Oct-21,9154654,9872.63,LEISURE ELECTRONICS LIMITED,10147145,GBF - Growing Hull & East Yorkshire,CAPITAL
HCC,Hull City Council,28-Oct-21,9159758,600,LEO FRANCIS PHOTOGRAPHY LTD,10148728,Tourism Marketing,Major Projects & Infrastructure
HCC,Hull City Council,18-Oct-21,9143649,1597.52,REDACTED,10148543,Direct Payments,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143651,1198.14,REDACTED,10148543,Direct Payments,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143691,5339.92,REDACTED,10016027,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143691,24747.28,REDACTED,10016027,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143691,-2059.2,REDACTED,10016027,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,28-Oct-21,9156642,-24.17,REDACTED,10065801,Expenditure,Corporate Finance
HCC,Hull City Council,06-Oct-21,9134370,946.52,REDACTED,10148629,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,21-Oct-21,9148700,942.02,REDACTED,10148629,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,13-Oct-21,9140937,317.86,REDACTED,10011787,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9156761,317.86,REDACTED,10011787,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9157557,320.27,REDACTED,10149099,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,13-Oct-21,9140908,1036.56,REDACTED,10000921,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9156733,1036.56,REDACTED,10000921,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13-Oct-21,9140926,406.08,REDACTED,10007154,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9156750,406.08,REDACTED,10007154,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13-Oct-21,9141366,406.08,REDACTED,10095146,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9157168,406.08,REDACTED,10095146,Residence General - (Care First),Safeguarding
HCC,Hull City Council,20-Oct-21,9146737,-10.42,REDACTED,10148830,Expenditure,Corporate Finance
HCC,Hull City Council,13-Oct-21,9141154,221.66,REDACTED,10063106,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27-Oct-21,9156967,221.66,REDACTED,10063106,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,13-Oct-21,9141569,406.08,REDACTED,10131118,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9157357,406.08,REDACTED,10131118,Residence General - (Care First),Safeguarding
HCC,Hull City Council,20-Oct-21,9146901,2144.55,REDACTED,10148903,Residence General - (Care First),Safeguarding
HCC,Hull City Council,10-Oct-21,9136820,1867.72,REDACTED,10012077,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9137012,-643.57,REDACTED,10012077,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9137066,3890.76,REDACTED,10012077,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9137067,1811.02,REDACTED,10012077,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9137106,-260,REDACTED,10012077,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9137109,485.71,REDACTED,10012077,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136651,1345.28,REDACTED,10036717,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9137063,12925.48,REDACTED,10043303,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136674,336.32,REDACTED,10067431,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136674,-150.56,REDACTED,10067431,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136580,756.72,REDACTED,10079505,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136580,-31.68,REDACTED,10079505,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9137242,658.52,REDACTED,10070789,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,08-Oct-21,9136294,361.65,LEXTOX,10081585,Comm & S/work General,Safeguarding
HCC,Hull City Council,15-Oct-21,9142929,603.26,LEXTOX,10081585,Comm & S/work General,Safeguarding
HCC,Hull City Council,20-Oct-21,9147720,450,LGCOMMS,10127562,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,13-Oct-21,9141714,332.16,REDACTED,10146146,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9157493,332.16,REDACTED,10146146,Residence General - (Care First),Safeguarding
HCC,Hull City Council,10-Oct-21,9137051,716.74,REDACTED,10060172,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136700,1180.6,REDACTED,10062198,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136700,-150.56,REDACTED,10062198,Direct Payments,Adults Social Care
HCC,Hull City Council,13-Oct-21,9141210,591.72,REDACTED,10068234,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9157022,591.72,REDACTED,10068234,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19-Oct-21,9145642,1200,REDACTED,10147387,Care Leavers,Safeguarding
HCC,Hull City Council,08-Oct-21,9136339,560,LIFE SKILLS HUB LIMITED,10145942,EHCP Top Up Mainstream,Learning and Skills
HCC,Hull City Council,08-Oct-21,9136341,560,LIFE SKILLS HUB LIMITED,10145942,Education Personal Budgets (High Needs),Learning and Skills
HCC,Hull City Council,27-Oct-21,9156673,1820,LIFE SKILLS HUB LIMITED,10145942,Education Personal Budgets (High Needs),Learning and Skills
HCC,Hull City Council,29-Oct-21,9161732,46.73,LIFE SKILLS HUB LIMITED,10145942,Education Personal Budgets (High Needs),Learning and Skills
HCC,Hull City Council,29-Oct-21,9161734,420,LIFE SKILLS HUB LIMITED,10145942,Education Personal Budgets (High Needs),Learning and Skills
HCC,Hull City Council,18-Oct-21,9143820,2984.44,LIFESTYLES,01030943,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143820,-425.6,LIFESTYLES,01030943,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,20-Oct-21,9146819,281.65,REDACTED,10028676,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,10-Oct-21,9137435,2447.84,LIGHTOWLER LIMITED.,10068314,GBF - Growing Hull & East Yorkshire,CAPITAL
HCC,Hull City Council,13-Oct-21,9141674,1070.4,REDACTED,10143598,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9157454,1070.4,REDACTED,10143598,Residence General - (Care First),Safeguarding
HCC,Hull City Council,10-Oct-21,9137088,916.12,REDACTED,10064798,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9137233,357.34,REDACTED,10069758,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,10-Oct-21,9137342,168.16,REDACTED,10148044,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,10-Oct-21,9136732,126.12,REDACTED,10059768,Direct Payments,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143869,800,LIME PROPERTY (HULL) LTD,10055788,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-21,9143870,800,LIME PROPERTY (HULL) LTD,10055788,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,25-Oct-21,9152045,800,LIME PROPERTY (HULL) LTD,10055788,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,04-Oct-21,9130356,75,LIME PROPERTY (HULL) LTD,10055788,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,19-Oct-21,9145594,700,LIME PROPERTY (HULL) LTD,10055788,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,19-Oct-21,9145595,575,LIME PROPERTY (HULL) LTD,10055788,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,21-Oct-21,9148673,700,LIME PROPERTY (HULL) LTD,10055788,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,13-Oct-21,9141063,206.68,REDACTED,10051053,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27-Oct-21,9156881,206.68,REDACTED,10051053,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,10-Oct-21,9137116,2118,REDACTED,10063994,Direct Payments,Adults Social Care
HCC,Hull City Council,13-Oct-21,9141235,123.32,REDACTED,10070384,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9157047,123.32,REDACTED,10070384,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13-Oct-21,9141236,317.86,REDACTED,10070404,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9157048,317.86,REDACTED,10070404,Residence General - (Care First),Safeguarding
HCC,Hull City Council,10-Oct-21,9136607,1533.9,REDACTED,10065588,Direct Payments,Adults Social Care
HCC,Hull City Council,13-Oct-21,9141461,317.86,REDACTED,10112423,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9157258,317.86,REDACTED,10112423,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13-Oct-21,9141166,231.4,REDACTED,10064092,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27-Oct-21,9156979,231.4,REDACTED,10064092,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,18-Oct-21,9143893,1576.2,REDACTED,10008410,Shared Lives,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143893,-214.36,REDACTED,10008410,Shared Lives,Adults Social Care
HCC,Hull City Council,13-Oct-21,9141434,1343.92,REDACTED,10107995,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9157234,1343.92,REDACTED,10107995,Residence General - (Care First),Safeguarding
HCC,Hull City Council,10-Oct-21,9136583,585.28,REDACTED,10054339,Direct Payments,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140920,406.08,REDACTED,10005697,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9156744,406.08,REDACTED,10005697,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13-Oct-21,9141228,1294.59,REDACTED,10070165,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9157039,1070.4,REDACTED,10070165,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13-Oct-21,9141586,360.16,REDACTED,10134639,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,27-Oct-21,9157373,360.16,REDACTED,10134639,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,13-Oct-21,9141514,332.16,REDACTED,10122347,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9157307,332.16,REDACTED,10122347,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13-Oct-21,9141298,317.86,REDACTED,10082606,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9157104,317.86,REDACTED,10082606,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Oct-21,9130364,58,REDACTED,10070659,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20-Oct-21,9144624,-27.08,REDACTED,10148831,Expenditure,Corporate Finance
HCC,Hull City Council,13-Oct-21,9141375,826.46,REDACTED,10096766,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27-Oct-21,9157177,826.46,REDACTED,10096766,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,13-Oct-21,9141481,316.22,REDACTED,10114860,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9157276,316.22,REDACTED,10114860,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13-Oct-21,9141662,332.16,REDACTED,10143142,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9157443,332.16,REDACTED,10143142,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13-Oct-21,9141560,606.08,REDACTED,10130066,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27-Oct-21,9157349,606.08,REDACTED,10130066,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,13-Oct-21,9141758,316.22,REDACTED,10148355,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,27-Oct-21,9157536,316.22,REDACTED,10148355,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,13-Oct-21,9141412,317.86,REDACTED,10104197,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9157213,317.86,REDACTED,10104197,Residence General - (Care First),Safeguarding
HCC,Hull City Council,10-Oct-21,9136556,1261.2,REDACTED,10053483,Direct Payments,Adults Social Care
HCC,Hull City Council,13-Oct-21,9141179,973.44,REDACTED,10065418,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,27-Oct-21,9156992,973.44,REDACTED,10065418,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,12-Oct-21,9139596,21,REDACTED,10095147,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,13-Oct-21,9141367,1394.42,REDACTED,10095147,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,15-Oct-21,9142899,342.3,REDACTED,10095147,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,27-Oct-21,9157169,1618.61,REDACTED,10095147,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,13-Oct-21,9141165,1915.2,REDACTED,10064027,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,27-Oct-21,9156978,2050.28,REDACTED,10064027,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,05-Oct-21,9131311,80,REDACTED,10070929,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,12-Oct-21,9139591,60,REDACTED,10070929,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,13-Oct-21,9141243,990.92,REDACTED,10070929,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,19-Oct-21,9145597,60,REDACTED,10070929,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,26-Oct-21,9154613,60,REDACTED,10070929,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,27-Oct-21,9157055,990.92,REDACTED,10070929,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,13-Oct-21,9141721,448.38,REDACTED,10146300,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,27-Oct-21,9157500,448.38,REDACTED,10146300,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,13-Oct-21,9141065,1149.88,REDACTED,10051433,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,27-Oct-21,9156882,1319.88,REDACTED,10051433,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,13-Oct-21,9141083,585.88,REDACTED,10054619,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,27-Oct-21,9156899,1279.6,REDACTED,10054619,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,13-Oct-21,9141084,798.1,REDACTED,10054619,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27-Oct-21,9156900,798.1,REDACTED,10054619,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,13-Oct-21,9141491,332.16,REDACTED,10117175,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9157286,332.16,REDACTED,10117175,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13-Oct-21,9141168,358.1,REDACTED,10064155,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9156981,516.21,REDACTED,10064155,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13-Oct-21,9141167,752.54,REDACTED,10064155,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27-Oct-21,9156980,752.54,REDACTED,10064155,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,04-Oct-21,9130392,91,REDACTED,10138923,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,10-Oct-21,9136614,1224.48,REDACTED,10052621,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136614,-32.16,REDACTED,10052621,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136777,777.74,REDACTED,10057389,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136777,-351.04,REDACTED,10057389,Direct Payments,Adults Social Care
HCC,Hull City Council,13-Oct-21,9141595,288.22,REDACTED,10135307,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9157381,288.22,REDACTED,10135307,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Oct-21,9143886,622.64,REDACTED,10026310,Shared Lives,Adults Social Care
HCC,Hull City Council,04-Oct-21,9130349,948.95,LITTLE LEARNERS NURSERY,10007800,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,04-Oct-21,9130379,1443.32,LITTLE OWLS AT AINTHORPE,10128857,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,04-Oct-21,9130380,183.05,LITTLE OWLS AT AINTHORPE,10128857,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,04-Oct-21,9130380,359.92,LITTLE OWLS AT AINTHORPE,10128857,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,04-Oct-21,9130367,501.66,LITTLE OWLS DAY NURSERY,10102075,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,18-Oct-21,9143826,9987.96,LIVING AMBITIONS LTD,10128396,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143826,-425.6,LIVING AMBITIONS LTD,10128396,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,06-Oct-21,9131288,101.88,LLOYD & JONES ENGINEERS LTD T/A TOOLTEK SUPPLIES,01200073,10 Burma Drive,Adults Social Care
HCC,Hull City Council,28-Oct-21,9159681,3813,LONGHILL PRIMARY (ACADEMY),10073076,Schools Budget Contingency,Corporate Finance
