Aug-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,12-Aug-16,6039684,542.01,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-16,6039654,99.01,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-16,6039698,136.35,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-16,6039653,138.94,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-16,6039657,184.81,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-16,6040023,50,REDACTED,REDACTED,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,12-Aug-16,6039739,130,REDACTED,REDACTED,Integrated Physical & Sensory Service (IPAS),CYPS - Localities & Learning
HCC,Hull City Council,12-Aug-16,6040591,367,REDACTED,REDACTED,AYSE,CYPS - Localities & Safeguarding
HCC,Hull City Council,12-Aug-16,6040536,25,REDACTED,REDACTED,Civil Parking Enforcement,Street Scene
HCC,Hull City Council,12-Aug-16,6036618,49.98,SCREWFIX DIRECT,1270938,Overheads,Property and Assets
HCC,Hull City Council,12-Aug-16,6038579,35.19,SENSORY DIRECT (UK) LIMITED,10101473,Kinloss Garth (RCC),CYPS - Localities & Safeguarding
HCC,Hull City Council,12-Aug-16,6037679,4074.68,SIEMENS FINANCIAL SERVICES LTD,1270934,Andrew Marvell Business And Enterprise College,CYPS - Localities & Learning
HCC,Hull City Council,12-Aug-16,6035025,127.75,SOLON SECURITY LTD,1317437,Community Initatives Budget,CAPITAL
HCC,Hull City Council,12-Aug-16,6032477,4000,SOVA,10073090,Funding Of YOT's (YJB),Community Safety
HCC,Hull City Council,12-Aug-16,6037594,307.55,SPALL LTD,10103380,Andrew Marvell Business And Enterprise College,CYPS - Localities & Learning
HCC,Hull City Council,12-Aug-16,6032437,700,SPORTSABILITY LIMITED,10063097,"Get Healthy, Get Active",Community Safety
HCC,Hull City Council,12-Aug-16,6032437,43,SPORTSABILITY LIMITED,10063097,Obesity,Public Protection
HCC,Hull City Council,12-Aug-16,6036782,1043.9,SPURCROFT CIVIC,10051689,Civic Hospitality,Town Clerks Service
HCC,Hull City Council,12-Aug-16,6037696,290,ST JOHN AMBULANCE (SAC),1190220,Andrew Marvell Business And Enterprise College,CYPS - Localities & Learning
HCC,Hull City Council,12-Aug-16,6037685,240,ST MARY'S COLLEGE BANK A/C,1331356,Andrew Marvell Business And Enterprise College,CYPS - Localities & Learning
HCC,Hull City Council,12-Aug-16,6040057,317.66,STAFF CALL UK LTD,10079340,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-Aug-16,6040058,365.54,STAFF CALL UK LTD,10079340,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-Aug-16,6040059,317.66,STAFF CALL UK LTD,10079340,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-Aug-16,6037678,250,STEM LEARNING LTD,10103193,Andrew Marvell Business And Enterprise College,CYPS - Localities & Learning
HCC,Hull City Council,12-Aug-16,6040050,2752.84,STONHAM,10066692,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,12-Aug-16,6037688,9.3,SUTTON CARS HULL LTD,1190862,Andrew Marvell Business And Enterprise College,CYPS - Localities & Learning
HCC,Hull City Council,12-Aug-16,6031647,110,SUTTON LOCKSMITHS-GLAZIERS,10068349,Cemeteries,Customer Services
HCC,Hull City Council,12-Aug-16,6037623,80,TEACHING PERSONNEL LIMITED,1021443,Andrew Marvell Business And Enterprise College,CYPS - Localities & Learning
HCC,Hull City Council,12-Aug-16,6039733,80,TEACHING PERSONNEL LIMITED,1021443,Andrew Marvell Business And Enterprise College,CYPS - Localities & Learning
HCC,Hull City Council,12-Aug-16,6040544,1,THE RIGHT FUELCARD COMPANY,10068615,Humber Field Unit,City Regeneration and Policy
HCC,Hull City Council,12-Aug-16,6036851,964,THE WINDMILL SPECIAL NEEDS CO. LTD,10035304,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,12-Aug-16,6037690,490,TIME TO LISTEN,10070910,Andrew Marvell Business And Enterprise College,CYPS - Localities & Learning
HCC,Hull City Council,12-Aug-16,6040550,61.46,TONY'S TEXTILES LTD,1200502,Humber Field Unit,City Regeneration and Policy
HCC,Hull City Council,12-Aug-16,6039683,308.27,TREEHOUSE CARE LTD (CHILDRES),1306561,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,12-Aug-16,6039656,170.4,TURNER & PRICE LTD,1200363,Day Services,Adults Social Care
HCC,Hull City Council,12-Aug-16,6039740,35.03,TURNER & PRICE LTD,1200363,Day Services,Adults Social Care
HCC,Hull City Council,12-Aug-16,6030490,5.28,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,12-Aug-16,6039605,270.71,TURNER & PRICE LTD,1200363,Highfield Resource Centre,Adults Social Care
HCC,Hull City Council,12-Aug-16,6039675,123.55,TURNER & PRICE LTD,1200363,Karelia Court (Sibelius Rd) (CIC),Adults Social Care
HCC,Hull City Council,12-Aug-16,6039704,6.47,TURNER & PRICE LTD,1200363,Karelia Court (Sibelius Rd) (CIC),Adults Social Care
HCC,Hull City Council,12-Aug-16,6039619,341.67,TURNER & PRICE LTD,1200363,Nicholson House,Adults Social Care
HCC,Hull City Council,12-Aug-16,6039750,22.99,TURNER & PRICE LTD,1200363,Technology,CYPS - Localities & Learning
HCC,Hull City Council,12-Aug-16,6039751,18.93,TURNER & PRICE LTD,1200363,Technology,CYPS - Localities & Learning
HCC,Hull City Council,12-Aug-16,6039752,31.35,TURNER & PRICE LTD,1200363,Technology,CYPS - Localities & Learning
HCC,Hull City Council,12-Aug-16,6035004,1634.97,V4 SERVICES LTD,10073196,Expenditure,Corporate Finance
HCC,Hull City Council,12-Aug-16,6039931,806,VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-Aug-16,6039935,975,VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-Aug-16,6039936,3224,VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-Aug-16,6039937,2418,VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-Aug-16,6039938,4836,VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-Aug-16,6039939,1235,VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-Aug-16,6039945,260,VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-Aug-16,6031635,100,WHARRAMS (REDACTED),10009889,Cemeteries,Customer Services
HCC,Hull City Council,12-Aug-16,6036826,27350.83,WHISTL UK LTD,10062342,POSTAGE - CENTRALISED,Property and Assets
HCC,Hull City Council,12-Aug-16,6040024,289.2,WHITE HOUSE HOME CARE SERVICES LTD,10101772,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-Aug-16,6040534,140.62,WHITWORTH CHEMISTS LTD,10069862,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,12-Aug-16,6039950,240.75,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-Aug-16,6039951,254,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-Aug-16,6039952,36.6,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-Aug-16,6039958,70,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-Aug-16,6039959,85.6,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-Aug-16,6039960,66.5,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-Aug-16,6040535,2763.42,WILBERFORCE PHARMACY,10071001,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,12-Aug-16,6037694,84,YORKSHIRE PURCHASING ORGANISATION,1030093,Andrew Marvell Business And Enterprise College,CYPS - Localities & Learning
HCC,Hull City Council,12-Aug-16,6040587,4.18,YORKSHIRE PURCHASING ORGANISATION,1030093,Expenditure,Corporate Finance
HCC,Hull City Council,12-Aug-16,6040590,5,YORKSHIRE PURCHASING ORGANISATION,1030093,Expenditure,Corporate Finance
HCC,Hull City Council,12-Aug-16,6040573,13912.03,YORKSHIRE WATER SERVICES LTD.,1313504,Carriageways Specified - Non PR,CAPITAL
HCC,Hull City Council,12-Aug-16,6039970,295.2,YOUR LIFE,10063532,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Aug-16,6042273,52.14,3HL CARE LTD T/A HESSLE PHARMACY,10072111,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,15-Aug-16,6031713,1420,A & M CREATIVE SIGN MANAGEMENT LTD (TRADING AS AM SIGNS LTD),10102362,Car Parks - General Non-Allocable,Street Scene
HCC,Hull City Council,15-Aug-16,6031503,15,A B ROOMS & SON LTD,1180091,Overheads,Property and Assets
HCC,Hull City Council,15-Aug-16,6030279,3148.89,ABACUS SOFTWARE LIMITED,10069682,IT Applications,Corporate Finance
HCC,Hull City Council,15-Aug-16,6030373,6728.51,ADARE SEC,10048595,IER and Canvass,Town Clerks Service
HCC,Hull City Council,15-Aug-16,6030429,11,AG PEST MANAGEMENT,10101710,Expenditure,Corporate Finance
HCC,Hull City Council,15-Aug-16,6030430,8.5,AG PEST MANAGEMENT,10101710,Expenditure,Corporate Finance
HCC,Hull City Council,15-Aug-16,6030431,8.5,AG PEST MANAGEMENT,10101710,Expenditure,Corporate Finance
HCC,Hull City Council,15-Aug-16,6039645,25.56,ANGEL HEALTHCARE SOLUTIONS LTD,10044199,Thornton Court,Adults Social Care
HCC,Hull City Council,15-Aug-16,6040634,735.2,ARCHBISHOP SENTAMU ACADEMY,1011060,Union/Consultative Duties - Teachers,CYPS - Localities & Learning
HCC,Hull City Council,15-Aug-16,6027529,49.51,ARCO GROUP,1010605,Cemeteries,Customer Services
HCC,Hull City Council,15-Aug-16,6033519,43.9,ARCO GROUP,1010605,Overheads,Property and Assets
HCC,Hull City Council,15-Aug-16,6034718,21.12,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,15-Aug-16,6042261,37.92,ASDA PHARMACY,10070451,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,15-Aug-16,6042262,864.26,ASDA PHARMACY,10070451,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,15-Aug-16,6034620,120.53,ASHTEAD PLANT HIRE CO LTD,1010551,Highways Operations,Street Scene
HCC,Hull City Council,15-Aug-16,6030345,39.2,ASHTEAD PLANT HIRE CO LTD,1010551,Lead Local Flood Authority Funding - LSSG,City Regeneration and Policy
HCC,Hull City Council,15-Aug-16,6034524,100.79,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,15-Aug-16,6034525,65.59,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,15-Aug-16,6042293,468351.15,BAM CONSTRUCTION LIMITED,1329493,Events Conference & Exhibition Centre,CAPITAL
HCC,Hull City Council,15-Aug-16,6037948,27.36,BES UTILITIES,10065827,Energy,Property and Assets
HCC,Hull City Council,15-Aug-16,6040670,2080,BOND HR  AND PAYROLL SOFTWARE LIMITED,10053572,IT Applications,Corporate Finance
HCC,Hull City Council,15-Aug-16,6042246,894.6,BOOTS UK LTD,10056633,DAT - Pharmacy Needle Exchange PPA,Public Protection
HCC,Hull City Council,15-Aug-16,6042226,499.28,BOOTS UK LTD,10056633,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,15-Aug-16,6042227,37.92,BOOTS UK LTD,10056633,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,15-Aug-16,6042228,284.4,BOOTS UK LTD,10056633,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,15-Aug-16,6042229,206.98,BOOTS UK LTD,10056633,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,15-Aug-16,6042230,56.88,BOOTS UK LTD,10056633,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,15-Aug-16,6042231,404.48,BOOTS UK LTD,10056633,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,15-Aug-16,6042232,677.82,BOOTS UK LTD,10056633,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,15-Aug-16,6042233,34.76,BOOTS UK LTD,10056633,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,15-Aug-16,6042234,90.06,BOOTS UK LTD,10056633,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,15-Aug-16,6042235,268.6,BOOTS UK LTD,10056633,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,15-Aug-16,6042236,208.56,BOOTS UK LTD,10056633,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,15-Aug-16,6042237,377.62,BOOTS UK LTD,10056633,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,15-Aug-16,6042238,516.66,BOOTS UK LTD,10056633,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,15-Aug-16,6042239,660.44,BOOTS UK LTD,10056633,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,15-Aug-16,6042240,91.64,BOOTS UK LTD,10056633,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,15-Aug-16,6042241,45.82,BOOTS UK LTD,10056633,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,15-Aug-16,6042242,243.32,BOOTS UK LTD,10056633,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,15-Aug-16,6042243,44.24,BOOTS UK LTD,10056633,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,15-Aug-16,6042244,116,BOOTS UK LTD,10056633,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,15-Aug-16,6042245,92,BOOTS UK LTD,10056633,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,15-Aug-16,6040684,259,BRENNAN RESEARCH,10099580,Policy & Strategy/Research & Intelligence,City Regeneration and Policy
HCC,Hull City Council,15-Aug-16,6032498,15,BRITISH COMPUTER SOCIETY,1314913,"Business, Creative and Digital",CYPS - Localities & Learning
HCC,Hull City Council,15-Aug-16,6042144,22.63,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,15-Aug-16,6042145,25.74,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,15-Aug-16,6042146,32.06,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,15-Aug-16,6042150,34.93,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,15-Aug-16,6042154,53.41,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,15-Aug-16,6042155,403,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,15-Aug-16,6040671,12633.13,BROADACRE PRIMARY SCHOOL BANK A/C,1020712,5% Increase in Pupil Numbers,CYPS - Localities & Learning
HCC,Hull City Council,15-Aug-16,6042248,56.88,BROCKLEHURST CHEMISTS LTD,10069852,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,15-Aug-16,6042249,64.78,BROCKLEHURST CHEMISTS LTD,10069852,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,15-Aug-16,6040630,700.8,BUCKINGHAM PRIMARY ACADEMY,10080742,School Meals Overheads,Property and Assets
HCC,Hull City Council,15-Aug-16,6040636,3000,CATCHPOLE KITCHENS & BATHROOMS LTD,10093548,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,15-Aug-16,6028318,990,CCATS LTD,10067273,Residential Agency - Therapy,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Aug-16,6028320,-1000,CCATS LTD,10067273,Residential Agency - Therapy,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Aug-16,6028322,-420,CCATS LTD,10067273,Residential Agency - Therapy,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Aug-16,6039790,495,CCATS LTD,10067273,Residential Agency - Therapy,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Aug-16,6039796,990,CCATS LTD,10067273,Residential Agency - Therapy,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Aug-16,6039805,1485,CCATS LTD,10067273,Residential Agency - Therapy,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Aug-16,6039812,1980,CCATS LTD,10067273,Residential Agency - Therapy,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Aug-16,6033537,35.48,CFC FOOD PARTNERS,10093774,Obesity,Public Protection
HCC,Hull City Council,15-Aug-16,6033538,52.4,CFC FOOD PARTNERS,10093774,Obesity,Public Protection
HCC,Hull City Council,15-Aug-16,6036590,242.21,CFC FOOD PARTNERS,10093774,Obesity,Public Protection
HCC,Hull City Council,15-Aug-16,6042265,1075.98,CITY HEALTH PHARMACY,10070759,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,15-Aug-16,6036716,22539.57,CIVICA UK LIMITED,10031726,Revenues & Benefits Contract,Customer Services
HCC,Hull City Council,15-Aug-16,6031690,18000,CLIVE ATKINS CONSULTANCY LTD,10068013,Schools - School Visits,CYPS - Localities & Learning
HCC,Hull City Council,15-Aug-16,6038703,554.87,COMMUNITY HEALTH PARTNERSHIPS,10078647,Expenditure,Corporate Finance
HCC,Hull City Council,15-Aug-16,6038704,554.87,COMMUNITY HEALTH PARTNERSHIPS,10078647,Expenditure,Corporate Finance
HCC,Hull City Council,15-Aug-16,6038705,554.87,COMMUNITY HEALTH PARTNERSHIPS,10078647,Expenditure,Corporate Finance
HCC,Hull City Council,15-Aug-16,6038706,554.87,COMMUNITY HEALTH PARTNERSHIPS,10078647,Expenditure,Corporate Finance
HCC,Hull City Council,15-Aug-16,6038707,554.87,COMMUNITY HEALTH PARTNERSHIPS,10078647,Expenditure,Corporate Finance
HCC,Hull City Council,15-Aug-16,6038708,554.87,COMMUNITY HEALTH PARTNERSHIPS,10078647,Expenditure,Corporate Finance
HCC,Hull City Council,15-Aug-16,6038709,554.87,COMMUNITY HEALTH PARTNERSHIPS,10078647,Expenditure,Corporate Finance
HCC,Hull City Council,15-Aug-16,6038710,554.87,COMMUNITY HEALTH PARTNERSHIPS,10078647,Expenditure,Corporate Finance
HCC,Hull City Council,15-Aug-16,6027635,1870.98,COMPUTACENTER (UK) LTD,1334482,IT Infrastructure,Corporate Finance
HCC,Hull City Council,15-Aug-16,6030393,540,CONATUS CHILD PSYCHOLOGY,10102684,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Aug-16,6040639,67,COUNTRYWISE WATER COOLERS LTD,1030873,Corporate Financial Services,Corporate Finance
HCC,Hull City Council,15-Aug-16,6040643,22,COUNTRYWISE WATER COOLERS LTD,1030873,Corporate Financial Services,Corporate Finance
HCC,Hull City Council,15-Aug-16,6040644,22,COUNTRYWISE WATER COOLERS LTD,1030873,Corporate Financial Services,Corporate Finance
HCC,Hull City Council,15-Aug-16,6040645,22,COUNTRYWISE WATER COOLERS LTD,1030873,Corporate Financial Services,Corporate Finance
HCC,Hull City Council,15-Aug-16,6040666,22,COUNTRYWISE WATER COOLERS LTD,1030873,Corporate Financial Services,Corporate Finance
HCC,Hull City Council,15-Aug-16,6040668,22,COUNTRYWISE WATER COOLERS LTD,1030873,Corporate Financial Services,Corporate Finance
HCC,Hull City Council,15-Aug-16,6040669,22,COUNTRYWISE WATER COOLERS LTD,1030873,Corporate Financial Services,Corporate Finance
HCC,Hull City Council,15-Aug-16,6032675,117.95,CSL (COMMUNICATIONS) LTD,10002507,Security,Street Scene
HCC,Hull City Council,15-Aug-16,6042252,617.78,DAY LEWIS PHARMACY HULL,10069859,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,15-Aug-16,6042282,132,DISCLOSURE & BARRING SERVICE,10068920,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Aug-16,6042282,44,DISCLOSURE & BARRING SERVICE,10068920,Early Years & Childcare,Community Safety
HCC,Hull City Council,15-Aug-16,6038557,44,DISCLOSURE & BARRING SERVICE,10068920,Education Admission & Welfare Service,CYPS - Localities & Learning
HCC,Hull City Council,15-Aug-16,6042282,308,DISCLOSURE & BARRING SERVICE,10068920,"Facilities, Building Cleaning",Property and Assets
HCC,Hull City Council,15-Aug-16,6042282,3256,DISCLOSURE & BARRING SERVICE,10068920,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Aug-16,6042282,968,DISCLOSURE & BARRING SERVICE,10068920,Head of Community Care Services,Adults Social Care
HCC,Hull City Council,15-Aug-16,6038557,44,DISCLOSURE & BARRING SERVICE,10068920,Integrated Physical & Sensory Service (IPAS),CYPS - Localities & Learning
HCC,Hull City Council,15-Aug-16,6042282,44,DISCLOSURE & BARRING SERVICE,10068920,Kinloss Garth (RCC),CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Aug-16,6042282,44,DISCLOSURE & BARRING SERVICE,10068920,LAC Permenancy Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Aug-16,6038557,220,DISCLOSURE & BARRING SERVICE,10068920,Language Unit (Des Allenby),CYPS - Localities & Learning
HCC,Hull City Council,15-Aug-16,6042282,88,DISCLOSURE & BARRING SERVICE,10068920,Lime Tree Court,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Aug-16,6042282,88,DISCLOSURE & BARRING SERVICE,10068920,Localities Pods East,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Aug-16,6042282,132,DISCLOSURE & BARRING SERVICE,10068920,Localities Pods West,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Aug-16,6038557,44,DISCLOSURE & BARRING SERVICE,10068920,Operational Support,CYPS - Localities & Learning
HCC,Hull City Council,15-Aug-16,6038557,44,DISCLOSURE & BARRING SERVICE,10068920,Operational Transport - Education Transport,Street Scene
HCC,Hull City Council,15-Aug-16,6038557,44,DISCLOSURE & BARRING SERVICE,10068920,Primary Support Service,CYPS - Localities & Learning
HCC,Hull City Council,15-Aug-16,6038557,176,DISCLOSURE & BARRING SERVICE,10068920,School Crossing Patrols,Street Scene
HCC,Hull City Council,15-Aug-16,6038557,660,DISCLOSURE & BARRING SERVICE,10068920,School Meals Overheads,Property and Assets
HCC,Hull City Council,15-Aug-16,6038557,44,DISCLOSURE & BARRING SERVICE,10068920,Schoolgirl Mum's Unit,CYPS - Localities & Learning
HCC,Hull City Council,15-Aug-16,6042282,44,DISCLOSURE & BARRING SERVICE,10068920,Substance Misuse Targeted and Treatment,Community Safety
HCC,Hull City Council,15-Aug-16,6038557,1496,DISCLOSURE & BARRING SERVICE,10068920,Transactional HR Team,Corporate Finance
HCC,Hull City Council,15-Aug-16,6038557,3564,DISCLOSURE & BARRING SERVICE,10068920,Transactional HR Team,Corporate Finance
HCC,Hull City Council,15-Aug-16,6042282,396,DISCLOSURE & BARRING SERVICE,10068920,Transactional HR Team,Corporate Finance
HCC,Hull City Council,15-Aug-16,6042282,1326,DISCLOSURE & BARRING SERVICE,10068920,Transactional HR Team,Corporate Finance
HCC,Hull City Council,15-Aug-16,6038557,88,DISCLOSURE & BARRING SERVICE,10068920,Workbased Professional Learning,CYPS - Localities & Learning
HCC,Hull City Council,15-Aug-16,6040637,1700,DOLPHIN MOBILITY EAST MIDLANDS LTD,1333526,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,15-Aug-16,6042136,84.33,E.ON UK PLC,10008763,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,15-Aug-16,6042137,29.53,E.ON UK PLC,10008763,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,15-Aug-16,6039840,1.4,E.ON UK PLC,10008763,Events Conference & Exhibition Centre,CAPITAL
HCC,Hull City Council,15-Aug-16,6039842,22.52,E.ON UK PLC,10008763,Events Conference & Exhibition Centre,CAPITAL
HCC,Hull City Council,15-Aug-16,6037499,7.54,EAST RIDING OF YORKSHIRE COUNCIL,1050400,Expenditure,Corporate Finance
HCC,Hull City Council,15-Aug-16,6042158,9.37,EAST RIDING OF YORKSHIRE COUNCIL,1050400,Expenditure,Corporate Finance
HCC,Hull City Council,15-Aug-16,6042266,981.18,EAST RIDING PHARMACY,10070884,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,15-Aug-16,6034499,100,EMTA AWARDS LTD,1314745,Technology,CYPS - Localities & Learning
HCC,Hull City Council,15-Aug-16,6031694,2142.55,FCC WASTE SERVICES (UK) LTD,10089700,S3 - Gullies,Street Scene
HCC,Hull City Council,15-Aug-16,6031694,171.4,FCC WASTE SERVICES (UK) LTD,10089700,Trade Refuse Collection,Street Scene
HCC,Hull City Council,15-Aug-16,6031694,1285.53,FCC WASTE SERVICES (UK) LTD,10089700,Waste Development & Recycling,Street Scene
HCC,Hull City Council,15-Aug-16,6031694,205684.52,FCC WASTE SERVICES (UK) LTD,10089700,Waste Disposal,Street Scene
HCC,Hull City Council,15-Aug-16,6035097,303,FLOORING DEPOT,1309690,Forty Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,15-Aug-16,6036751,495,FLOORING DEPOT,1309690,Forty Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,15-Aug-16,6038649,3472.62,FOSTERING OUTCOMES,10031419,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Aug-16,6040682,300,FRED MARKETING LTD,10054054,Humber LEP Core Costs,City Regeneration and Policy
HCC,Hull City Council,15-Aug-16,6031664,3199,GAIL JONES ASSOCIATES LTD,10072948,Public Health Development,Public Protection
HCC,Hull City Council,15-Aug-16,6040552,35.85,GEAR4MUSIC LIMITED,10093158,Music Service Main Budget,CYPS - Localities & Learning
HCC,Hull City Council,15-Aug-16,6031714,304.7,GRANWAX PRODUCTS LTD,1070307,Overheads,Property and Assets
HCC,Hull City Council,15-Aug-16,6028206,1500,HARRIMAN HOUSE LTD,10102688,Youth Employment Initiative,CYPS - Localities & Learning
HCC,Hull City Council,15-Aug-16,6028208,1500,HARRIMAN HOUSE LTD,10102688,Youth Employment Initiative,CYPS - Localities & Learning
HCC,Hull City Council,15-Aug-16,6040655,1464.04,HOUSING PREVENTION TEAM IMPREST ACCOUNT,10044281,Forty Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,15-Aug-16,6040655,144,HOUSING PREVENTION TEAM IMPREST ACCOUNT,10044281,Homelessness B & B Accommodation,Neighbourhoods & Housing
HCC,Hull City Council,15-Aug-16,6040655,223.67,HOUSING PREVENTION TEAM IMPREST ACCOUNT,10044281,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,15-Aug-16,6032569,4015,HUMANWARE,10033351,Integrated Physical & Sensory Service (IPAS),CYPS - Localities & Learning
