Oct-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,13/10/2022,9975771,998.82,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13/10/2022,9975771,1684.96,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13/10/2022,9975772,118.47,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13/10/2022,9975772,998.82,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13/10/2022,9975772,1684.96,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13/10/2022,9975773,118.47,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13/10/2022,9975773,998.82,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13/10/2022,9975773,1684.96,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13/10/2022,9975774,129.57,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13/10/2022,9975774,1092.46,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13/10/2022,9975774,1842.93,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13/10/2022,9975776,118.47,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13/10/2022,9975776,998.82,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13/10/2022,9975776,1684.96,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13/10/2022,9975764,2.18,MINIBUS 8,10130780,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,13/10/2022,9975765,2.19,MINIBUS 8,10130780,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,13/10/2022,9975766,2.85,MINIBUS 8,10130780,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,13/10/2022,9975768,2.62,MINIBUS 8,10130780,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,13/10/2022,9975769,2.62,MINIBUS 8,10130780,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,13/10/2022,9975770,2.62,MINIBUS 8,10130780,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,13/10/2022,9975771,2.62,MINIBUS 8,10130780,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,13/10/2022,9975772,2.62,MINIBUS 8,10130780,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,13/10/2022,9975773,2.62,MINIBUS 8,10130780,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,13/10/2022,9975774,2.87,MINIBUS 8,10130780,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,13/10/2022,9975776,2.62,MINIBUS 8,10130780,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,13/10/2022,9975764,62.55,MINIBUS 8,10130780,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,13/10/2022,9975765,62.73,MINIBUS 8,10130780,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,13/10/2022,9975766,81.78,MINIBUS 8,10130780,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,13/10/2022,9975768,75.13,MINIBUS 8,10130780,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,13/10/2022,9975769,75.13,MINIBUS 8,10130780,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,13/10/2022,9975770,75.13,MINIBUS 8,10130780,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,13/10/2022,9975771,75.13,MINIBUS 8,10130780,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,13/10/2022,9975772,75.13,MINIBUS 8,10130780,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,13/10/2022,9975773,75.13,MINIBUS 8,10130780,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,13/10/2022,9975774,82.17,MINIBUS 8,10130780,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,13/10/2022,9975776,75.13,MINIBUS 8,10130780,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,14/10/2022,9820394,200,MINI ATHLETICS (HULL) LTD,10147478,Early Years & Childcare,Early Intervention
HCC,Hull City Council,20/10/2022,9999414,105,MINI ATHLETICS (HULL) LTD,10147478,Early Years & Childcare,Early Intervention
HCC,Hull City Council,21/10/2022,10006870,105,MINI ATHLETICS (HULL) LTD,10147478,Early Years & Childcare,Early Intervention
HCC,Hull City Council,26/10/2022,10019524,150,MINI ATHLETICS (HULL) LTD,10147478,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,28/10/2022,10024022,210,MINI ATHLETICS (HULL) LTD,10147478,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,17/10/2022,9980793,34188,MILLENNIUM CARE SERVICES LTD,01309102,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,17/10/2022,9980801,62665.24,MILLENNIUM CARE SERVICES LTD,01309102,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,17/10/2022,9981008,5611.04,MILEWOOD HEALTHCARE,10021411,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,17/10/2022,9981008,-438.8,MILEWOOD HEALTHCARE,10021411,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,13/10/2022,9977424,180,MIDDLETHORPE PRIMARY ACADEMY,10153619,Music Service � North East Lincs,Learning and Skills
HCC,Hull City Council,21/10/2022,10007028,1730,MICK JORDAN CONSTRUCTION SERVICES LIMITED,01315755,Misc Demolition Schemes,CAPITAL
HCC,Hull City Council,24/10/2022,10008401,80,MICHAEL BARUGH STEEL STOCKHOLDING LTD,01333616,East Hull Wheels,Economic Development and Regeneration
HCC,Hull City Council,24/10/2022,10008402,365.6,MICHAEL BARUGH STEEL STOCKHOLDING LTD,01333616,East Hull Wheels,Economic Development and Regeneration
HCC,Hull City Council,04/10/2022,9848405,11040,MGB PLASTICS LTD,01180269,Dry Recycling - Bins,CAPITAL
HCC,Hull City Council,04/10/2022,9848406,11040,MGB PLASTICS LTD,01180269,Dry Recycling - Bins,CAPITAL
HCC,Hull City Council,04/10/2022,9848523,11880,MGB PLASTICS LTD,01180269,Dry Recycling - Bins,CAPITAL
HCC,Hull City Council,04/10/2022,9848525,11880,MGB PLASTICS LTD,01180269,Dry Recycling - Bins,CAPITAL
HCC,Hull City Council,06/10/2022,9953749,11880,MGB PLASTICS LTD,01180269,Dry Recycling - Bins,CAPITAL
HCC,Hull City Council,06/10/2022,9953750,11880,MGB PLASTICS LTD,01180269,Dry Recycling - Bins,CAPITAL
HCC,Hull City Council,07/10/2022,9956477,1000,METAL COATING SERVICES LTD,10139699,Employment Growth Grant,Economic Development and Regeneration
HCC,Hull City Council,24/10/2022,9998664,27.68,METAL CLAY LIMITED,10151388,Expenditure,Corporate Finance
HCC,Hull City Council,27/10/2022,10023457,930,MERSEY PRIMARY (ACADEMY),10073078,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,14/10/2022,9977622,535.36,MERSEY PRIMARY (ACADEMY),10073078,Energy,Property & Assets
HCC,Hull City Council,07/10/2022,9956384,1885.02,MERCURE HULL GRANGE PARK HOTEL,10098953,Transfer from SB to HNB Ringfenced,Learning and Skills
HCC,Hull City Council,17/10/2022,9980763,19646,MENCAP,01329932,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,17/10/2022,9980763,-486.04,MENCAP,01329932,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,17/10/2022,9980837,7085.12,MELLANDENE LTD,01333853,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,17/10/2022,9980837,-1545,MELLANDENE LTD,01333853,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,05/10/2022,9909384,9.34,MEGAPLANT LTD,01130070,Construction,Street Scene Services
HCC,Hull City Council,05/10/2022,9909385,28.92,MEGAPLANT LTD,01130070,Construction,Street Scene Services
HCC,Hull City Council,05/10/2022,9909386,10.74,MEGAPLANT LTD,01130070,Construction,Street Scene Services
HCC,Hull City Council,27/10/2022,10023840,95.58,MEGAPLANT LTD,01130070,Construction,Street Scene Services
HCC,Hull City Council,27/10/2022,10023842,27.41,MEGAPLANT LTD,01130070,Construction,Street Scene Services
HCC,Hull City Council,27/10/2022,10023843,20.1,MEGAPLANT LTD,01130070,Construction,Street Scene Services
HCC,Hull City Council,27/10/2022,10023844,461.99,MEGAPLANT LTD,01130070,Construction,Street Scene Services
HCC,Hull City Council,27/10/2022,10023845,45.52,MEGAPLANT LTD,01130070,Construction,Street Scene Services
HCC,Hull City Council,27/10/2022,10023846,18.4,MEGAPLANT LTD,01130070,Construction,Street Scene Services
HCC,Hull City Council,05/10/2022,9909384,33.3,MEGAPLANT LTD,01130070,Highways Operations,Street Scene Services
HCC,Hull City Council,05/10/2022,9909385,103.08,MEGAPLANT LTD,01130070,Highways Operations,Street Scene Services
HCC,Hull City Council,05/10/2022,9909386,38.26,MEGAPLANT LTD,01130070,Highways Operations,Street Scene Services
HCC,Hull City Council,27/10/2022,10023840,30.42,MEGAPLANT LTD,01130070,Highways Operations,Street Scene Services
HCC,Hull City Council,27/10/2022,10023842,8.72,MEGAPLANT LTD,01130070,Highways Operations,Street Scene Services
HCC,Hull City Council,27/10/2022,10023843,6.4,MEGAPLANT LTD,01130070,Highways Operations,Street Scene Services
HCC,Hull City Council,27/10/2022,10023844,147.01,MEGAPLANT LTD,01130070,Highways Operations,Street Scene Services
HCC,Hull City Council,27/10/2022,10023845,14.48,MEGAPLANT LTD,01130070,Highways Operations,Street Scene Services
HCC,Hull City Council,27/10/2022,10023846,5.85,MEGAPLANT LTD,01130070,Highways Operations,Street Scene Services
HCC,Hull City Council,07/10/2022,9954632,162,MEDSERV MEDICAL ACCOUNT SERVICES,10096133,Comm & S/work General,Safeguarding
HCC,Hull City Council,14/10/2022,9977609,405,MEDSERV MEDICAL ACCOUNT SERVICES,10096133,Comm & S/work General,Safeguarding
HCC,Hull City Council,19/10/2022,9991486,49.95,MEDIPOST (UK) LTD,01270667,Park View,Adults Social Care
HCC,Hull City Council,04/10/2022,9902385,1258.92,MCP PLC,10152387,Trading Standards,Health and Wellbeing
HCC,Hull City Council,20/10/2022,10006522,1388.57,MCDERMOTT SMITH LAW LTD,10153883,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,12/10/2022,9973389,100,MCCONNELLS (MIDLANDS) LTD,10107063,Expenditure,Corporate Finance
HCC,Hull City Council,12/10/2022,9973390,99.6,MCCONNELLS (MIDLANDS) LTD,10107063,Expenditure,Corporate Finance
HCC,Hull City Council,03/10/2022,9851664,385.39,MCCONNELLS (MIDLANDS) LTD,10107063,Technology,Economic Development and Regeneration
HCC,Hull City Council,03/10/2022,9854390,2162.16,MCCONNELLS (MIDLANDS) LTD,10107063,EZ Growth,Economic Development and Regeneration
HCC,Hull City Council,03/10/2022,9854391,2628.23,MCCONNELLS (MIDLANDS) LTD,10107063,EZ Growth,Economic Development and Regeneration
HCC,Hull City Council,05/10/2022,9926384,831.6,MCCONNELLS (MIDLANDS) LTD,10107063,Development Management,Economic Development and Regeneration
HCC,Hull City Council,05/10/2022,9926387,221.42,MCCONNELLS (MIDLANDS) LTD,10107063,Development Management,Economic Development and Regeneration
HCC,Hull City Council,05/10/2022,9926389,276.78,MCCONNELLS (MIDLANDS) LTD,10107063,Development Management,Economic Development and Regeneration
HCC,Hull City Council,05/10/2022,9927384,332.14,MCCONNELLS (MIDLANDS) LTD,10107063,Development Management,Economic Development and Regeneration
HCC,Hull City Council,05/10/2022,9928384,332.14,MCCONNELLS (MIDLANDS) LTD,10107063,Development Management,Economic Development and Regeneration
HCC,Hull City Council,05/10/2022,9928385,193.75,MCCONNELLS (MIDLANDS) LTD,10107063,Development Management,Economic Development and Regeneration
HCC,Hull City Council,14/10/2022,9978388,470.53,MCCONNELLS (MIDLANDS) LTD,10107063,Development Management,Economic Development and Regeneration
HCC,Hull City Council,14/10/2022,9978389,41.36,MCCONNELLS (MIDLANDS) LTD,10107063,Development Management,Economic Development and Regeneration
HCC,Hull City Council,19/10/2022,9991447,85.45,MCCONNELLS (MIDLANDS) LTD,10107063,Marketing - Residents Newsletter,Economic Development and Regeneration
HCC,Hull City Council,04/10/2022,9839553,400,MCCONNELLS (MIDLANDS) LTD,10107063,Events(Ldr),Major Projects & Infrastructure
HCC,Hull City Council,04/10/2022,9839555,100,MCCONNELLS (MIDLANDS) LTD,10107063,Events(Ldr),Major Projects & Infrastructure
HCC,Hull City Council,07/10/2022,9854392,19969.95,MCCONNELLS (MIDLANDS) LTD,10107063,Entertainment Events,Major Projects & Infrastructure
HCC,Hull City Council,27/10/2022,9758427,4400.4,MCCONNELLS (MIDLANDS) LTD,10107063,Regional and National,Major Projects & Infrastructure
HCC,Hull City Council,27/10/2022,9778384,4400.4,MCCONNELLS (MIDLANDS) LTD,10107063,Regional and National,Major Projects & Infrastructure
HCC,Hull City Council,07/10/2022,9780384,14070.06,MCCONNELLS (MIDLANDS) LTD,10107063,Regional and National,Major Projects & Infrastructure
HCC,Hull City Council,27/10/2022,9824388,4400.4,MCCONNELLS (MIDLANDS) LTD,10107063,Regional and National,Major Projects & Infrastructure
HCC,Hull City Council,19/10/2022,9991447,85.46,MCCONNELLS (MIDLANDS) LTD,10107063,Regional and National,Major Projects & Infrastructure
HCC,Hull City Council,14/10/2022,9977475,2377.38,MCCONNELLS (MIDLANDS) LTD,10107063,Thematic Development,Major Projects & Infrastructure
HCC,Hull City Council,14/10/2022,9978389,10.35,MCCONNELLS (MIDLANDS) LTD,10107063,Thematic Development,Major Projects & Infrastructure
HCC,Hull City Council,19/10/2022,9991447,85.46,MCCONNELLS (MIDLANDS) LTD,10107063,Thematic Development,Major Projects & Infrastructure
HCC,Hull City Council,26/10/2022,10019498,498.2,MCCONNELLS (MIDLANDS) LTD,10107063,Permit Team,Street Scene Services
HCC,Hull City Council,26/10/2022,10019499,359.81,MCCONNELLS (MIDLANDS) LTD,10107063,Permit Team,Street Scene Services
HCC,Hull City Council,26/10/2022,10019500,332.14,MCCONNELLS (MIDLANDS) LTD,10107063,Permit Team,Street Scene Services
HCC,Hull City Council,26/10/2022,10019501,830.34,MCCONNELLS (MIDLANDS) LTD,10107063,Permit Team,Street Scene Services
HCC,Hull City Council,26/10/2022,10019502,332.14,MCCONNELLS (MIDLANDS) LTD,10107063,Permit Team,Street Scene Services
HCC,Hull City Council,26/10/2022,10019503,332.14,MCCONNELLS (MIDLANDS) LTD,10107063,Permit Team,Street Scene Services
HCC,Hull City Council,26/10/2022,10019504,332.14,MCCONNELLS (MIDLANDS) LTD,10107063,Permit Team,Street Scene Services
HCC,Hull City Council,26/10/2022,10019505,332.14,MCCONNELLS (MIDLANDS) LTD,10107063,Permit Team,Street Scene Services
HCC,Hull City Council,26/10/2022,10019507,359.81,MCCONNELLS (MIDLANDS) LTD,10107063,Permit Team,Street Scene Services
HCC,Hull City Council,26/10/2022,10019508,359.81,MCCONNELLS (MIDLANDS) LTD,10107063,Permit Team,Street Scene Services
HCC,Hull City Council,26/10/2022,10019510,332.14,MCCONNELLS (MIDLANDS) LTD,10107063,Permit Team,Street Scene Services
HCC,Hull City Council,26/10/2022,10019511,359.81,MCCONNELLS (MIDLANDS) LTD,10107063,Permit Team,Street Scene Services
HCC,Hull City Council,26/10/2022,10019512,332.14,MCCONNELLS (MIDLANDS) LTD,10107063,Permit Team,Street Scene Services
HCC,Hull City Council,26/10/2022,10019513,332.14,MCCONNELLS (MIDLANDS) LTD,10107063,Permit Team,Street Scene Services
HCC,Hull City Council,26/10/2022,10019514,415.17,MCCONNELLS (MIDLANDS) LTD,10107063,Permit Team,Street Scene Services
HCC,Hull City Council,26/10/2022,10019515,415.17,MCCONNELLS (MIDLANDS) LTD,10107063,Permit Team,Street Scene Services
HCC,Hull City Council,26/10/2022,10019516,359.81,MCCONNELLS (MIDLANDS) LTD,10107063,Permit Team,Street Scene Services
HCC,Hull City Council,13/10/2022,9975827,575,MB BLINDS,10122650,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05/10/2022,9953391,33446,MAZARS LLP,10081988,Audit & Business Risk,Corporate Finance
HCC,Hull City Council,27/10/2022,10023455,2584,MAYBURY PRIMARY (ACADEMY),10073075,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,06/10/2022,9954415,680.5,MAYBURY PRIMARY (ACADEMY),10073075,Maternity Leave,Learning and Skills
HCC,Hull City Council,17/10/2022,9980916,32785.88,MAYBURY COURT RESIDENTIAL HOME,01309581,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,17/10/2022,9980916,-8798.75,MAYBURY COURT RESIDENTIAL HOME,01309581,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,28/10/2022,10024007,280,MATTIX DESIGN,10108319,East Hull Wheels,Economic Development and Regeneration
HCC,Hull City Council,11/10/2022,9968453,500,MATT VINYL GRAPHICS LIMITED,10148485,"Business, Apprenticeships & Adults",Economic Development and Regeneration
HCC,Hull City Council,11/10/2022,9850397,11036.72,MATRIX SCM LTD,10053950,Better Care Fund - General,Adults Social Care
HCC,Hull City Council,18/10/2022,9987384,2904.4,MATRIX SCM LTD,10053950,Better Care Fund - General,Adults Social Care
HCC,Hull City Council,11/10/2022,9850397,8021.77,MATRIX SCM LTD,10053950,Commissioning Team,Adults Social Care
HCC,Hull City Council,03/10/2022,9850398,11726.49,MATRIX SCM LTD,10053950,Commissioning Team,Adults Social Care
HCC,Hull City Council,18/10/2022,9987384,12950.02,MATRIX SCM LTD,10053950,Commissioning Team,Adults Social Care
HCC,Hull City Council,11/10/2022,9850397,2480.54,MATRIX SCM LTD,10053950,North/East LTS,Adults Social Care
HCC,Hull City Council,03/10/2022,9850398,2476.92,MATRIX SCM LTD,10053950,North/East LTS,Adults Social Care
HCC,Hull City Council,18/10/2022,9987384,2483.51,MATRIX SCM LTD,10053950,North/East LTS,Adults Social Care
HCC,Hull City Council,11/10/2022,9850397,2116.62,MATRIX SCM LTD,10053950,High Needs Management Team,Adults Social Care
HCC,Hull City Council,03/10/2022,9850398,2306.15,MATRIX SCM LTD,10053950,High Needs Management Team,Adults Social Care
HCC,Hull City Council,18/10/2022,9987384,1232.06,MATRIX SCM LTD,10053950,High Needs Management Team,Adults Social Care
HCC,Hull City Council,11/10/2022,9850397,2844.94,MATRIX SCM LTD,10053950,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,03/10/2022,9850398,3142.13,MATRIX SCM LTD,10053950,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,18/10/2022,9987384,3084.47,MATRIX SCM LTD,10053950,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,18/10/2022,9987384,5078.57,MATRIX SCM LTD,10053950,Matrix,Corporate Finance
HCC,Hull City Council,18/10/2022,9987384,4705.94,MATRIX SCM LTD,10053950,CSC Operations,Customer Services
HCC,Hull City Council,11/10/2022,9850397,560.67,MATRIX SCM LTD,10053950,Development Delivery,Economic Development and Regeneration
HCC,Hull City Council,03/10/2022,9850398,560.67,MATRIX SCM LTD,10053950,Development Delivery,Economic Development and Regeneration
HCC,Hull City Council,18/10/2022,9987384,1121.34,MATRIX SCM LTD,10053950,Development Delivery,Economic Development and Regeneration
HCC,Hull City Council,11/10/2022,9850397,1970.64,MATRIX SCM LTD,10053950,Food Health & Safety,Health and Wellbeing
HCC,Hull City Council,03/10/2022,9850398,1514.16,MATRIX SCM LTD,10053950,Food Health & Safety,Health and Wellbeing
HCC,Hull City Council,18/10/2022,9987384,2004.02,MATRIX SCM LTD,10053950,Food Health & Safety,Health and Wellbeing
HCC,Hull City Council,11/10/2022,9850397,1053.42,MATRIX SCM LTD,10053950,Trading Standards,Health and Wellbeing
HCC,Hull City Council,03/10/2022,9850398,1541.59,MATRIX SCM LTD,10053950,Trading Standards,Health and Wellbeing
HCC,Hull City Council,18/10/2022,9987384,1207.57,MATRIX SCM LTD,10053950,Trading Standards,Health and Wellbeing
HCC,Hull City Council,11/10/2022,9850397,851.1,MATRIX SCM LTD,10053950,Assistant Director Health Programmes,Health and Wellbeing
HCC,Hull City Council,03/10/2022,9850398,1276.65,MATRIX SCM LTD,10053950,Assistant Director Health Programmes,Health and Wellbeing
HCC,Hull City Council,18/10/2022,9987384,2127.75,MATRIX SCM LTD,10053950,Assistant Director Health Programmes,Health and Wellbeing
HCC,Hull City Council,11/10/2022,9850397,10480.14,MATRIX SCM LTD,10053950,Independent Reviewing Service,"Improvement,Performance and Quality Service"
HCC,Hull City Council,03/10/2022,9850398,3663.58,MATRIX SCM LTD,10053950,Independent Reviewing Service,"Improvement,Performance and Quality Service"
HCC,Hull City Council,18/10/2022,9987384,9316.63,MATRIX SCM LTD,10053950,Independent Reviewing Service,"Improvement,Performance and Quality Service"
HCC,Hull City Council,11/10/2022,9850397,2337.1,MATRIX SCM LTD,10053950,Performance Team,"Improvement,Performance and Quality Service"
HCC,Hull City Council,03/10/2022,9850398,2337.1,MATRIX SCM LTD,10053950,Performance Team,"Improvement,Performance and Quality Service"
HCC,Hull City Council,18/10/2022,9987384,2337.1,MATRIX SCM LTD,10053950,Performance Team,"Improvement,Performance and Quality Service"
HCC,Hull City Council,11/10/2022,9850397,1211.61,MATRIX SCM LTD,10053950,Education Psychology Service,Learning and Skills
HCC,Hull City Council,03/10/2022,9850398,1211.61,MATRIX SCM LTD,10053950,Education Psychology Service,Learning and Skills
HCC,Hull City Council,18/10/2022,9987384,1211.61,MATRIX SCM LTD,10053950,Education Psychology Service,Learning and Skills
HCC,Hull City Council,11/10/2022,9850397,3281.3,MATRIX SCM LTD,10053950,SEN Statementing Costs,Learning and Skills
HCC,Hull City Council,18/10/2022,9987384,5676.76,MATRIX SCM LTD,10053950,Highways Development Control,Major Projects & Infrastructure
HCC,Hull City Council,18/10/2022,9987384,6127.96,MATRIX SCM LTD,10053950,Highways Development Control,Major Projects & Infrastructure
HCC,Hull City Council,18/10/2022,9987384,4550.22,MATRIX SCM LTD,10053950,Development & Design,Major Projects & Infrastructure
HCC,Hull City Council,11/10/2022,9850397,1762.3,MATRIX SCM LTD,10053950,Environmental Health - Housing,Neighbourhoods & Housing
HCC,Hull City Council,11/10/2022,9850397,5136.4,MATRIX SCM LTD,10053950,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,03/10/2022,9850398,4405.98,MATRIX SCM LTD,10053950,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,18/10/2022,9987384,4242.42,MATRIX SCM LTD,10053950,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,11/10/2022,9850397,1115.18,MATRIX SCM LTD,10053950,Fostering,Safeguarding
HCC,Hull City Council,03/10/2022,9850398,1398.7,MATRIX SCM LTD,10053950,Fostering,Safeguarding
HCC,Hull City Council,18/10/2022,9987384,1398.7,MATRIX SCM LTD,10053950,Fostering,Safeguarding
HCC,Hull City Council,11/10/2022,9850397,8093.76,MATRIX SCM LTD,10053950,Permanency Teams,Safeguarding
HCC,Hull City Council,03/10/2022,9850398,6405.32,MATRIX SCM LTD,10053950,Permanency Teams,Safeguarding
HCC,Hull City Council,18/10/2022,9987384,1648.24,MATRIX SCM LTD,10053950,Permanency Teams,Safeguarding
HCC,Hull City Council,03/10/2022,9850398,3090.85,MATRIX SCM LTD,10053950,Localities Pods North,Safeguarding
HCC,Hull City Council,18/10/2022,9987384,2705.91,MATRIX SCM LTD,10053950,Localities Pods North,Safeguarding
HCC,Hull City Council,11/10/2022,9850397,1224.08,MATRIX SCM LTD,10053950,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,03/10/2022,9850398,1224.11,MATRIX SCM LTD,10053950,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,18/10/2022,9987384,1388.48,MATRIX SCM LTD,10053950,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,11/10/2022,9850397,53416.98,MATRIX SCM LTD,10053950,Agency Pooled Resource,Safeguarding
HCC,Hull City Council,03/10/2022,9850398,45841.58,MATRIX SCM LTD,10053950,Agency Pooled Resource,Safeguarding
HCC,Hull City Council,04/10/2022,9854387,154360.16,MATRIX SCM LTD,10053950,Agency Pooled Resource,Safeguarding
HCC,Hull City Council,04/10/2022,9854388,17496.62,MATRIX SCM LTD,10053950,Agency Pooled Resource,Safeguarding
HCC,Hull City Council,04/10/2022,9854389,52068.4,MATRIX SCM LTD,10053950,Agency Pooled Resource,Safeguarding
HCC,Hull City Council,07/10/2022,9956531,281293.76,MATRIX SCM LTD,10053950,Agency Pooled Resource,Safeguarding
HCC,Hull City Council,17/10/2022,9981093,51701.06,MATRIX SCM LTD,10053950,Agency Pooled Resource,Safeguarding
HCC,Hull City Council,18/10/2022,9987384,48119.33,MATRIX SCM LTD,10053950,Agency Pooled Resource,Safeguarding
HCC,Hull City Council,28/10/2022,10023851,34587.89,MATRIX SCM LTD,10053950,Agency Pooled Resource,Safeguarding
HCC,Hull City Council,31/10/2022,10024158,34690.49,MATRIX SCM LTD,10053950,Agency Pooled Resource,Safeguarding
HCC,Hull City Council,18/10/2022,9987384,317.03,MATRIX SCM LTD,10053950,Environmental Services,Street Scene Services
HCC,Hull City Council,11/10/2022,9850397,22885.91,MATRIX SCM LTD,10053950,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,03/10/2022,9850398,1554.48,MATRIX SCM LTD,10053950,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,18/10/2022,9987384,15988.09,MATRIX SCM LTD,10053950,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,11/10/2022,9850397,392.07,MATRIX SCM LTD,10053950,Fly-Tipping Policy and Review,Street Scene Services
HCC,Hull City Council,03/10/2022,9850398,392.07,MATRIX SCM LTD,10053950,Fly-Tipping Policy and Review,Street Scene Services
HCC,Hull City Council,18/10/2022,9987384,491.75,MATRIX SCM LTD,10053950,Fly-Tipping Policy and Review,Street Scene Services
HCC,Hull City Council,11/10/2022,9850397,946.24,MATRIX SCM LTD,10053950,Extension of 21-22 Catch-up Services � Trees & Shrubs,Street Scene Services
HCC,Hull City Council,11/10/2022,9850397,4018.59,MATRIX SCM LTD,10053950,Extension of 21-22 Catch-up Services - Cleansing,Street Scene Services
HCC,Hull City Council,18/10/2022,9987384,1362.36,MATRIX SCM LTD,10053950,Stockholm Road Depot,Street Scene Services
HCC,Hull City Council,11/10/2022,9850397,3269.16,MATRIX SCM LTD,10053950,Corporate Procurement Team,Town Clerks Service
HCC,Hull City Council,11/10/2022,9850397,1607.06,MATRIX SCM LTD,10053950,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,03/10/2022,9850398,1917.19,MATRIX SCM LTD,10053950,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,18/10/2022,9987384,2058.15,MATRIX SCM LTD,10053950,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,11/10/2022,9850397,4397.47,MATRIX SCM LTD,10053950,Legal Services - Community,Town Clerks Service
HCC,Hull City Council,03/10/2022,9850398,2046.36,MATRIX SCM LTD,10053950,Legal Services - Community,Town Clerks Service
HCC,Hull City Council,18/10/2022,9987384,3221.9,MATRIX SCM LTD,10053950,Legal Services - Community,Town Clerks Service
HCC,Hull City Council,11/10/2022,9850397,1904.8,MATRIX SCM LTD,10053950,Legal Services - Commercial,Town Clerks Service
