Nov-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,18-Nov-16,6146598,150,DIRECT INVESTIGATIONS,10007481,Legal Services,Town Clerks Service
HCC,Hull City Council,18-Nov-16,6146599,150,DIRECT INVESTIGATIONS,10007481,Legal Services,Town Clerks Service
HCC,Hull City Council,18-Nov-16,6146556,500,REDACTED,REDACTED,Legal Services,Town Clerks Service
HCC,Hull City Council,18-Nov-16,6146516,161.47,FORENSIC TESTING SERVICE LTD,10077152,Legal Services,Town Clerks Service
HCC,Hull City Council,18-Nov-16,6146565,161.85,FORENSIC TESTING SERVICE LTD,10077152,Legal Services,Town Clerks Service
HCC,Hull City Council,18-Nov-16,6146570,233.41,FORENSIC TESTING SERVICE LTD,10077152,Legal Services,Town Clerks Service
HCC,Hull City Council,18-Nov-16,6146571,161.85,FORENSIC TESTING SERVICE LTD,10077152,Legal Services,Town Clerks Service
HCC,Hull City Council,18-Nov-16,6146574,169.25,FORENSIC TESTING SERVICE LTD,10077152,Legal Services,Town Clerks Service
HCC,Hull City Council,18-Nov-16,6146575,12.38,FORENSIC TESTING SERVICE LTD,10077152,Legal Services,Town Clerks Service
HCC,Hull City Council,18-Nov-16,6146558,26.5,HUMBER BRIDGE BOARD,1080853,Legal Services,Town Clerks Service
HCC,Hull City Council,18-Nov-16,6145738,1.67,EAST HULL FAMILY RESOURCE CENTRE,1090304,Localities Pods East,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Nov-16,6145738,20,EAST HULL FAMILY RESOURCE CENTRE,1090304,Merlin Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Nov-16,6145738,38.84,EAST HULL FAMILY RESOURCE CENTRE,1090304,Merlin Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Nov-16,6145738,100.29,EAST HULL FAMILY RESOURCE CENTRE,1090304,Merlin Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Nov-16,6145738,157.71,EAST HULL FAMILY RESOURCE CENTRE,1090304,Merlin Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Nov-16,6145738,7,EAST HULL FAMILY RESOURCE CENTRE,1090304,Merlin Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Nov-16,6146583,2372,RACKLINE LIMITED,10088547,Museums - Holland Street/Beverley Road,CAPITAL
HCC,Hull City Council,18-Nov-16,6145388,449.17,VPS (UK) LTD,10035518,Neighbourhood Nuisance,Community Safety
HCC,Hull City Council,18-Nov-16,6148364,84,BRANSHOLME COMMUNITY CHILDCARE,10016021,North Locality Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Nov-16,6147363,70.67,ALLSTAR BUSINESS SOLUTIONS LTD,10070070,Parking Enforcement Team,Street Scene
HCC,Hull City Council,18-Nov-16,6149363,3672,APSE,1319194,Parks & Open Spaces Development,Street Scene
HCC,Hull City Council,18-Nov-16,6148363,0.94,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Nov-16,6148363,5.84,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Nov-16,6148363,7.65,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Nov-16,6148363,11.2,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Nov-16,6148363,12.71,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Nov-16,6148363,13.99,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Nov-16,6148363,-16.43,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Nov-16,6148363,7.96,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Nov-16,6148363,8,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Nov-16,6148363,10,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Nov-16,6148363,18.25,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Nov-16,6148363,71.32,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Nov-16,6148363,3.1,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Nov-16,6142589,105.46,WHISTL UK LTD,10062342,POSTAGE - CENTRALISED,Property and Assets
HCC,Hull City Council,18-Nov-16,6149364,5224.08,WHISTL UK LTD,10062342,POSTAGE - CENTRALISED,Property and Assets
HCC,Hull City Council,18-Nov-16,6149365,4164.71,WHISTL UK LTD,10062342,POSTAGE - CENTRALISED,Property and Assets
HCC,Hull City Council,18-Nov-16,6149366,2207.95,WHISTL UK LTD,10062342,POSTAGE - CENTRALISED,Property and Assets
HCC,Hull City Council,18-Nov-16,6146539,475973.07,KEEPMOAT REGENERATION LTD,10081912,Preston Rd New Build - Portobello St,CAPITAL
HCC,Hull City Council,18-Nov-16,6146375,325,JOHN ENGLISH ASSOCIATES LIMITED,10028010,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,18-Nov-16,6151382,1944.67,SAM ALLON (CONTRACTS) LIMITED,1280025,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,18-Nov-16,6137606,16.8,HULL TRAINS,1329568,Public Health Development,Public Protection
HCC,Hull City Council,18-Nov-16,6137606,6.8,HULL TRAINS,1329568,Public Health Support,Public Protection
HCC,Hull City Council,18-Nov-16,6145042,84.67,WILKINSON HARDWARE STORES LTD,1325452,Refugee Gateway 2 Contract,Neighbourhoods & Housing
HCC,Hull City Council,18-Nov-16,6146585,3949.04,HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,Repurposing the Old Town - Market Refurbishment,CAPITAL
HCC,Hull City Council,18-Nov-16,6143434,8,HULL TRAINS,1329568,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration and Policy
HCC,Hull City Council,18-Nov-16,6151387,1983.33,FCC WASTE SERVICES (UK) LTD,10089700,S3 - Gullies,Street Scene
HCC,Hull City Council,18-Nov-16,6151398,1200.9,REDACTED,REDACTED,Dance Development,City Regeneration and Policy
HCC,Hull City Council,18-Nov-16,6144439,21.99,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene
HCC,Hull City Council,18-Nov-16,6144496,2336.45,LUBBE & SONS (BULBS) LTD,1120223,S3- Environmental Services,Street Scene
HCC,Hull City Council,18-Nov-16,6144498,189,LUBBE & SONS (BULBS) LTD,1120223,S3- Environmental Services,Street Scene
HCC,Hull City Council,18-Nov-16,6144499,40,LUBBE & SONS (BULBS) LTD,1120223,S3- Environmental Services,Street Scene
HCC,Hull City Council,18-Nov-16,6136936,670.5,TONY COOK GROUP,1316644,S3- Environmental Services,Street Scene
HCC,Hull City Council,18-Nov-16,6136938,670.5,TONY COOK GROUP,1316644,S3- Environmental Services,Street Scene
HCC,Hull City Council,18-Nov-16,6145739,369.3,F G ADAMSON & SON,1010027,S3- Horticultural Maintenance,Street Scene
HCC,Hull City Council,18-Nov-16,6148363,216.73,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Springboard Project,CYPS - Localities & Learning
HCC,Hull City Council,18-Nov-16,6145718,2300.68,YORK DIOCESAN BOARD OF EDUCATION,10048636,St.Andrew's C.E Primary School,CYPS - Localities & Learning
HCC,Hull City Council,18-Nov-16,6148363,75.42,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Substance Misuse Targeted and Treatment,Community Safety
HCC,Hull City Council,18-Nov-16,6148363,50,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Substance Misuse Targeted and Treatment,Community Safety
HCC,Hull City Council,18-Nov-16,6148363,116.73,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Substance Misuse Targeted and Treatment,Community Safety
HCC,Hull City Council,18-Nov-16,6146510,71.77,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,18-Nov-16,6146496,84.71,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,18-Nov-16,6146513,611.77,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,18-Nov-16,6146503,53.69,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,18-Nov-16,6146495,103.41,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,18-Nov-16,6146380,384.33,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,18-Nov-16,6146500,371.68,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,18-Nov-16,6146597,11.34,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,18-Nov-16,6148361,25.09,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,18-Nov-16,6146541,226.95,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,18-Nov-16,6146528,84.15,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,18-Nov-16,6146499,120.68,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,18-Nov-16,6146543,309.18,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,18-Nov-16,6146498,357.75,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,18-Nov-16,6146534,141.11,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,18-Nov-16,6146533,146.84,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,18-Nov-16,6146530,53.69,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,18-Nov-16,6146494,1000,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,18-Nov-16,6148363,57.9,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Nov-16,6146559,96.9,MWUK LTD T/A ALEXANDRA,1010053,Supporting Independence,Adults Social Care
HCC,Hull City Council,18-Nov-16,6143425,44.4,HULL TRAINS,1329568,Tourism Administration,City Regeneration and Policy
HCC,Hull City Council,18-Nov-16,6143434,139.6,HULL TRAINS,1329568,Tourism Administration,City Regeneration and Policy
HCC,Hull City Council,18-Nov-16,6143434,209.6,HULL TRAINS,1329568,Tourism Marketing,City Regeneration and Policy
HCC,Hull City Council,18-Nov-16,6151387,158.67,FCC WASTE SERVICES (UK) LTD,10089700,Trade Refuse Collection,Street Scene
HCC,Hull City Council,18-Nov-16,6143434,318.1,HULL TRAINS,1329568,Transportation Policy Management,City Regeneration and Policy
HCC,Hull City Council,18-Nov-16,6145738,10,EAST HULL FAMILY RESOURCE CENTRE,1090304,Wansbeck Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Nov-16,6145738,377.13,EAST HULL FAMILY RESOURCE CENTRE,1090304,Wansbeck Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Nov-16,6145738,17.08,EAST HULL FAMILY RESOURCE CENTRE,1090304,Wansbeck Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Nov-16,6145738,72.85,EAST HULL FAMILY RESOURCE CENTRE,1090304,Wansbeck Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Nov-16,6145738,17,EAST HULL FAMILY RESOURCE CENTRE,1090304,Wansbeck Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Nov-16,6151387,1190,FCC WASTE SERVICES (UK) LTD,10089700,Waste Development & Recycling,Street Scene
HCC,Hull City Council,18-Nov-16,6151387,190399.45,FCC WASTE SERVICES (UK) LTD,10089700,Waste Disposal,Street Scene
HCC,Hull City Council,18-Nov-16,6149367,25,ST ANDREWS GROUP PRACTICE,10014689,Workforce Planning,Human Resources
HCC,Hull City Council,18-Nov-16,6148363,68.2,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Youth Employment Initiative,CYPS - Localities & Learning
HCC,Hull City Council,19-Nov-16,6154081,7900,LONDON ART WORKSHOP,10106884,Fixed Assets - Fixtures & Fittings,Code not attached to a Service Area
HCC,Hull City Council,21-Nov-16,6153615,161.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153094,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153095,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153096,73.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153247,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153828,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153829,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153830,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152749,95.55,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152750,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152751,80.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152752,80.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153396,100.69,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152603,76.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152756,70.79,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152757,76.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152452,162.73,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152450,70.79,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152451,76.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153104,200,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153984,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152600,116.82,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152570,112.14,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152446,114.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152447,120.95,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152448,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6154032,85.52,REDACTED,REDACTED,Immediate Help - Supported Care,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153339,80.41,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153340,67.97,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152607,97.79,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152444,8.97,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6154365,1035.28,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,21-Nov-16,6153786,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153787,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152604,145.58,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152605,123.68,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152382,388.3,REDACTED,REDACTED,Residential Agency - Parent & Baby Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152884,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153761,140.15,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153762,140.15,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152845,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152846,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152910,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6154108,570,BELMONT TAXIS HULL LTD,1020469,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153846,75,REDACTED,REDACTED,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152641,57.88,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152642,9.71,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6154129,13.56,SUTTON CARS HULL LTD,1190862,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153715,170.42,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153206,84.67,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153207,91.47,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153873,48.94,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153874,48.94,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152376,164.34,REDACTED,REDACTED,Citywide Section 17,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152380,164.34,REDACTED,REDACTED,Citywide Section 17,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152564,134.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6154403,1631.16,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,21-Nov-16,6154404,-163.8,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,21-Nov-16,6153731,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153754,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153902,140.15,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153085,115.55,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153208,144.61,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153209,144.61,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6154410,1275.88,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,21-Nov-16,6153823,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152426,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152545,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152546,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153622,132.5,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152790,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153474,1039.97,TURNER & PRICE LTD,1200363,Adelaide Primary,Community Safety
HCC,Hull City Council,21-Nov-16,6144599,-9344.97,NPS HUMBER LTD,10050175,Adelaide Primary - Cold Water,CAPITAL
HCC,Hull City Council,21-Nov-16,6154129,7.49,SUTTON CARS HULL LTD,1190862,Adoption - General,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153666,113.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153667,120.75,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153668,102.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153035,127.43,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153435,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6154804,3.78,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,21-Nov-16,6154804,7.56,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,21-Nov-16,6152612,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152613,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153843,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153844,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152888,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152764,102.04,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153409,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153411,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153412,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153410,120.34,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152408,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153494,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153495,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153149,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153150,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153304,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6154366,992.72,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,21-Nov-16,6153013,64.11,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153717,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153718,123.15,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6154018,111.69,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152689,68.16,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153191,152.21,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6153190,221.44,REDACTED,REDACTED,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152490,56.53,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152491,66.68,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152668,78.75,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Nov-16,6152669,66.31,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
