Jul-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,24-Jul-17,6722545,24,SPORTSABILITY LIMITED,10063097,Expenditure,Corporate Finance
HCC,Hull City Council,24-Jul-17,6722680,16,SPORTSABILITY LIMITED,10063097,Expenditure,Corporate Finance
HCC,Hull City Council,10-Jul-17,6722683,19.2,SPORTSABILITY LIMITED,10063097,Expenditure,Corporate Finance
HCC,Hull City Council,11-Jul-17,6722686,4.8,SPORTSABILITY LIMITED,10063097,Expenditure,Corporate Finance
HCC,Hull City Council,14-Jul-17,6728263,8,SPORTSABILITY LIMITED,10063097,Expenditure,Corporate Finance
HCC,Hull City Council,24-Jul-17,6735638,24,SPORTSABILITY LIMITED,10063097,Expenditure,Corporate Finance
HCC,Hull City Council,26-Jul-17,6738867,40,SPORTSABILITY LIMITED,10063097,Expenditure,Corporate Finance
HCC,Hull City Council,28-Jul-17,6739955,20,SPORTSABILITY LIMITED,10063097,Expenditure,Corporate Finance
HCC,Hull City Council,05-Jul-17,6720546,28,STAINTONWARD LIMITED,10015094,Expenditure,Corporate Finance
HCC,Hull City Council,06-Jul-17,6722498,14,STAINTONWARD LIMITED,10015094,Expenditure,Corporate Finance
HCC,Hull City Council,06-Jul-17,6722640,14,STAINTONWARD LIMITED,10015094,Expenditure,Corporate Finance
HCC,Hull City Council,06-Jul-17,6722665,14,STAINTONWARD LIMITED,10015094,Expenditure,Corporate Finance
HCC,Hull City Council,18-Jul-17,6732275,14,STAINTONWARD LIMITED,10015094,Expenditure,Corporate Finance
HCC,Hull City Council,18-Jul-17,6732276,14,STAINTONWARD LIMITED,10015094,Expenditure,Corporate Finance
HCC,Hull City Council,18-Jul-17,6732277,28,STAINTONWARD LIMITED,10015094,Expenditure,Corporate Finance
HCC,Hull City Council,31-Jul-17,6743881,6.8,STARBECK EDUCATIONAL RESOURCES,1321498,Expenditure,Corporate Finance
HCC,Hull City Council,31-Jul-17,6743887,5,STARBECK EDUCATIONAL RESOURCES,1321498,Expenditure,Corporate Finance
HCC,Hull City Council,31-Jul-17,6743890,297.79,THE PROMOTION COMPANY,1304801,Expenditure,Corporate Finance
HCC,Hull City Council,15-Jul-17,6722335,130,THE STAGE MEDIA COMPANY LTD,10009543,Expenditure,Corporate Finance
HCC,Hull City Council,15-Jul-17,6722336,70,THE STAGE MEDIA COMPANY LTD,10009543,Expenditure,Corporate Finance
HCC,Hull City Council,27-Jul-17,6733800,113.94,TTS GROUP LTD,1200459,Expenditure,Corporate Finance
HCC,Hull City Council,20-Jul-17,6733801,15.98,TTS GROUP LTD,1200459,Expenditure,Corporate Finance
HCC,Hull City Council,20-Jul-17,6733802,43.16,TTS GROUP LTD,1200459,Expenditure,Corporate Finance
HCC,Hull City Council,26-Jul-17,6739043,8.99,TTS GROUP LTD,1200459,Expenditure,Corporate Finance
HCC,Hull City Council,06-Jul-17,6694670,14.6,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,04-Jul-17,6694674,3.25,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,04-Jul-17,6694675,20.73,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,03-Jul-17,6694694,7.86,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,17-Jul-17,6697166,6.78,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,12-Jul-17,6697167,3.41,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,03-Jul-17,6697207,19.81,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,11-Jul-17,6697217,9.34,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,06-Jul-17,6697218,1.53,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,10-Jul-17,6697221,12.83,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,10-Jul-17,6697233,1.7,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,03-Jul-17,6697239,28.45,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,13-Jul-17,6697254,14.12,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,12-Jul-17,6702149,20.43,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,06-Jul-17,6709157,154.56,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,10-Jul-17,6709181,28.39,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,12-Jul-17,6709182,6.9,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,05-Jul-17,6722411,0.68,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,10-Jul-17,6722412,5.12,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,05-Jul-17,6722413,4.3,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,05-Jul-17,6722414,10.81,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,06-Jul-17,6722666,43.14,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,06-Jul-17,6722668,31.74,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,12-Jul-17,6726673,-11.32,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,19-Jul-17,6726677,7.89,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,18-Jul-17,6726679,7.24,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,26-Jul-17,6727737,10.5,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,19-Jul-17,6727742,3.58,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,20-Jul-17,6727744,13.9,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,24-Jul-17,6727746,4.3,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,27-Jul-17,6727750,26.43,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,27-Jul-17,6727751,3.75,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,17-Jul-17,6727758,5.04,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,18-Jul-17,6727760,12.38,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,14-Jul-17,6727763,5.87,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,17-Jul-17,6727764,1.75,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,25-Jul-17,6727766,18.14,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,27-Jul-17,6727769,4.71,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,27-Jul-17,6727771,0.72,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,31-Jul-17,6727848,6.73,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,20-Jul-17,6727849,28.43,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,26-Jul-17,6727850,10.36,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,19-Jul-17,6727851,15.58,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,17-Jul-17,6727852,4.68,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,26-Jul-17,6728154,1.77,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,20-Jul-17,6730327,20.91,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,20-Jul-17,6730328,3.58,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,25-Jul-17,6730329,6.13,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,24-Jul-17,6735650,5.06,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,31-Jul-17,6736500,12.2,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,25-Jul-17,6731143,3.14,XMA LTD,1307000,Expenditure,Corporate Finance
HCC,Hull City Council,25-Jul-17,6731144,9.14,XMA LTD,1307000,Expenditure,Corporate Finance
HCC,Hull City Council,14-Jul-17,6697165,1.79,YORK COFFEE SYSTEMS,1250154,Expenditure,Corporate Finance
HCC,Hull City Council,04-Jul-17,6298621,37.95,KINGSTOWN WORKS LIMITED.,10037424,Extra care,Major Projects & Infrastructure
HCC,Hull City Council,31-Jul-17,6742444,7911.02,HALES GROUP LTD,10099830,Extra Care - Grove House,Adults Social Care
HCC,Hull City Council,07-Jul-17,6723445,250,EMMAUS HULL,10096135,Extra care - Hall Road,Adults Social Care
HCC,Hull City Council,14-Jul-17,6728277,245,EMMAUS HULL,10096135,Extra care - Hall Road,Adults Social Care
HCC,Hull City Council,25-Jul-17,6736268,250,EMMAUS HULL,10096135,Extra care - Hall Road,Adults Social Care
HCC,Hull City Council,25-Jul-17,6736269,200,EMMAUS HULL,10096135,Extra care - Hall Road,Adults Social Care
HCC,Hull City Council,25-Jul-17,6736348,220,EMMAUS HULL,10096135,Extra care - Hall Road,Adults Social Care
HCC,Hull City Council,27-Jul-17,6740019,250,EMMAUS HULL,10096135,Extra care - Hall Road,Adults Social Care
HCC,Hull City Council,07-Jul-17,6712146,195,HARDAKERS REMOVALS & STORAGE,1080034,Extra care - Hall Road,Adults Social Care
HCC,Hull City Council,27-Jul-17,6740023,234.5,HARDAKERS REMOVALS & STORAGE,1080034,Extra care - Hall Road,Adults Social Care
HCC,Hull City Council,28-Jul-17,6742538,238.3,HARDAKERS REMOVALS & STORAGE,1080034,Extra care - Hall Road,Adults Social Care
HCC,Hull City Council,25-Jul-17,6736257,200,EMMAUS HULL,10096135,Extra Care - Hawthorne Avenue,Adults Social Care
HCC,Hull City Council,25-Jul-17,6736335,250,EMMAUS HULL,10096135,Extra Care - Hawthorne Avenue,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743920,232.5,HARDAKERS REMOVALS & STORAGE,1080034,Extra Care - Hawthorne Avenue,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743934,245,HARDAKERS REMOVALS & STORAGE,1080034,Extra Care - Hawthorne Avenue,Adults Social Care
HCC,Hull City Council,06-Jul-17,6716149,2461.32,COMENSURA LTD,10065499,Extra care Social Workers,Adults Social Care
HCC,Hull City Council,14-Jul-17,6722550,3399.51,COMENSURA LTD,10065499,Extra care Social Workers,Adults Social Care
HCC,Hull City Council,20-Jul-17,6728213,4368.35,COMENSURA LTD,10065499,Extra care Social Workers,Adults Social Care
HCC,Hull City Council,27-Jul-17,6735629,480.76,COMENSURA LTD,10065499,Extra care Social Workers,Adults Social Care
HCC,Hull City Council,13-Jul-17,6727732,44,DISCLOSURE & BARRING SERVICE,10068920,F.A.S.S.T,CYPS - Learning & Skills
HCC,Hull City Council,13-Jul-17,6727732,220,DISCLOSURE & BARRING SERVICE,10068920,"Facilities, Building Cleaning",Property & Assets
HCC,Hull City Council,12-Jul-17,6727504,571.44,REDACTED,10107954,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739095,23.25,REDACTED,10107954,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739799,2361.47,REDACTED,10107954,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727480,325.46,REDACTED,10103888,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739775,325.46,REDACTED,10103888,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727449,571.44,REDACTED,10097196,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739744,571.44,REDACTED,10097196,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739114,84.48,REDACTED,10114213,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739848,2365.24,REDACTED,10114213,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739934,1182.62,REDACTED,10114213,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739937,1182.62,REDACTED,10114213,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739939,1182.62,REDACTED,10114213,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727335,405.16,REDACTED,10075227,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739633,405.16,REDACTED,10075227,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727217,571.76,REDACTED,10063966,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739516,571.76,REDACTED,10063966,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727503,739.32,REDACTED,10107347,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739798,492.88,REDACTED,10107347,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727261,285.72,REDACTED,10067811,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739560,285.72,REDACTED,10067811,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727537,285.72,REDACTED,10111727,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739832,285.72,REDACTED,10111727,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727358,285.72,REDACTED,10081482,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739656,285.72,REDACTED,10081482,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727523,405.16,REDACTED,10109535,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739818,405.16,REDACTED,10109535,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727411,285.72,REDACTED,10090957,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739706,285.72,REDACTED,10090957,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726803,35.21,REDACTED,10111721,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726805,985.76,REDACTED,10111721,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726812,492.88,REDACTED,10111721,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727534,739.32,REDACTED,10111721,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739829,492.88,REDACTED,10111721,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727344,936.64,REDACTED,10078881,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739641,936.64,REDACTED,10078881,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727452,325.46,REDACTED,10098527,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739747,325.46,REDACTED,10098527,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727496,588.56,REDACTED,10107067,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739791,325.46,REDACTED,10107067,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727532,611.18,REDACTED,10111426,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739827,677.16,REDACTED,10111426,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726877,560.88,REDACTED,1335145,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739177,560.88,REDACTED,1335145,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727066,393.46,REDACTED,10044823,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739366,393.46,REDACTED,10044823,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727385,525.46,REDACTED,10085667,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739681,325.46,REDACTED,10085667,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727522,571.44,REDACTED,10109512,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739817,594.15,REDACTED,10109512,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727022,532.02,REDACTED,10033862,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739323,532.02,REDACTED,10033862,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727372,325.46,REDACTED,10083421,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739669,325.46,REDACTED,10083421,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727513,285.72,REDACTED,10108597,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739809,285.72,REDACTED,10108597,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726871,1031.84,REDACTED,1333512,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739171,1031.84,REDACTED,1333512,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727363,393.46,REDACTED,10081698,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739660,393.46,REDACTED,10081698,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727343,853.5,REDACTED,10078517,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Jul-17,6734162,46.5,REDACTED,10093367,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Jul-17,6734165,604.42,REDACTED,10093367,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Jul-17,6734166,650.92,REDACTED,10093367,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739109,650.92,REDACTED,10093367,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739716,650.92,REDACTED,10093367,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727515,285.72,REDACTED,10108599,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739811,285.72,REDACTED,10108599,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727417,285.72,REDACTED,10092292,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739712,285.72,REDACTED,10092292,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727450,285.72,REDACTED,10097364,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739745,285.72,REDACTED,10097364,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726887,285.72,REDACTED,10000727,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739187,285.72,REDACTED,10000727,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726922,285.72,REDACTED,10011639,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739223,448.45,REDACTED,10011639,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727301,393.46,REDACTED,10070635,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739599,393.46,REDACTED,10070635,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727177,492.88,REDACTED,10060746,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739476,492.88,REDACTED,10060746,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727517,325.46,REDACTED,10108601,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739813,325.46,REDACTED,10108601,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726902,285.72,REDACTED,10004227,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739202,285.72,REDACTED,10004227,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727212,492.88,REDACTED,10063587,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739511,492.88,REDACTED,10063587,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727083,651.46,REDACTED,10050005,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739383,651.46,REDACTED,10050005,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726959,285.72,REDACTED,10020830,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739260,285.72,REDACTED,10020830,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727396,285.72,REDACTED,10087414,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739692,285.72,REDACTED,10087414,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726951,325.46,REDACTED,10020001,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739253,325.46,REDACTED,10020001,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727069,730.62,REDACTED,10045541,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739369,730.62,REDACTED,10045541,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727419,285.72,REDACTED,10092532,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739714,285.72,REDACTED,10092532,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727147,325.46,REDACTED,10058163,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739445,325.46,REDACTED,10058163,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727521,613.71,REDACTED,10109510,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739816,285.72,REDACTED,10109510,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727509,936.64,REDACTED,10108105,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739804,1079.5,REDACTED,10108105,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727474,936.64,REDACTED,10102841,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739769,936.64,REDACTED,10102841,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6726802,2.86,REDACTED,10098974,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727453,445.46,REDACTED,10098974,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739748,365.46,REDACTED,10098974,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727501,571.44,REDACTED,10107073,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739796,571.44,REDACTED,10107073,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727114,285.72,REDACTED,10053734,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739412,285.72,REDACTED,10053734,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727039,492.88,REDACTED,10036366,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739339,492.88,REDACTED,10036366,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727516,325.46,REDACTED,10108600,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739812,325.46,REDACTED,10108600,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727410,325.46,REDACTED,10090900,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739705,325.46,REDACTED,10090900,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727244,878.32,REDACTED,10066848,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jul-17,6739543,1040.32,REDACTED,10066848,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jul-17,6727364,718.92,REDACTED,10081999,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
