May-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,18-May-22,9480939,257.5,HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,Albert Avenue Baths,CAPITAL
HCC,Hull City Council,18-May-22,9480973,432874.37,HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,Albert Avenue Baths,CAPITAL
HCC,Hull City Council,31-May-22,9504437,111533.94,HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,Albert Avenue Baths,CAPITAL
HCC,Hull City Council,11-May-22,9475683,78262.53,HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,Relocation from Endeavour,CAPITAL
HCC,Hull City Council,26-May-22,9496449,1057.74,HULL ESTEEM CONSORTIUM PROJECTCO1 LIMITED,10068627,BSF - Winifred Holtby,CAPITAL
HCC,Hull City Council,26-May-22,9496446,1741.24,HULL ESTEEM CONSORTIUM PROJECTCO1 LIMITED,10068627,BSF - Tweendykes,CAPITAL
HCC,Hull City Council,24-May-22,9492497,541692.48,HULL ESTEEM CONSORTIUM PROJECTCO1 LIMITED,10068627,PFI Unitary Charge - BSF,Major Projects & Infrastructure
HCC,Hull City Council,24-May-22,9492497,27407.36,HULL ESTEEM CONSORTIUM PROJECTCO1 LIMITED,10068627,PFI Energy Charges,Major Projects & Infrastructure
HCC,Hull City Council,26-May-22,9496452,9337.57,HULL ESTEEM CONSORTIUM PROJECTCO2 LTD,10084106,BSF - Kingswood Arts,CAPITAL
HCC,Hull City Council,26-May-22,9496443,3147.26,HULL ESTEEM CONSORTIUM PROJECTCO2 LTD,10084106,BSF - Oakfield,CAPITAL
HCC,Hull City Council,16-May-22,9480226,429852.94,HULL ESTEEM CONSORTIUM PROJECTCO2 LTD,10084106,Kingswood Academy Expansion,CAPITAL
HCC,Hull City Council,04-May-22,9467537,792948.07,HULL ESTEEM CONSORTIUM PROJECTCO2 LTD,10084106,PFI Unitary Charge - BSF,Major Projects & Infrastructure
HCC,Hull City Council,20-May-22,9486454,792741.76,HULL ESTEEM CONSORTIUM PROJECTCO2 LTD,10084106,PFI Unitary Charge - BSF,Major Projects & Infrastructure
HCC,Hull City Council,04-May-22,9467537,32582.71,HULL ESTEEM CONSORTIUM PROJECTCO2 LTD,10084106,PFI Energy Charges,Major Projects & Infrastructure
HCC,Hull City Council,20-May-22,9486454,32582.71,HULL ESTEEM CONSORTIUM PROJECTCO2 LTD,10084106,PFI Energy Charges,Major Projects & Infrastructure
HCC,Hull City Council,06-May-22,9468454,112.92,HULL FC FOUNDATION,10060434,Energy,Property & Assets
HCC,Hull City Council,19-May-22,9483395,104.56,HULL FC FOUNDATION,10060434,Energy,Property & Assets
HCC,Hull City Council,04-May-22,9467211,15580,HULL FC RUGBY COMMUNITY SPORTS AND EDUCATION FOUNDATION,10051310,H.A.F Grant,Early Intervention
HCC,Hull City Council,06-May-22,9468475,1274.37,HULL KINGSTON ROVERS FOOTBALL CLUB LTD,01316417,HKR North Stand - KREATE Project,Property & Assets
HCC,Hull City Council,04-May-22,9467215,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,04-May-22,9467218,17.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,04-May-22,9467219,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,04-May-22,9467220,14,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,04-May-22,9467221,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,04-May-22,9467222,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,04-May-22,9467223,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,04-May-22,9467224,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,04-May-22,9467225,40,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,04-May-22,9467226,40,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,04-May-22,9467227,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,04-May-22,9467228,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,04-May-22,9467230,40,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,06-May-22,9469392,78,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,10-May-22,9474373,14,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,10-May-22,9474386,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,10-May-22,9474387,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,10-May-22,9474388,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,10-May-22,9474389,47.05,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,10-May-22,9474390,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,10-May-22,9474391,7,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,10-May-22,9474392,40,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,10-May-22,9474393,40,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,10-May-22,9474394,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,10-May-22,9474395,14,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,10-May-22,9474397,40,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,10-May-22,9474400,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,17-May-22,9480518,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,17-May-22,9480533,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,17-May-22,9480534,3.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,17-May-22,9480535,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,17-May-22,9480536,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,17-May-22,9480537,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,17-May-22,9480538,7,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,17-May-22,9480539,7,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,17-May-22,9480540,40,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,17-May-22,9480541,40,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,17-May-22,9480542,37.64,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,17-May-22,9480543,17.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,17-May-22,9480544,40,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,18-May-22,9480461,825,HULL MOSQUE AND ISLAMIC CENTRE,10009409,Local Elections,Town Clerks Service
HCC,Hull City Council,24-May-22,9491403,10.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,24-May-22,9491406,24.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,24-May-22,9491407,10.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,24-May-22,9491408,14,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,24-May-22,9491409,17.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,24-May-22,9491410,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,24-May-22,9491411,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,24-May-22,9491413,3.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,24-May-22,9491414,40,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,24-May-22,9491415,17.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,24-May-22,9491416,17.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,24-May-22,9491417,40,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,31-May-22,9502461,24.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,31-May-22,9502468,24.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,31-May-22,9502469,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,31-May-22,9502470,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,31-May-22,9502471,24.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,31-May-22,9502472,24.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,31-May-22,9502473,40,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,31-May-22,9502474,3.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,31-May-22,9502475,17.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,31-May-22,9502482,40,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,31-May-22,9502487,14,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,05-May-22,9468281,746.52,HULL MOTOR ENGINEERS LIMITED,10149921,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,30-May-22,9497288,34748,HULL RESETTLEMENT PROJECT LTD,01080497,Housing Related Support,Adults Social Care
HCC,Hull City Council,05-May-22,9468254,21,HULL RESETTLEMENT PROJECT LTD,01080497,Assessment Team 1,Safeguarding
HCC,Hull City Council,11-May-22,9475599,21,HULL RESETTLEMENT PROJECT LTD,01080497,Assessment Team 1,Safeguarding
HCC,Hull City Council,16-May-22,9479273,1600.55,HULL RESETTLEMENT PROJECT LTD,01080497,Assessment Team 1,Safeguarding
HCC,Hull City Council,16-May-22,9479274,1371.9,HULL RESETTLEMENT PROJECT LTD,01080497,Assessment Team 1,Safeguarding
HCC,Hull City Council,16-May-22,9479275,914.6,HULL RESETTLEMENT PROJECT LTD,01080497,Assessment Team 1,Safeguarding
HCC,Hull City Council,19-May-22,9483421,21,HULL RESETTLEMENT PROJECT LTD,01080497,Assessment Team 1,Safeguarding
HCC,Hull City Council,25-May-22,9495412,21,HULL RESETTLEMENT PROJECT LTD,01080497,Assessment Team 1,Safeguarding
HCC,Hull City Council,31-May-22,9502408,21,HULL RESETTLEMENT PROJECT LTD,01080497,Assessment Team 1,Safeguarding
HCC,Hull City Council,17-May-22,9480641,379.36,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,17-May-22,9480641,388.17,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,17-May-22,9480643,596.63,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,17-May-22,9480643,610.49,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,17-May-22,9480645,10.97,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,17-May-22,9480645,11.22,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,17-May-22,9480646,148.92,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,17-May-22,9480646,152.38,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,17-May-22,9480648,15.68,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,17-May-22,9480648,16.03,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,17-May-22,9480649,159.9,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,17-May-22,9480649,163.61,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,17-May-22,9480651,150.49,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,17-May-22,9480651,153.99,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,17-May-22,9480652,222.91,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,17-May-22,9480652,228.1,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,17-May-22,9480654,244.28,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,17-May-22,9480654,249.97,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,17-May-22,9480656,471.85,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,17-May-22,9480656,482.81,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,17-May-22,9480658,189.68,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,17-May-22,9480658,194.09,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,17-May-22,9480641,138.16,HULL TRAVEL SERVICES,10099583,Localities East - Team 4,Safeguarding
HCC,Hull City Council,17-May-22,9480643,217.29,HULL TRAVEL SERVICES,10099583,Localities East - Team 4,Safeguarding
HCC,Hull City Council,17-May-22,9480645,4,HULL TRAVEL SERVICES,10099583,Localities East - Team 4,Safeguarding
HCC,Hull City Council,17-May-22,9480646,54.24,HULL TRAVEL SERVICES,10099583,Localities East - Team 4,Safeguarding
HCC,Hull City Council,17-May-22,9480648,5.71,HULL TRAVEL SERVICES,10099583,Localities East - Team 4,Safeguarding
HCC,Hull City Council,17-May-22,9480649,58.23,HULL TRAVEL SERVICES,10099583,Localities East - Team 4,Safeguarding
HCC,Hull City Council,17-May-22,9480651,54.81,HULL TRAVEL SERVICES,10099583,Localities East - Team 4,Safeguarding
HCC,Hull City Council,17-May-22,9480652,81.18,HULL TRAVEL SERVICES,10099583,Localities East - Team 4,Safeguarding
HCC,Hull City Council,17-May-22,9480654,88.96,HULL TRAVEL SERVICES,10099583,Localities East - Team 4,Safeguarding
HCC,Hull City Council,17-May-22,9480656,171.84,HULL TRAVEL SERVICES,10099583,Localities East - Team 4,Safeguarding
HCC,Hull City Council,17-May-22,9480658,69.08,HULL TRAVEL SERVICES,10099583,Localities East - Team 4,Safeguarding
HCC,Hull City Council,17-May-22,9480641,187.94,HULL TRAVEL SERVICES,10099583,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,17-May-22,9480643,295.58,HULL TRAVEL SERVICES,10099583,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,17-May-22,9480645,5.44,HULL TRAVEL SERVICES,10099583,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,17-May-22,9480646,73.78,HULL TRAVEL SERVICES,10099583,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,17-May-22,9480648,7.77,HULL TRAVEL SERVICES,10099583,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,17-May-22,9480649,79.21,HULL TRAVEL SERVICES,10099583,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,17-May-22,9480651,74.55,HULL TRAVEL SERVICES,10099583,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,17-May-22,9480652,110.43,HULL TRAVEL SERVICES,10099583,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,17-May-22,9480654,121.02,HULL TRAVEL SERVICES,10099583,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,17-May-22,9480656,233.76,HULL TRAVEL SERVICES,10099583,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,17-May-22,9480658,93.97,HULL TRAVEL SERVICES,10099583,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,17-May-22,9480641,116.37,HULL TRAVEL SERVICES,10099583,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,17-May-22,9480643,183.01,HULL TRAVEL SERVICES,10099583,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,17-May-22,9480645,3.37,HULL TRAVEL SERVICES,10099583,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,17-May-22,9480646,45.68,HULL TRAVEL SERVICES,10099583,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,17-May-22,9480648,4.81,HULL TRAVEL SERVICES,10099583,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,17-May-22,9480649,49.05,HULL TRAVEL SERVICES,10099583,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,17-May-22,9480651,46.16,HULL TRAVEL SERVICES,10099583,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,17-May-22,9480652,68.38,HULL TRAVEL SERVICES,10099583,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,17-May-22,9480654,74.93,HULL TRAVEL SERVICES,10099583,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,17-May-22,9480656,144.74,HULL TRAVEL SERVICES,10099583,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,17-May-22,9480658,58.18,HULL TRAVEL SERVICES,10099583,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,26-May-22,9496487,2309,HULL TRINITY HOUSE ACADEMY,10023689,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,06-May-22,9468535,1092.5,HULL UNIVERSITY,01308348,Northern Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,26-May-22,9483852,1680,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,10142811,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,26-May-22,9432025,-46250.56,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,10142811,Mortuary,Customer Services & Transformation
HCC,Hull City Council,26-May-22,9481475,1401.83,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,10142811,Mortuary,Customer Services & Transformation
HCC,Hull City Council,26-May-22,9481477,27112.31,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,10142811,Mortuary,Customer Services & Transformation
HCC,Hull City Council,26-May-22,9495672,27112.31,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,10142811,Mortuary,Customer Services & Transformation
HCC,Hull City Council,26-May-22,9495673,1401.83,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,10142811,Mortuary,Customer Services & Transformation
HCC,Hull City Council,26-May-22,9454215,164,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,10142811,Crematoria,Customer Services & Transformation
HCC,Hull City Council,26-May-22,9468209,492,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,10142811,Crematoria,Customer Services & Transformation
HCC,Hull City Council,26-May-22,9496644,385,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,10142811,Crematoria,Customer Services & Transformation
HCC,Hull City Council,26-May-22,9496691,328,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,10142811,Crematoria,Customer Services & Transformation
HCC,Hull City Council,31-May-22,9503387,159,HULL WHAT'S ON LTD,10103614,Expenditure,Corporate Finance
HCC,Hull City Council,30-May-22,9497287,21272,HULL WOMENS AID,01329004,Housing Related Support,Adults Social Care
HCC,Hull City Council,11-May-22,9475559,224.82,HULL WOMENS AID,01329004,Assessment Team 1,Safeguarding
HCC,Hull City Council,27-May-22,9494652,475,HULL2LET,10079232,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,27-May-22,9494653,475,HULL2LET,10079232,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,19-May-22,9481506,185,HUMBER CLEARANCE AND CLEANING,10099115,Joint Occasional Fund,Neighbourhoods & Housing
HCC,Hull City Council,05-May-22,9468297,285,HUMBER CLEARANCE AND CLEANING,10099115,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,11-May-22,9475758,435,HUMBER CLEARANCE AND CLEANING,10099115,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,26-May-22,9496582,9035,HUMBER EDUCATION TRUST T/A ADELAIDE PRIMARY SCHOOL,10118577,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26-May-22,9496586,20978,HUMBER EDUCATION TRUST T/A BROADACRE PRIMARY SCHOOL,10122088,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26-May-22,9496581,5245,HUMBER EDUCATION TRUST T/A CLIFTON PRIMARY SCHOOL,10117993,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26-May-22,9496590,264007,HUMBER EDUCATION TRUST T/A FREDERICK HOLMES SCHOOL,10125555,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26-May-22,9496579,6130,HUMBER EDUCATION TRUST T/A NEASDEN PRIMARY SCHOOL,10117342,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26-May-22,9496584,2218,HUMBER EDUCATION TRUST T/A PARKSTONE PRIMARY SCHOOL,10119547,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,30-May-22,9497461,2119.53,HUMBER NHS FOUNDATION TRUST,10022323,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,13-May-22,9477221,234,REDACTED,REDACTED,Development Management,Economic Development and Regeneration
HCC,Hull City Council,30-May-22,9497461,2297.12,HUMBER NHS FOUNDATION TRUST,10022323,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,23-May-22,9487431,396.5,HUMBER SECURITY SOLUTIONS LTD,10130220,Local Elections,Town Clerks Service
HCC,Hull City Council,16-May-22,9480306,861.04,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,16-May-22,9480307,1782.28,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,16-May-22,9480308,4885.2,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,16-May-22,9480309,1572.6,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,20-May-22,9483799,206,REDACTED,REDACTED,Development Management,Economic Development and Regeneration
HCC,Hull City Council,16-May-22,9480310,8510.72,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,16-May-22,9480311,9768.8,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,16-May-22,9480312,1572.6,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,16-May-22,9480313,2442.6,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,16-May-22,9480314,1139.88,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,16-May-22,9480315,7145.2,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,16-May-22,9480316,1048.4,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,16-May-22,9480317,2096.8,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,16-May-22,9480318,1048.4,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,16-May-22,9480319,1432.08,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,16-May-22,9480320,4162.84,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,16-May-22,9480321,1310.5,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,16-May-22,9480322,1048.4,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,27-May-22,9496939,488.52,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,27-May-22,9496940,1572.6,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,30-May-22,9497281,40676,HUMBERCARE,01300146,Housing Related Support,Adults Social Care
HCC,Hull City Council,12-May-22,9476230,5037.5,HUMBERCARE,01300146,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,06-May-22,9468400,173.47,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,Safeguarding
HCC,Hull City Council,10-May-22,9471264,173.47,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,Safeguarding
HCC,Hull City Council,10-May-22,9471266,262.23,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,Safeguarding
HCC,Hull City Council,17-May-22,9480369,173.47,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,Safeguarding
HCC,Hull City Council,26-May-22,9495650,173.47,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,Safeguarding
HCC,Hull City Council,05-May-22,9467688,588,HUMBERSIDE MACHINERY & MANUFACTURING CO.,01081245,Learner Services,Economic Development and Regeneration
HCC,Hull City Council,12-May-22,9477256,550.8,HUMBERSIDE POLICE.,10009560,Highways Schemes funded by Hsg CIB,CAPITAL
HCC,Hull City Council,27-May-22,9496702,152,HUMBERSIDE SCOUT COUNCIL,01270519,Hull Volunteer Programme,Major Projects & Infrastructure
HCC,Hull City Council,26-May-22,9496457,858,HURRELL & MCLEAN SEEDS LTD,01080611,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,18-May-22,9480941,4287.87,HYA TRAINING LTD,01301327,Business Development & Contracting,Economic Development and Regeneration
HCC,Hull City Council,06-May-22,9468533,31830,HYA TRAINING LTD,01301327,Post 16 Top Up Fund,Learning and Skills
HCC,Hull City Council,26-May-22,9496648,4190,HYMANS ROBERTSON LLP,10058776,Financial Assurance,Corporate Finance
HCC,Hull City Council,06-May-22,9422023,827,IAN CLARK RESTORATION,10150452,Expenditure,Corporate Finance
HCC,Hull City Council,23-May-22,9487513,160,IAN CLARK RESTORATION,10150452,Expenditure,Corporate Finance
HCC,Hull City Council,30-May-22,9497601,4000,IDEAL CAREHOMES,10138251,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,30-May-22,9497601,-769,IDEAL CAREHOMES,10138251,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20-May-22,9486462,1500,IDOX SOFTWARE,01316034,Development Management,Economic Development and Regeneration
HCC,Hull City Council,31-May-22,9504391,33.16,IKEA BUSINESS,01090506,Expenditure,Corporate Finance
HCC,Hull City Council,31-May-22,9504394,39.83,IKEA BUSINESS,01090506,Expenditure,Corporate Finance
HCC,Hull City Council,11-May-22,9474541,1750,IMAGE DATA GROUP,10011141,Externally Commissioned Print,Town Clerks Service
HCC,Hull City Council,30-May-22,9497591,11085.88,IMAGINE HOUSING CIC,10145616,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,05-May-22,9467700,11606.52,IMAGINE THEATRE LTD,10103896,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,05-May-22,9467700,-618.88,IMAGINE THEATRE LTD,10103896,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
