Jun-19,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,14-Jun-19,7476352,35.92,LYRECO UK LIMITED,01150213,Major Projects,Major Projects & Infrastructure
HCC,Hull City Council,14-Jun-19,7476356,26.02,LYRECO UK LIMITED,01150213,Major Projects,Major Projects & Infrastructure
HCC,Hull City Council,14-Jun-19,7476360,22.16,LYRECO UK LIMITED,01150213,Major Projects,Major Projects & Infrastructure
HCC,Hull City Council,17-Jun-19,7476675,8636.59,NPS HUMBER LTD,10050175,Major Projects,Major Projects & Infrastructure
HCC,Hull City Council,21-Jun-19,7480686,8636.59,NPS HUMBER LTD,10050175,Major Projects,Major Projects & Infrastructure
HCC,Hull City Council,11-Jun-19,7471207,33.58,ROCOM,01180554,Major Projects,Major Projects & Infrastructure
HCC,Hull City Council,19-Jun-19,7478598,119.45,XMA LTD,01307000,Major Projects,Major Projects & Infrastructure
HCC,Hull City Council,19-Jun-19,7477818,99.88,CDW LTD,10020007,Major Projects Transport Strategy & Design Management,Major Projects & Infrastructure
HCC,Hull City Council,21-Jun-19,7480707,23.6,HULL TRAINS,01329568,Major Projects Transport Strategy & Design Management,Major Projects & Infrastructure
HCC,Hull City Council,21-Jun-19,7478686,167.55,BRITISH BESPOKE WORKWEAR,01140711,Malet Lambert,Property & Assets
HCC,Hull City Council,21-Jun-19,7478772,332.9,ELLIOTT HYGIENE LTD,01040467,Malet Lambert,Property & Assets
HCC,Hull City Council,21-Jun-19,7478713,37.5,REFOOD UK LIMITED,10094894,Malet Lambert,Property & Assets
HCC,Hull City Council,07-Jun-19,7470114,328.5,SMART FOOD UK LIMITED,10058357,Malet Lambert,Property & Assets
HCC,Hull City Council,07-Jun-19,7470114,94,SMART FOOD UK LIMITED,10058357,Malet Lambert,Property & Assets
HCC,Hull City Council,21-Jun-19,7478836,657,SMART FOOD UK LIMITED,10058357,Malet Lambert,Property & Assets
HCC,Hull City Council,21-Jun-19,7478836,141,SMART FOOD UK LIMITED,10058357,Malet Lambert,Property & Assets
HCC,Hull City Council,21-Jun-19,7479470,7183.95,TURNER & PRICE LTD,01200363,Malet Lambert,Property & Assets
HCC,Hull City Council,21-Jun-19,7480734,4195.05,TURNER & PRICE LTD,01200363,Malet Lambert,Property & Assets
HCC,Hull City Council,12-Jun-19,7472570,1296.28,REED SPECIALIST RECRUITMENT LIMITED,10115072,Management & Administration,CYPS - Learning & Skills
HCC,Hull City Council,20-Jun-19,7477605,1632.7,REED SPECIALIST RECRUITMENT LIMITED,10115072,Management & Administration,CYPS - Learning & Skills
HCC,Hull City Council,20-Jun-19,7477608,1302.47,REED SPECIALIST RECRUITMENT LIMITED,10115072,Management & Administration,CYPS - Learning & Skills
HCC,Hull City Council,10-Jun-19,7461696,995,TONY COOK LTD.,01307507,Management Fee - Area Based Spend,Neighbourhoods & Housing
HCC,Hull City Council,10-Jun-19,7461697,-1079.61,TONY COOK LTD.,01307507,Management Fee - Area Based Spend,Neighbourhoods & Housing
HCC,Hull City Council,03-Jun-19,7463059,96,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,03-Jun-19,7463060,75,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,03-Jun-19,7463061,40,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,21-Jun-19,7481808,1210,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,21-Jun-19,7486527,160,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,21-Jun-19,7486672,32,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,28-Jun-19,7492370,278,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,19-Jun-19,7477830,1556,TONY COOK GROUP,01316644,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,24-Jun-19,7487540,105,TONY COOK LTD.,01307507,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,26-Jun-19,7468668,190,VPS (UK) LTD,10035518,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,20-Jun-19,7479079,1026.91,SUZOHAPP (UK) LIMITED,10004314,Management Fee Area 1 West,Neighbourhoods & Housing
HCC,Hull City Council,28-Jun-19,7492111,14,A B ROOMS & SON LTD,01180091,Management Fee Area 3 Riverside,Neighbourhoods & Housing
HCC,Hull City Council,07-Jun-19,7469923,39.7,ARCO GROUP,01010605,Management Fee Area 3 Riverside,Neighbourhoods & Housing
HCC,Hull City Council,19-Jun-19,7477794,21,A B ROOMS & SON LTD,01180091,Management Fee Area 4 Northern,Neighbourhoods & Housing
HCC,Hull City Council,24-Jun-19,7477630,132,SEWELL FACILITIES MANAGEMENT LTD,01311774,Management Fee Area 4 Northern,Neighbourhoods & Housing
HCC,Hull City Council,20-Jun-19,7480735,18,A B ROOMS & SON LTD,01180091,Management Fee Area 6 Park,Neighbourhoods & Housing
HCC,Hull City Council,28-Jun-19,7492185,87.09,PCM TECHNOLOGY SOLUTIONS UK LTD,10117123,Management Fee Area 6 Park,Neighbourhoods & Housing
HCC,Hull City Council,13-Jun-19,7475293,180,A B ROOMS & SON LTD,01180091,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,20-Jun-19,7478776,21.59,A B ROOMS & SON LTD,01180091,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,21-Jun-19,7480787,60,A B ROOMS & SON LTD,01180091,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,26-Jun-19,7487519,22.5,A B ROOMS & SON LTD,01180091,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,04-Jun-19,7468749,43.81,ARCO GROUP,01010605,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,05-Jun-19,7468818,65.87,ARCO GROUP,01010605,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,05-Jun-19,7468834,26.24,ARCO GROUP,01010605,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,11-Jun-19,7471143,65.09,ARCO GROUP,01010605,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,25-Jun-19,7475240,121.95,ARCO GROUP,01010605,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,19-Jun-19,7477882,34.19,ARCO GROUP,01010605,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,21-Jun-19,7480791,92.98,ARCO GROUP,01010605,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,20-Jun-19,7479464,588,FOUR FARTHINGS HOTEL,10008548,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,13-Jun-19,7476241,80,GOODWIN DEVELOPMENT TRUST LTD,10016667,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,21-Jun-19,7486656,450,LANDPLAN (GB)  LTD,01280154,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,18-Jun-19,7477470,392,LECONFIELD KENNELS & CATTERY,10049451,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,18-Jun-19,7477476,392,LECONFIELD KENNELS & CATTERY,10049451,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,18-Jun-19,7477485,434,LECONFIELD KENNELS & CATTERY,10049451,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,27-Jun-19,7479494,166.2,LECONFIELD KENNELS & CATTERY,10049451,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,19-Jun-19,7461929,403,LUNDIA (UK) LTD,01120579,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,05-Jun-19,7468889,38.02,LYRECO UK LIMITED,01150213,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,05-Jun-19,7468909,11.94,LYRECO UK LIMITED,01150213,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,05-Jun-19,7468911,38.02,LYRECO UK LIMITED,01150213,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,26-Jun-19,7487492,15.4,LYRECO UK LIMITED,01150213,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,26-Jun-19,7487494,49.37,LYRECO UK LIMITED,01150213,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,26-Jun-19,7487520,46.07,LYRECO UK LIMITED,01150213,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,26-Jun-19,7487582,38.1,LYRECO UK LIMITED,01150213,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,26-Jun-19,7487966,16.6,LYRECO UK LIMITED,01150213,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,26-Jun-19,7487975,2.5,LYRECO UK LIMITED,01150213,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,03-Jun-19,7463801,96,PREMIER SERVICES (HULL) LTD,10011970,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,06-Jun-19,7469842,248,PREMIER SERVICES (HULL) LTD,10011970,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,11-Jun-19,7471145,32,PREMIER SERVICES (HULL) LTD,10011970,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,19-Jun-19,7477881,192,PREMIER SERVICES (HULL) LTD,10011970,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,21-Jun-19,7486669,96,PREMIER SERVICES (HULL) LTD,10011970,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,28-Jun-19,7492096,32,PREMIER SERVICES (HULL) LTD,10011970,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,28-Jun-19,7492098,468,PREMIER SERVICES (HULL) LTD,10011970,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,28-Jun-19,7492372,64,PREMIER SERVICES (HULL) LTD,10011970,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,27-Jun-19,7477894,7025,PRESTON ROAD NDC LTD,10003220,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,27-Jun-19,7479486,2491.38,PRESTON ROAD NDC LTD,10003220,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,27-Jun-19,7479487,-269.1,PRESTON ROAD NDC LTD,10003220,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,26-Jun-19,7468669,145.7,VPS (UK) LTD,10035518,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,06-Jun-19,7469106,45,KCOM,01110031,Marfleet Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-19,7488310,45,KCOM,01110031,Marfleet Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Jun-19,7468724,291.18,KINGSTOWN WORKS LIMITED.,10037424,Marfleet Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Jun-19,7475311,260,NEWLAND BEDDING CENTRE LTD,01270750,Marfleet Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jun-19,7469698,17.29,ELLIOTT HYGIENE LTD,01040467,Marfleet Primary,Property & Assets
HCC,Hull City Council,21-Jun-19,7479006,10,ENVIROMAIL LIMITED,10047722,Marfleet Primary,Property & Assets
HCC,Hull City Council,21-Jun-19,7478713,30,REFOOD UK LIMITED,10094894,Marfleet Primary,Property & Assets
HCC,Hull City Council,21-Jun-19,7479470,856.97,TURNER & PRICE LTD,01200363,Marfleet Primary,Property & Assets
HCC,Hull City Council,21-Jun-19,7480734,416.43,TURNER & PRICE LTD,01200363,Marfleet Primary,Property & Assets
HCC,Hull City Council,24-Jun-19,7476395,9569.81,ALDERMAN COGAN CE PRIMARY ACADEMY,10115476,Maternity Leave,CYPS - Learning & Skills
HCC,Hull City Council,24-Jun-19,7476418,1229.03,APPLETON PRIMARY (ACADEMY),10072159,Maternity Leave,CYPS - Learning & Skills
HCC,Hull City Council,24-Jun-19,7476421,2478.79,BRICKNELL PRIMARY (ACADEMY),10073241,Maternity Leave,CYPS - Learning & Skills
HCC,Hull City Council,24-Jun-19,7476392,1825.03,BUCKINGHAM PRIMARY (ACADEMY),10080742,Maternity Leave,CYPS - Learning & Skills
HCC,Hull City Council,13-Jun-19,7470907,358.7,ENDSLEIGH HOLY CHILD VA PRIMARY (ACADEMY),10080638,Maternity Leave,CYPS - Learning & Skills
HCC,Hull City Council,24-Jun-19,7476449,2167.95,FRANCIS ASKEW PRIMARY (ACADEMY),10080932,Maternity Leave,CYPS - Learning & Skills
HCC,Hull City Council,24-Jun-19,7476480,10599.69,HALL ROAD PRIMARY (ACADEMY),10062289,Maternity Leave,CYPS - Learning & Skills
HCC,Hull City Council,24-Jun-19,7476485,4576.8,HALL ROAD PRIMARY (ACADEMY),10062289,Maternity Leave,CYPS - Learning & Skills
HCC,Hull City Council,13-Jun-19,7470831,9747.4,HCAT - THORESBY PRIMARY SCHOOL,15430590,Maternity Leave,CYPS - Learning & Skills
HCC,Hull City Council,13-Jun-19,7470918,4005.03,HCAT - WANSBECK PRIMARY SCHOOL,01271121,Maternity Leave,CYPS - Learning & Skills
HCC,Hull City Council,13-Jun-19,7470834,1973.87,HUMBER EDUCATION TRUST T/A FREDERICK HOLMES SCHOOL,10125555,Maternity Leave,CYPS - Learning & Skills
HCC,Hull City Council,13-Jun-19,7470839,432.43,INGS PRIMARY SCHOOL,10107930,Maternity Leave,CYPS - Learning & Skills
HCC,Hull City Council,24-Jun-19,7476456,2794,PAISLEY PRIMARY SCHOOL (MEMBER OF THE CONSTELLATION TRUST),10116393,Maternity Leave,CYPS - Learning & Skills
HCC,Hull City Council,13-Jun-19,7470921,95.11,SOUTHCOATES PRIMARY (ACADEMY),01314880,Maternity Leave,CYPS - Learning & Skills
HCC,Hull City Council,13-Jun-19,7470916,20023.59,ST CUTHBERTS RC ACADEMY TRUST T/A ST MARYS COLLEGE,10117116,Maternity Leave,CYPS - Learning & Skills
HCC,Hull City Council,13-Jun-19,7470912,2607.89,ST MARY QUEEN OF MARTYRS ACADEMY,10079980,Maternity Leave,CYPS - Learning & Skills
HCC,Hull City Council,13-Jun-19,7470910,888.33,ST RICHARDS VOLUNTARY CATHOLIC ACADEMY,10085496,Maternity Leave,CYPS - Learning & Skills
HCC,Hull City Council,13-Jun-19,7470903,87.06,ST VINCENTS PRIMARY (ACADEMY),10080639,Maternity Leave,CYPS - Learning & Skills
HCC,Hull City Council,24-Jun-19,7476465,672.09,"THE CONSTELLATION  TRUST (MAT), ROKEBY PRIMARY SCHOOL",10123988,Maternity Leave,CYPS - Learning & Skills
HCC,Hull City Council,24-Jun-19,7476472,4159.29,THE GREEN WAY PRIMARY (ACADEMY),01311864,Maternity Leave,CYPS - Learning & Skills
HCC,Hull City Council,24-Jun-19,7476478,5326.7,THE GREEN WAY PRIMARY (ACADEMY),01311864,Maternity Leave,CYPS - Learning & Skills
HCC,Hull City Council,13-Jun-19,7470828,4309.67,THE MARVELL COLLEGE HCAT,10099437,Maternity Leave,CYPS - Learning & Skills
HCC,Hull City Council,24-Jun-19,7476469,1410.32,VICTORIA DOCK PRIMARY SCHOOL BANK A/C,01220192,Maternity Leave,CYPS - Learning & Skills
HCC,Hull City Council,03-Jun-19,7461973,26154.41,MATRIX SCM LTD,10053950,Matrix,Corporate Finance
HCC,Hull City Council,10-Jun-19,7461974,26184.9,MATRIX SCM LTD,10053950,Matrix,Corporate Finance
HCC,Hull City Council,24-Jun-19,7487687,22394.24,MATRIX SCM LTD,10053950,Matrix,Corporate Finance
HCC,Hull City Council,24-Jun-19,7487688,27235.7,MATRIX SCM LTD,10053950,Matrix,Corporate Finance
HCC,Hull City Council,21-Jun-19,7479006,10,ENVIROMAIL LIMITED,10047722,Maybury Primary 1,Property & Assets
HCC,Hull City Council,21-Jun-19,7478713,30,REFOOD UK LIMITED,10094894,Maybury Primary 1,Property & Assets
HCC,Hull City Council,21-Jun-19,7479470,1647.77,TURNER & PRICE LTD,01200363,Maybury Primary 1,Property & Assets
HCC,Hull City Council,21-Jun-19,7480734,794.16,TURNER & PRICE LTD,01200363,Maybury Primary 1,Property & Assets
HCC,Hull City Council,21-Jun-19,7479470,321.85,TURNER & PRICE LTD,01200363,McMillan Primary,Property & Assets
HCC,Hull City Council,21-Jun-19,7480734,164.62,TURNER & PRICE LTD,01200363,McMillan Primary,Property & Assets
HCC,Hull City Council,03-Jun-19,7461973,2953.95,MATRIX SCM LTD,10053950,Mental Health Services Contract with CCG (BCF),Adults Social Care
HCC,Hull City Council,24-Jun-19,7487687,5756.85,MATRIX SCM LTD,10053950,Mental Health Services Contract with CCG (BCF),Adults Social Care
HCC,Hull City Council,24-Jun-19,7487688,2933.25,MATRIX SCM LTD,10053950,Mental Health Services Contract with CCG (BCF),Adults Social Care
HCC,Hull City Council,06-Jun-19,7469105,70,KCOM,01110031,Merlin Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jun-19,7477917,10.4,KCOM,01110031,Merlin Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-19,7488240,70,KCOM,01110031,Merlin Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Jun-19,7468724,582.36,KINGSTOWN WORKS LIMITED.,10037424,Merlin Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Jun-19,7471338,30.62,KINGSTOWN WORKS LIMITED.,10037424,Merlin Children's Home,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Jun-19,7479006,10,ENVIROMAIL LIMITED,10047722,Mersey Primary,Property & Assets
HCC,Hull City Council,21-Jun-19,7479470,703.68,TURNER & PRICE LTD,01200363,Mersey Primary,Property & Assets
HCC,Hull City Council,21-Jun-19,7480734,400.66,TURNER & PRICE LTD,01200363,Mersey Primary,Property & Assets
HCC,Hull City Council,06-Jun-19,7470133,1401.83,HULL & EAST YORKSHIRE HOSPITALS  NHS TRUST,01308044,Mortuary,Customer Services
HCC,Hull City Council,06-Jun-19,7470137,27942.69,HULL & EAST YORKSHIRE HOSPITALS  NHS TRUST,01308044,Mortuary,Customer Services
HCC,Hull City Council,21-Jun-19,7479006,10,ENVIROMAIL LIMITED,10047722,Mountbatten Primary,Property & Assets
HCC,Hull City Council,21-Jun-19,7478713,30,REFOOD UK LIMITED,10094894,Mountbatten Primary,Property & Assets
HCC,Hull City Council,21-Jun-19,7479470,1633.33,TURNER & PRICE LTD,01200363,Mountbatten Primary,Property & Assets
HCC,Hull City Council,21-Jun-19,7480734,944.51,TURNER & PRICE LTD,01200363,Mountbatten Primary,Property & Assets
HCC,Hull City Council,04-Jun-19,7420360,249,APSE,01319194,MP&I Commissioning of Works,Major Projects & Infrastructure
HCC,Hull City Council,20-Jun-19,7480687,26516.3,GINGER LEHMANN LTD,10126606,MP&I Commissioning of Works,Major Projects & Infrastructure
HCC,Hull City Council,27-Jun-19,7489262,3181.3,NPS HUMBER LTD,10050175,Multi Storey Car Parks - Feasibility,CAPITAL
HCC,Hull City Council,27-Jun-19,7490846,5212.95,NPS HUMBER LTD,10050175,Multi Storey Car Parks - Feasibility,CAPITAL
HCC,Hull City Council,27-Jun-19,7490978,15688.98,NPS HUMBER LTD,10050175,Multi Storey Car Parks - Feasibility,CAPITAL
HCC,Hull City Council,11-Jun-19,7471251,8.9,ARCO GROUP,01010605,Music Service Main Budget,CYPS - Learning & Skills
HCC,Hull City Council,13-Jun-19,7476238,60.79,ARCO GROUP,01010605,Music Service Main Budget,CYPS - Learning & Skills
HCC,Hull City Council,10-Jun-19,7470829,12000,AWARDS FOR YOUNG MUSICIANS,10130969,Music Service Main Budget,CYPS - Learning & Skills
HCC,Hull City Council,11-Jun-19,7471364,85.07,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Music Service Main Budget,CYPS - Learning & Skills
HCC,Hull City Council,19-Jun-19,7471426,138.37,ELLIOTT HYGIENE LTD,01040467,Music Service Main Budget,CYPS - Learning & Skills
HCC,Hull City Council,17-Jun-19,7471244,147.11,GEAR4MUSIC LIMITED,10093158,Music Service Main Budget,CYPS - Learning & Skills
HCC,Hull City Council,26-Jun-19,7487788,71.51,GOUGH & DAVY,01270714,Music Service Main Budget,CYPS - Learning & Skills
HCC,Hull City Council,25-Jun-19,7487835,1125,HOLY TRINITY TRADING LTD,10112839,Music Service Main Budget,CYPS - Learning & Skills
HCC,Hull City Council,17-Jun-19,7477291,155.8,HULL TRAINS,01329568,Music Service Main Budget,CYPS - Learning & Skills
HCC,Hull City Council,27-Jun-19,7491883,93.75,JOHN PACKER LTD,10015364,Music Service Main Budget,CYPS - Learning & Skills
HCC,Hull City Council,20-Jun-19,7471329,36.3,KINGSTOWN WORKS LIMITED.,10037424,Music Service Main Budget,CYPS - Learning & Skills
HCC,Hull City Council,28-Jun-19,7480721,400,NOISE ACADEMY,10116434,Music Service Main Budget,CYPS - Learning & Skills
HCC,Hull City Council,21-Jun-19,7486540,1705,SMG EUROPE HOLDINGS,10127030,Music Service Main Budget,CYPS - Learning & Skills
HCC,Hull City Council,21-Jun-19,7486567,90.4,STUDIO MUSIC COMPANY,01271028,Music Service Main Budget,CYPS - Learning & Skills
HCC,Hull City Council,03-Jun-19,7463802,335.5,TRINITY COLLEGE LONDON,10030181,Music Service Main Budget,CYPS - Learning & Skills
HCC,Hull City Council,19-Jun-19,7471426,21.2,ELLIOTT HYGIENE LTD,01040467,N & H Area Team - Non pay costs,Neighbourhoods & Housing
HCC,Hull City Council,14-Jun-19,7476403,37.5,KINGSTON WESLEY COMMUNITY PROJECTS LTD,10090333,N & H Area Team - Non pay costs,Neighbourhoods & Housing
HCC,Hull City Council,05-Jun-19,7468952,11.16,LYRECO UK LIMITED,01150213,N & H Area Team - Non pay costs,Neighbourhoods & Housing
HCC,Hull City Council,05-Jun-19,7469060,17.94,LYRECO UK LIMITED,01150213,N & H Area Team - Non pay costs,Neighbourhoods & Housing
HCC,Hull City Council,26-Jun-19,7476364,26.95,LYRECO UK LIMITED,01150213,N & H Area Team - Non pay costs,Neighbourhoods & Housing
HCC,Hull City Council,05-Jun-19,7458452,15.06,ARCO GROUP,01010605,N.R.S.W.A,Major Projects & Infrastructure
HCC,Hull City Council,27-Jun-19,7491056,6.98,ARCO GROUP,01010605,N.R.S.W.A,Major Projects & Infrastructure
HCC,Hull City Council,27-Jun-19,7491063,-8.13,ARCO GROUP,01010605,N.R.S.W.A,Major Projects & Infrastructure
HCC,Hull City Council,27-Jun-19,7491066,-89.12,ARCO GROUP,01010605,N.R.S.W.A,Major Projects & Infrastructure
HCC,Hull City Council,20-Jun-19,7471338,33.58,KINGSTOWN WORKS LIMITED.,10037424,N.R.S.W.A,Major Projects & Infrastructure
HCC,Hull City Council,26-Jun-19,7479068,44.33,YORKSHIRE CONTAINERS LTD,01250005,N.R.S.W.A,Major Projects & Infrastructure
HCC,Hull City Council,17-Jun-19,7476306,118802.42,INLAND REVENUE AND CUSTOMS,10001731,National Insurance,Corporate Finance
HCC,Hull City Council,21-Jun-19,7479451,45.03,ELLIOTT HYGIENE LTD,01040467,Neasden Primary,Property & Assets
HCC,Hull City Council,21-Jun-19,7479006,10,ENVIROMAIL LIMITED,10047722,Neasden Primary,Property & Assets
HCC,Hull City Council,21-Jun-19,7478713,30,REFOOD UK LIMITED,10094894,Neasden Primary,Property & Assets
HCC,Hull City Council,21-Jun-19,7479470,1125.95,TURNER & PRICE LTD,01200363,Neasden Primary,Property & Assets
HCC,Hull City Council,21-Jun-19,7480734,599.23,TURNER & PRICE LTD,01200363,Neasden Primary,Property & Assets
HCC,Hull City Council,20-Jun-19,7449449,156,NO CHQ ONLY LAND REGISTRY,10060387,Neighbourhood Nuisance,City Safe & Early Intervention
HCC,Hull City Council,20-Jun-19,7468724,186.3,KINGSTOWN WORKS LIMITED.,10037424,Network Management,Street Scene Services
HCC,Hull City Council,20-Jun-19,7471329,584.47,KINGSTOWN WORKS LIMITED.,10037424,Network Management,Street Scene Services
HCC,Hull City Council,20-Jun-19,7468724,186.3,KINGSTOWN WORKS LIMITED.,10037424,New Build - Preston Road,CAPITAL
HCC,Hull City Council,17-Jun-19,7477269,5000,AMBASSADOR THEATRE GROUP,10069238,New Thaetre (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,13-Jun-19,7473506,38036.94,BANK ROBBERY TOUR LTD,10130953,New Thaetre (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,13-Jun-19,7473506,-264,BANK ROBBERY TOUR LTD,10130953,New Thaetre (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,13-Jun-19,7473506,-2858.4,BANK ROBBERY TOUR LTD,10130953,New Thaetre (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,06-Jun-19,7469045,16139,FIERY LIGHT TT5 LTD,10079346,New Thaetre (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,06-Jun-19,7469045,-980,FIERY LIGHT TT5 LTD,10079346,New Thaetre (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,13-Jun-19,7469680,1187.1,HARROW GREEN LIMITED,10055736,New Thaetre (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,05-Jun-19,7468756,124,JENDAGI PRODUCTIONS LTD,10074979,New Thaetre (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,25-Jun-19,7487851,50000,MTM UK TOUR LTD,10131082,New Thaetre (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,05-Jun-19,7443485,141447.74,NEW ADVENTURES SWAN LAKE LTD,10130387,New Thaetre (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,05-Jun-19,7443485,-275,NEW ADVENTURES SWAN LAKE LTD,10130387,New Thaetre (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,05-Jun-19,7443485,-7265.63,NEW ADVENTURES SWAN LAKE LTD,10130387,New Thaetre (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,06-Jun-19,7469220,5250,NORTHERN BALLET LTD,01331350,New Thaetre (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,06-Jun-19,7469220,-975,NORTHERN BALLET LTD,01331350,New Thaetre (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,19-Jun-19,7477825,34902.99,SELLADOR (MADAGASCAR) LTD,10131141,New Thaetre (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,19-Jun-19,7477825,-4379.01,SELLADOR (MADAGASCAR) LTD,10131141,New Thaetre (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,14-Jun-19,7476363,678.09,SMASHING MIRRORS,10121338,New Thaetre (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,07-Jun-19,7470164,-127.33,SOCIETY OF LONDON THEATRE,01309175,New Thaetre (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,05-Jun-19,7468753,5524.92,THE FLYING MUSIC COMPANY LTD,01060113,New Thaetre (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,10-Jun-19,7470911,320,MASON CLARK ASSOCIATES LTD,01270653,New Theatre - Feasibility Works,CAPITAL
HCC,Hull City Council,21-Jun-19,7479006,10,ENVIROMAIL LIMITED,10047722,Newington Primary,Property & Assets
HCC,Hull City Council,21-Jun-19,7478713,45,REFOOD UK LIMITED,10094894,Newington Primary,Property & Assets
