Feb-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,14-Feb-20,7891399,99.24,REDACTED,REDACTED,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,14-Feb-20,7891396,72.78,REDACTED,REDACTED,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,14-Feb-20,7891399,83.97,REDACTED,REDACTED,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,14-Feb-20,7891396,72.78,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,14-Feb-20,7891396,141.51,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,14-Feb-20,7891396,861.92,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,14-Feb-20,7891399,83.97,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,14-Feb-20,7891399,163.29,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,14-Feb-20,7891399,994.53,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,28-Feb-20,7902942,116.28,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,28-Feb-20,7903010,387.6,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,28-Feb-20,7903598,"2,166.48",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903598,-182.24,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903288,"1,249.60",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903288,-132.76,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7902999,232.56,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04-Feb-20,7833146,21,REDACTED,REDACTED,Bursary,City Safe & Early Intervention
HCC,Hull City Council,11-Feb-20,7889138,35,REDACTED,REDACTED,Bursary,City Safe & Early Intervention
HCC,Hull City Council,12-Feb-20,7890650,12.05,REDACTED,REDACTED,Bursary,City Safe & Early Intervention
HCC,Hull City Council,18-Feb-20,7893557,21,REDACTED,REDACTED,Bursary,City Safe & Early Intervention
HCC,Hull City Council,28-Feb-20,7902941,707.88,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,28-Feb-20,7903259,"1,647.30",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903259,-536.28,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903540,969,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,27-Feb-20,7895630,250,REDACTED,REDACTED,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,28-Feb-20,7903271,"1,200.00",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903271,-132.76,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903477,"6,511.68",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903358,542.64,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903513,697.68,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903513,-73.96,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903514,969,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903514,-276.32,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903627,"1,935.46",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903627,-458,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903695,26.3,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7902935,188.42,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,28-Feb-20,7903425,251.94,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Feb-20,7833121,60,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,13-Feb-20,7891107,60,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,18-Feb-20,7893538,60,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,25-Feb-20,7898162,60,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,05-Feb-20,7834991,873.76,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19-Feb-20,7894418,873.76,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28-Feb-20,7902972,116.28,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,28-Feb-20,7903567,581.4,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903567,-69.04,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903051,278.57,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903052,21.43,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7904009,"1,721.75",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903511,736.44,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903511,-367.2,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7904016,985,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7904021,"3,068.00",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903459,"1,540.24",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903459,-473.4,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Feb-20,7833162,21,REDACTED,REDACTED,Bursary,City Safe & Early Intervention
HCC,Hull City Council,11-Feb-20,7889147,17.5,REDACTED,REDACTED,Bursary,City Safe & Early Intervention
HCC,Hull City Council,18-Feb-20,7893573,17.5,REDACTED,REDACTED,Bursary,City Safe & Early Intervention
HCC,Hull City Council,05-Feb-20,7835084,698.02,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19-Feb-20,7894505,698.02,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28-Feb-20,7903994,"1,835.22",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903381,155.04,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,19-Feb-20,7894735,413.25,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,28-Feb-20,7903595,"9,600.72",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903433,"2,091.36",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903611,"1,356.60",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903450,658.92,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,11-Feb-20,7889089,128.7,REDACTED,REDACTED,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11-Feb-20,7889089,128.7,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,28-Feb-20,7903596,"1,550.40",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903596,-309.16,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903421,717.06,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903421,-159.36,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7904034,704.3,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903887,"2,242.09",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903550,"3,385.60",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903550,-433.88,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903385,"1,254.80",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903385,-448.32,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903257,388.08,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903554,"1,230.72",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903556,"1,353.00",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903556,-489.84,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903612,"1,162.80",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903612,-172.4,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,05-Feb-20,7834487,563.48,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,19-Feb-20,7893940,402.3,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Feb-20,7893558,18.5,REDACTED,REDACTED,Learner Services,City Safe & Early Intervention
HCC,Hull City Council,28-Feb-20,7904049,"1,502.81",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7901371,400,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,28-Feb-20,7903014,800,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,28-Feb-20,7903601,"1,434.12",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903601,-83.88,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,05-Feb-20,7834643,918.48,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,19-Feb-20,7894090,918.48,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,28-Feb-20,7903519,813.96,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903519,-280.16,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7904001,827.46,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903588,"1,434.12",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903537,542.64,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903451,896,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903451,-219.6,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903362,775.2,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903362,-367.2,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,25-Feb-20,7898114,4.17,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,28-Feb-20,7902741,3.96,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,28-Feb-20,7903016,581.4,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,28-Feb-20,7903322,620.16,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,05-Feb-20,7834988,698.02,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19-Feb-20,7894415,698.02,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,28-Feb-20,7903581,663.4,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903581,-446.44,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Feb-20,7885040,"1,133.71",REDACTED,REDACTED,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903644,387.6,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903644,-201.44,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903390,203.04,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903647,387.6,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903512,"1,162.80",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903512,-132.68,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Feb-20,7885143,"2,055.68",REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903599,"1,007.76",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903426,"3,043.52",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903426,-312.24,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903566,949.62,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903566,-384.36,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903529,"2,325.60",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903494,933.24,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903149,-232.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903636,"1,938.00",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903698,-542.64,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903732,-542.64,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903608,"1,712.72",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,05-Feb-20,7834553,585.32,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,19-Feb-20,7894001,585.32,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,05-Feb-20,7834554,327.86,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,19-Feb-20,7894002,327.86,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,28-Feb-20,7903307,"2,141.49",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903460,"1,356.60",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903460,-483,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903457,"2,964.84",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903457,-474.8,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7904014,"1,450.12",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7901365,"1,070.00",REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05-Feb-20,7834531,95.94,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,19-Feb-20,7893982,"1,295.12",REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,05-Feb-20,7834532,467.32,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,19-Feb-20,7893983,467.32,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,28-Feb-20,7903481,"1,313.60",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903481,-542.6,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903523,"1,434.12",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903523,-48,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903639,813.96,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903639,-93.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903414,116.28,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903446,852.72,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903517,494,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903517,900.79,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903685,-189.64,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903721,-189.64,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903752,-189.64,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903778,-189.64,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903805,-189.64,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7904060,-142.23,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903614,"3,662.82",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903614,-222.88,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903613,465.12,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,05-Feb-20,7834930,"2,760.46",REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19-Feb-20,7894361,531.16,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28-Feb-20,7903631,"1,007.76",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903631,-188.44,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903236,"2,056.68",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903236,-483,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7904025,568.64,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903602,426.36,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903602,-22.16,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903618,"1,802.34",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7902746,656.29,REDACTED,REDACTED,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,28-Feb-20,7903551,852.72,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903551,-629.96,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,27-Feb-20,7902166,560,REDACTED,REDACTED,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,28-Feb-20,7903593,"1,007.76",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,24-Feb-20,7896950,15,REDACTED,REDACTED,Parks & Open Spaces Management,Street Scene Services
HCC,Hull City Council,28-Feb-20,7903406,"6,235.20",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,05-Feb-20,7834984,354.64,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19-Feb-20,7894411,354.64,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28-Feb-20,7903616,"2,248.08",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7904020,"1,243.68",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7904022,"2,612.50",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903652,542.64,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903280,566.4,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903623,657.6,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903623,-327.68,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903632,"2,488.76",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903235,"1,627.92",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903235,-309.12,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903651,465.12,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903651,-166.44,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903332,678.3,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903332,-220.32,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903328,930.24,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7904017,995,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903471,271.32,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903638,310.08,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903638,-135,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903989,834.96,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903549,271.32,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7904011,943.74,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7904030,"1,968.13",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903635,363.39,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903592,"2,552.00",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903592,-132.76,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903472,"15,855.00",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903984,"2,862.52",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7904036,"1,002.00",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903873,"1,363.24",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903373,179.12,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903625,697.68,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903625,-211.68,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Feb-20,7903250,193.8,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,27-Feb-20,7902155,"14,370.00",MOTORVATION TRAINING LTD,10058402,Post 16 Top Up Fund,Learning and Skills
HCC,Hull City Council,26-Feb-20,7901120,"1,500.00",MPH INSPECTION SERVICES,10138947,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,17-Feb-20,7891909,"3,383.25",MULBERRY BUSH CHILDCARE SERVICES LTD,10056548,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,17-Feb-20,7891909,"3,518.22",MULBERRY BUSH CHILDCARE SERVICES LTD,10056548,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,17-Feb-20,7891909,"4,054.50",MULBERRY BUSH CHILDCARE SERVICES LTD,10056548,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,26-Feb-20,7901193,969,MULBERRY BUSH CHILDCARE SERVICES LTD,10056548,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,04-Feb-20,7833140,60,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,13-Feb-20,7891116,60,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,18-Feb-20,7893552,60,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,25-Feb-20,7898197,60,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,05-Feb-20,7834629,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,19-Feb-20,7894077,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,05-Feb-20,7834630,299.9,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19-Feb-20,7894078,299.9,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28-Feb-20,7902840,348.84,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05-Feb-20,7835000,300.18,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19-Feb-20,7894427,300.18,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,05-Feb-20,7835259,766.82,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,14-Feb-20,7891482,258.3,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,19-Feb-20,7894665,766.82,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,05-Feb-20,7835088,493.24,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,19-Feb-20,7894508,493.24,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,05-Feb-20,7835071,655.76,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19-Feb-20,7894492,655.76,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Feb-20,7896922,136,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
