Feb-19,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,19-Feb-19,7360665,181.3,PEARSON,10007193,English and Maths,City Safe & Early Intervention
HCC,Hull City Council,27-Feb-19,7369249,66,PEARSON,10007193,English and Maths,City Safe & Early Intervention
HCC,Hull City Council,27-Feb-19,7369256,12.95,PEARSON,10007193,English and Maths,City Safe & Early Intervention
HCC,Hull City Council,08-Feb-19,7353977,350,PREMIER SERVICES (HULL) LTD,10011970,Enhanced Environmental Works,Neighbourhoods & Housing
HCC,Hull City Council,08-Feb-19,7353978,170.83,PREMIER SERVICES (HULL) LTD,10011970,Enhanced Environmental Works,Neighbourhoods & Housing
HCC,Hull City Council,27-Feb-19,7369398,420,PREMIER SERVICES (HULL) LTD,10011970,Enhanced Environmental Works,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-19,7362565,21.04,ARCO GROUP,01010605,Enterprise Infrastructure,Town Clerk's Service
HCC,Hull City Council,21-Feb-19,7362541,668.41,BRITISH TELECOMMUNICATIONS PLC,01020194,Enterprise Infrastructure,Town Clerk's Service
HCC,Hull City Council,05-Feb-19,7348462,225.64,COMENSURA LTD,10065499,Enterprise Infrastructure,Town Clerk's Service
HCC,Hull City Council,05-Feb-19,7334053,4737.5,NDEFilms,10082611,Enterprise Zone Skill Fund,Humber Local Enterprise Partnership
HCC,Hull City Council,05-Feb-19,7348811,305,JOHN E WRIGHT & CO LTD,10013846,Entertainment Events,Major Projects & Infrastructure
HCC,Hull City Council,19-Feb-19,7360721,80,PUNCH HOTEL,10109860,Entertainment Events,Major Projects & Infrastructure
HCC,Hull City Council,15-Feb-19,7344537,155.8,HULL TRAINS,01329568,Environmental & Climate Change Strategic Advisor,City Regeneration & Policy
HCC,Hull City Council,14-Feb-19,7344538,11.8,HULL TRAINS,01329568,Environmental & Climate Change Strategic Advisor,City Regeneration & Policy
HCC,Hull City Council,06-Feb-19,7282918,225,NO CHQ ONLY LAND REGISTRY,10060387,Environmental Health - Housing,Neighbourhoods & Housing
HCC,Hull City Council,06-Feb-19,7290119,126,NO CHQ ONLY LAND REGISTRY,10060387,Environmental Health - Housing,Neighbourhoods & Housing
HCC,Hull City Council,08-Feb-19,7353493,38.84,ARCO GROUP,01010605,Environmental Regulation,Public Health Service
HCC,Hull City Council,22-Feb-19,7362133,133.1,ARCO GROUP,01010605,Environmental Regulation,Public Health Service
HCC,Hull City Council,28-Feb-19,7360364,8463.58,CARR HOUSE RESCUE CENTRE,01010593,Environmental Regulation,Public Health Service
HCC,Hull City Council,28-Feb-19,7360364,-159.93,CARR HOUSE RESCUE CENTRE,01010593,Environmental Regulation,Public Health Service
HCC,Hull City Council,08-Feb-19,7353888,1146.15,HAVEN VETERINARY GROUP LIMITED,01080049,Environmental Regulation,Public Health Service
HCC,Hull City Council,26-Feb-19,7362223,170.84,HAVEN VETERINARY GROUP LIMITED,01080049,Environmental Regulation,Public Health Service
HCC,Hull City Council,18-Feb-19,7356833,1255.76,KILLGERM CHEMICALS LTD,01110019,Environmental Regulation,Public Health Service
HCC,Hull City Council,11-Feb-19,7353808,2213.26,KINGSTOWN WORKS LIMITED.,10037424,Environmental Regulation,Public Health Service
HCC,Hull City Council,06-Feb-19,7282918,51,NO CHQ ONLY LAND REGISTRY,10060387,Environmental Regulation,Public Health Service
HCC,Hull City Council,06-Feb-19,7290119,33,NO CHQ ONLY LAND REGISTRY,10060387,Environmental Regulation,Public Health Service
HCC,Hull City Council,05-Feb-19,7302729,20.56,NO CHQ ONLY WORLDPAY,10050131,Environmental Regulation,Public Health Service
HCC,Hull City Council,05-Feb-19,7328161,20.19,NO CHQ ONLY WORLDPAY,10050131,Environmental Regulation,Public Health Service
HCC,Hull City Council,26-Feb-19,7362751,40.36,SRCL LTD,01325069,Environmental Regulation,Public Health Service
HCC,Hull City Council,20-Feb-19,7357170,55,THE DRAIN COMPANY (HULL) LTD,10020524,Environmental Regulation,Public Health Service
HCC,Hull City Council,28-Feb-19,7363097,364,WE CARE 4 AIR LIMITED,10086558,Environmental Regulation,Public Health Service
HCC,Hull City Council,06-Feb-19,7282918,15,NO CHQ ONLY LAND REGISTRY,10060387,EP Funded Fruit Market Acquisitions,CAPITAL
HCC,Hull City Council,05-Feb-19,7348783,200,NPS HUMBER LTD,10050175,EP Funded Fruit Market Acquisitions,CAPITAL
HCC,Hull City Council,20-Feb-19,7342057,833.25,CREDITSERVE BUSINESS INFORMATION LTD,10129426,ERDF - Business Growth,City Regeneration & Policy
HCC,Hull City Council,26-Feb-19,7359897,7032.52,EAST RIDING OF YORKSHIRE COUNCIL,01050400,ERDF - Business Growth,City Regeneration & Policy
HCC,Hull City Council,11-Feb-19,7338591,133.33,FRESCO CAFE,10075742,ERDF - Business Growth,City Regeneration & Policy
HCC,Hull City Council,01-Feb-19,7328030,500,JOHN CRACKNELL YOUTH ENTERPRISE BANK,10095137,ERDF - Business Growth,City Regeneration & Policy
HCC,Hull City Council,28-Feb-19,7338585,33.07,LYRECO UK LIMITED,01150213,ERDF - Business Growth,City Regeneration & Policy
HCC,Hull City Council,26-Feb-19,7349843,5.25,LYRECO UK LIMITED,01150213,ERDF - Business Growth,City Regeneration & Policy
HCC,Hull City Council,26-Feb-19,7349844,11.32,LYRECO UK LIMITED,01150213,ERDF - Business Growth,City Regeneration & Policy
HCC,Hull City Council,26-Feb-19,7354853,42.7,LYRECO UK LIMITED,01150213,ERDF - Business Growth,City Regeneration & Policy
HCC,Hull City Council,26-Feb-19,7354856,83.56,LYRECO UK LIMITED,01150213,ERDF - Business Growth,City Regeneration & Policy
HCC,Hull City Council,26-Feb-19,7354860,4.26,LYRECO UK LIMITED,01150213,ERDF - Business Growth,City Regeneration & Policy
HCC,Hull City Council,26-Feb-19,7354865,17.66,LYRECO UK LIMITED,01150213,ERDF - Business Growth,City Regeneration & Policy
HCC,Hull City Council,26-Feb-19,7354914,22.21,LYRECO UK LIMITED,01150213,ERDF - Business Growth,City Regeneration & Policy
HCC,Hull City Council,26-Feb-19,7354916,17.48,LYRECO UK LIMITED,01150213,ERDF - Business Growth,City Regeneration & Policy
HCC,Hull City Council,26-Feb-19,7354917,12.4,LYRECO UK LIMITED,01150213,ERDF - Business Growth,City Regeneration & Policy
HCC,Hull City Council,04-Feb-19,7342038,149.17,NIBBLE@THEDOCK LTD,10129516,ERDF - Business Growth,City Regeneration & Policy
HCC,Hull City Council,04-Feb-19,7342039,149.17,NIBBLE@THEDOCK LTD,10129516,ERDF - Business Growth,City Regeneration & Policy
HCC,Hull City Council,14-Feb-19,7359865,287.5,VILLAGE HOTEL & LEISURE CLUB,10004971,ERDF - Business Growth,City Regeneration & Policy
HCC,Hull City Council,20-Feb-19,7342052,165,WALTHAM KITCHEN,10129566,ERDF - Business Growth,City Regeneration & Policy
HCC,Hull City Council,27-Feb-19,7349873,165,WALTHAM KITCHEN,10129566,ERDF - Business Growth,City Regeneration & Policy
HCC,Hull City Council,20-Feb-19,7342057,833.5,CREDITSERVE BUSINESS INFORMATION LTD,10129426,ERDF - ICT,City Regeneration & Policy
HCC,Hull City Council,11-Feb-19,7331000,33.33,FRESCO CAFE,10075742,ERDF - ICT,City Regeneration & Policy
HCC,Hull City Council,20-Feb-19,7342057,833.25,CREDITSERVE BUSINESS INFORMATION LTD,10129426,ERDF ¿ Finance for Growth,City Regeneration & Policy
HCC,Hull City Council,11-Feb-19,7330998,25,FRESCO CAFE,10075742,ERDF ¿ Finance for Growth,City Regeneration & Policy
HCC,Hull City Council,14-Feb-19,7357340,41.12,ELLIOTT HYGIENE LTD,01040467,Escourt Primary,Property & Assets
HCC,Hull City Council,01-Feb-19,7344977,845.75,TURNER & PRICE LTD,01200363,Escourt Primary,Property & Assets
HCC,Hull City Council,11-Feb-19,7353973,703.26,TURNER & PRICE LTD,01200363,Escourt Primary,Property & Assets
HCC,Hull City Council,14-Feb-19,7357345,880.15,TURNER & PRICE LTD,01200363,Escourt Primary,Property & Assets
HCC,Hull City Council,25-Feb-19,7364866,725.28,TURNER & PRICE LTD,01200363,Escourt Primary,Property & Assets
HCC,Hull City Council,12-Feb-19,7354443,961.92,GOODWIN DEVELOPMENT TRUST LTD,10016667,ESF In To Work,City Regeneration & Policy
HCC,Hull City Council,12-Feb-19,7354444,1577.69,GOODWIN DEVELOPMENT TRUST LTD,10016667,ESF In To Work,City Regeneration & Policy
HCC,Hull City Council,12-Feb-19,7354445,1586.75,GOODWIN DEVELOPMENT TRUST LTD,10016667,ESF In To Work,City Regeneration & Policy
HCC,Hull City Council,12-Feb-19,7354447,961.92,PROBE LTD,01302898,ESF In To Work,City Regeneration & Policy
HCC,Hull City Council,12-Feb-19,7354448,1586.75,PROBE LTD,01302898,ESF In To Work,City Regeneration & Policy
HCC,Hull City Council,12-Feb-19,7354446,961.92,UNITY TRAINING,10098645,ESF In To Work,City Regeneration & Policy
HCC,Hull City Council,13-Feb-19,7354789,171.21,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,13-Feb-19,7354793,48.96,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,13-Feb-19,7354795,88.22,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,13-Feb-19,7354798,84.01,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-19,7362522,184.39,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-19,7362524,2.62,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,13-Feb-19,7354749,86.62,E.ON UK PLC,10008763,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,13-Feb-19,7354751,17.9,E.ON UK PLC,10008763,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,13-Feb-19,7354777,143.92,E.ON UK PLC,10008763,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,13-Feb-19,7354786,249.7,EDF ENERGY LIMITED,10031516,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,13-Feb-19,7354815,22.15,NPOWER LTD,01333164,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,13-Feb-19,7354816,23.26,NPOWER LTD,01333164,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,11-Feb-19,7354421,206.5,NPS HUMBER LTD,10050175,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-19,7362586,7.3,RENTOKIL INITIAL UK LTD,01270885,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-19,7362588,1.13,RENTOKIL INITIAL UK LTD,01270885,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-19,7362589,8.32,RENTOKIL INITIAL UK LTD,01270885,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-19,7362590,1.04,RENTOKIL INITIAL UK LTD,01270885,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,28-Feb-19,7354739,57.18,SOUTHERN ELECTRIC GAS PLC,10001852,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,28-Feb-19,7354744,42.31,SOUTHERN ELECTRIC GAS PLC,10001852,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,11-Feb-19,7329985,-13430.38,KCOM,01110031,Events Conference & Exhibition Centre,CAPITAL
HCC,Hull City Council,01-Feb-19,7345272,10000,HULL CULTURE & LEISURE LTD,10091530,Events(Ldr),Major Projects & Infrastructure
HCC,Hull City Council,19-Feb-19,7360723,2300,REACH PUBLISHING SERVICES LIMITED,10128664,Events(Ldr),Major Projects & Infrastructure
HCC,Hull City Council,27-Feb-19,7369330,519.72,A & J BIG TOPS LTD,10119638,Expenditure,Corporate Finance
HCC,Hull City Council,14-Feb-19,7343967,4.2,A B ROOMS & SON LTD,01180091,Expenditure,Corporate Finance
HCC,Hull City Council,12-Feb-19,7344422,7.8,A B ROOMS & SON LTD,01180091,Expenditure,Corporate Finance
HCC,Hull City Council,25-Feb-19,7346047,13.4,A B ROOMS & SON LTD,01180091,Expenditure,Corporate Finance
HCC,Hull City Council,13-Feb-19,7344945,61.2,A C ENTERTAINMENT TECHNOLOGIES LTD,01300992,Expenditure,Corporate Finance
HCC,Hull City Council,21-Feb-19,7360084,15.09,ABBEY GLEN LIMITED,10107955,Expenditure,Corporate Finance
HCC,Hull City Council,13-Feb-19,7356866,12.75,AG PEST MANAGEMENT,10101710,Expenditure,Corporate Finance
HCC,Hull City Council,13-Feb-19,7356867,8.8,AG PEST MANAGEMENT,10101710,Expenditure,Corporate Finance
HCC,Hull City Council,13-Feb-19,7356868,8.8,AG PEST MANAGEMENT,10101710,Expenditure,Corporate Finance
HCC,Hull City Council,13-Feb-19,7356869,11.3,AG PEST MANAGEMENT,10101710,Expenditure,Corporate Finance
HCC,Hull City Council,13-Feb-19,7356870,8.8,AG PEST MANAGEMENT,10101710,Expenditure,Corporate Finance
HCC,Hull City Council,07-Feb-19,7334306,0.43,ARCO GROUP,01010605,Expenditure,Corporate Finance
HCC,Hull City Council,06-Feb-19,7334327,30.98,ARCO GROUP,01010605,Expenditure,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346105,79.22,ARCO GROUP,01010605,Expenditure,Corporate Finance
HCC,Hull City Council,13-Feb-19,7356886,2.08,ARCO GROUP,01010605,Expenditure,Corporate Finance
HCC,Hull City Council,07-Feb-19,7350493,430,ARRIVAL DESIGN LTD,10120403,Expenditure,Corporate Finance
HCC,Hull City Council,05-Feb-19,7329416,35.95,ATL COMMERCIAL KITCHENS,10069292,Expenditure,Corporate Finance
HCC,Hull City Council,14-Feb-19,7357103,56.55,ATL COMMERCIAL KITCHENS,10069292,Expenditure,Corporate Finance
HCC,Hull City Council,14-Feb-19,7357104,18.15,ATL COMMERCIAL KITCHENS,10069292,Expenditure,Corporate Finance
HCC,Hull City Council,12-Feb-19,7354434,36.4,ATS HYGIENE INNOVATIONS LTD,10060481,Expenditure,Corporate Finance
HCC,Hull City Council,12-Feb-19,7354435,27.3,ATS HYGIENE INNOVATIONS LTD,10060481,Expenditure,Corporate Finance
HCC,Hull City Council,11-Feb-19,7350489,7.9,BADGES LTD T/A ENTERPRISE PRODUCTS & EBADGES,10108608,Expenditure,Corporate Finance
HCC,Hull City Council,13-Feb-19,7345202,31.27,BAKER ROSS LTD,01301751,Expenditure,Corporate Finance
HCC,Hull City Council,11-Feb-19,7354086,200,BAUER CORPORATE SERVICES,10006450,Expenditure,Corporate Finance
HCC,Hull City Council,11-Feb-19,7354087,120,BAUER CORPORATE SERVICES,10006450,Expenditure,Corporate Finance
HCC,Hull City Council,21-Feb-19,7362508,132.85,BAUER CORPORATE SERVICES,10006450,Expenditure,Corporate Finance
HCC,Hull City Council,21-Feb-19,7362509,155.58,BAUER CORPORATE SERVICES,10006450,Expenditure,Corporate Finance
HCC,Hull City Council,20-Feb-19,7361256,3.1,BELMONT TAXIS HULL LTD,01020469,Expenditure,Corporate Finance
HCC,Hull City Council,28-Feb-19,7369651,16,BIAZA,10114406,Expenditure,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346067,57.28,BIFFA WASTE SERVICES LTD,01020445,Expenditure,Corporate Finance
HCC,Hull City Council,21-Feb-19,7362882,92.5,BIG TOPS UK LTD,10129998,Expenditure,Corporate Finance
HCC,Hull City Council,06-Feb-19,7348814,118,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,06-Feb-19,7348816,26,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,06-Feb-19,7348817,120,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,06-Feb-19,7348818,171,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,06-Feb-19,7348819,12,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,06-Feb-19,7348820,63,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,06-Feb-19,7348821,50,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,06-Feb-19,7348822,99.5,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,06-Feb-19,7348823,100,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,06-Feb-19,7348824,13,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,06-Feb-19,7348825,50,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,06-Feb-19,7348826,37.5,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,06-Feb-19,7348827,20,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,06-Feb-19,7348828,10,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,28-Feb-19,7354429,130,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,28-Feb-19,7354430,410.3,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,27-Feb-19,7354431,100,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,28-Feb-19,7354432,25,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,14-Feb-19,7359916,87.99,BOARDS DIRECT,10129568,Expenditure,Corporate Finance
HCC,Hull City Council,28-Feb-19,7370003,1.57,BOC LIMITED,01020117,Expenditure,Corporate Finance
HCC,Hull City Council,15-Feb-19,7360078,9,BROADMAN LTD,01020284,Expenditure,Corporate Finance
HCC,Hull City Council,15-Feb-19,7360079,12,BROADMAN LTD,01020284,Expenditure,Corporate Finance
HCC,Hull City Council,18-Feb-19,7360080,12,BROADMAN LTD,01020284,Expenditure,Corporate Finance
HCC,Hull City Council,28-Feb-19,7360081,6,BROADMAN LTD,01020284,Expenditure,Corporate Finance
HCC,Hull City Council,26-Feb-19,7360082,6,BROADMAN LTD,01020284,Expenditure,Corporate Finance
HCC,Hull City Council,14-Feb-19,7358851,14.07,CALOR LTD,01081038,Expenditure,Corporate Finance
HCC,Hull City Council,11-Feb-19,7338715,12.58,CAPITA TRAVEL AND EVENTS,10037563,Expenditure,Corporate Finance
HCC,Hull City Council,11-Feb-19,7338716,0.7,CAPITA TRAVEL AND EVENTS,10037563,Expenditure,Corporate Finance
HCC,Hull City Council,04-Feb-19,7344289,96.86,CAPITA TRAVEL AND EVENTS,10037563,Expenditure,Corporate Finance
HCC,Hull City Council,04-Feb-19,7344293,7,CAPITA TRAVEL AND EVENTS,10037563,Expenditure,Corporate Finance
HCC,Hull City Council,21-Feb-19,7357105,8.1,CASH REGISTER SERVICES (HUMBS),01270194,Expenditure,Corporate Finance
HCC,Hull City Council,19-Feb-19,7344944,150.8,CENTRE STAGE ENGINEERING LTD,10122742,Expenditure,Corporate Finance
HCC,Hull City Council,27-Feb-19,7356884,2.35,COUNTRYWISE WATER COOLERS LTD,01030873,Expenditure,Corporate Finance
HCC,Hull City Council,27-Feb-19,7362333,2.04,COUNTRYWISE WATER COOLERS LTD,01030873,Expenditure,Corporate Finance
HCC,Hull City Council,25-Feb-19,7363817,10,COUNTRYWISE WATER COOLERS LTD,01030873,Expenditure,Corporate Finance
HCC,Hull City Council,14-Feb-19,7354694,3.18,CPC,01030143,Expenditure,Corporate Finance
HCC,Hull City Council,21-Feb-19,7356850,4.8,CUSTOM BUSINESS EQUIPMENT & SUPPLIES LTD,01030236,Expenditure,Corporate Finance
HCC,Hull City Council,28-Feb-19,7356852,3.8,CUSTOM BUSINESS EQUIPMENT & SUPPLIES LTD,01030236,Expenditure,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346260,268,DEFIB STORE LTD,10129137,Expenditure,Corporate Finance
HCC,Hull City Council,25-Feb-19,7353475,70,DEWYNTERS LTD,10058926,Expenditure,Corporate Finance
HCC,Hull City Council,07-Feb-19,7334307,25.26,DPD LOCAL,01312124,Expenditure,Corporate Finance
HCC,Hull City Council,14-Feb-19,7354693,8.73,DPD LOCAL,01312124,Expenditure,Corporate Finance
HCC,Hull City Council,28-Feb-19,7362329,15.33,DPD LOCAL,01312124,Expenditure,Corporate Finance
HCC,Hull City Council,28-Feb-19,7372888,9.96,DPD LOCAL,01312124,Expenditure,Corporate Finance
HCC,Hull City Council,28-Feb-19,7362334,15.12,DX NETWORK SERVICES LTD,10007956,Expenditure,Corporate Finance
HCC,Hull City Council,07-Feb-19,7334304,1.18,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Expenditure,Corporate Finance
HCC,Hull City Council,04-Feb-19,7334481,9.44,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Expenditure,Corporate Finance
HCC,Hull City Council,13-Feb-19,7344119,0.67,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Expenditure,Corporate Finance
HCC,Hull City Council,13-Feb-19,7344581,13.93,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Expenditure,Corporate Finance
HCC,Hull City Council,11-Feb-19,7350490,24.93,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Expenditure,Corporate Finance
HCC,Hull City Council,18-Feb-19,7357183,17.82,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Expenditure,Corporate Finance
HCC,Hull City Council,21-Feb-19,7357184,4.18,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Expenditure,Corporate Finance
HCC,Hull City Council,25-Feb-19,7357185,1.9,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Expenditure,Corporate Finance
HCC,Hull City Council,25-Feb-19,7357186,3.39,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Expenditure,Corporate Finance
HCC,Hull City Council,25-Feb-19,7365039,150,ELECTRONIC THEATRE CONTROLS LTD,10130356,Expenditure,Corporate Finance
HCC,Hull City Council,07-Feb-19,7348465,1172.41,ELLIOTT HYGIENE LTD,01040467,Expenditure,Corporate Finance
HCC,Hull City Council,07-Feb-19,7348567,-36.55,ELLIOTT HYGIENE LTD,01040467,Expenditure,Corporate Finance
HCC,Hull City Council,07-Feb-19,7334482,230,FALKINGHAM & TAYLOR (VENDING) LTD,01060111,Expenditure,Corporate Finance
HCC,Hull City Council,07-Feb-19,7334483,230,FALKINGHAM & TAYLOR (VENDING) LTD,01060111,Expenditure,Corporate Finance
HCC,Hull City Council,13-Feb-19,7357155,19.91,FALKINGHAM & TAYLOR (VENDING) LTD,01060111,Expenditure,Corporate Finance
HCC,Hull City Council,06-Feb-19,7349984,117.49,FITNESS SUPERSTORE - BODYPOWER SPORTS PLC,10122651,Expenditure,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346211,80,FREEDOM FESTIVAL ARTS TRUST,10070621,Expenditure,Corporate Finance
HCC,Hull City Council,28-Feb-19,7359884,21.16,HAVEN VETERINARY GROUP LIMITED,01080049,Expenditure,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346061,31.6,HOOD AIRPORT & ICE LTD,01270501,Expenditure,Corporate Finance
HCC,Hull City Council,11-Feb-19,7344128,11.99,HOPE EDUCATION,01080746,Expenditure,Corporate Finance
HCC,Hull City Council,06-Feb-19,7344359,6.4,HPSS LTD,01304804,Expenditure,Corporate Finance
HCC,Hull City Council,20-Feb-19,7344361,35.91,HPSS LTD,01304804,Expenditure,Corporate Finance
HCC,Hull City Council,21-Feb-19,7345947,264.49,HPSS LTD,01304804,Expenditure,Corporate Finance
HCC,Hull City Council,21-Feb-19,7345948,36.8,HPSS LTD,01304804,Expenditure,Corporate Finance
HCC,Hull City Council,22-Feb-19,7345949,334.68,HPSS LTD,01304804,Expenditure,Corporate Finance
HCC,Hull City Council,14-Feb-19,7358844,62,HPSS LTD,01304804,Expenditure,Corporate Finance
HCC,Hull City Council,28-Feb-19,7360157,4,HPSS LTD,01304804,Expenditure,Corporate Finance
HCC,Hull City Council,28-Feb-19,7369937,129.67,HPSS LTD,01304804,Expenditure,Corporate Finance
HCC,Hull City Council,04-Feb-19,7334326,59,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,07-Feb-19,7350496,1000,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,08-Feb-19,7353788,108.4,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,13-Feb-19,7357233,62.21,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,14-Feb-19,7358843,16,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,14-Feb-19,7359913,7.3,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,14-Feb-19,7359914,30.15,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,15-Feb-19,7360068,11.8,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,15-Feb-19,7360069,17.55,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,15-Feb-19,7360072,7.5,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,15-Feb-19,7360074,4.55,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,15-Feb-19,7360076,19.3,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,15-Feb-19,7360077,6.9,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,15-Feb-19,7360158,66.67,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,18-Feb-19,7360690,11,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,28-Feb-19,7369971,640,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,25-Feb-19,7360396,63.2,INDUSTRIAL CHEMICALS LIMITED,10102101,Expenditure,Corporate Finance
HCC,Hull City Council,20-Feb-19,7361073,22.4,INDUSTRIAL CHEMICALS LIMITED,10102101,Expenditure,Corporate Finance
HCC,Hull City Council,14-Feb-19,7344947,23.24,INFO DISPLAY LTD,01230753,Expenditure,Corporate Finance
HCC,Hull City Council,21-Feb-19,7345951,20.4,INFO DISPLAY LTD,01230753,Expenditure,Corporate Finance
HCC,Hull City Council,07-Feb-19,7348833,18.4,INFO DISPLAY LTD,01230753,Expenditure,Corporate Finance
HCC,Hull City Council,28-Feb-19,7353463,5.4,INFO DISPLAY LTD,01230753,Expenditure,Corporate Finance
HCC,Hull City Council,28-Feb-19,7353464,20.6,INFO DISPLAY LTD,01230753,Expenditure,Corporate Finance
HCC,Hull City Council,28-Feb-19,7353465,14,INFO DISPLAY LTD,01230753,Expenditure,Corporate Finance
HCC,Hull City Council,18-Feb-19,7356859,32.53,INNOVATION SUPPLIES LTD,10056339,Expenditure,Corporate Finance
HCC,Hull City Council,27-Feb-19,7369331,44,INO-PLAZ LTD,10083643,Expenditure,Corporate Finance
HCC,Hull City Council,27-Feb-19,7369332,7.3,INO-PLAZ LTD,10083643,Expenditure,Corporate Finance
HCC,Hull City Council,28-Feb-19,7353930,216,INTERNATIONAL ZOO VETERINARY GROUP,10029737,Expenditure,Corporate Finance
