Jun-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,17-Jun-16,5994464,559.56,TURNER & PRICE LTD,1200363,Neasden Primary,Community Safety
HCC,Hull City Council,17-Jun-16,5994544,595.88,TURNER & PRICE LTD,1200363,Neasden Primary,Community Safety
HCC,Hull City Council,24-Jun-16,5998148,559.62,TURNER & PRICE LTD,1200363,Neasden Primary,Community Safety
HCC,Hull City Council,29-Jun-16,6002957,578.11,TURNER & PRICE LTD,1200363,Neasden Primary,Community Safety
HCC,Hull City Council,14-Jun-16,5990145,12358.76,TURNER & PRICE LTD,1200363,Milk For Under Fives,CYPS - Localities & Learning
HCC,Hull City Council,30-Jun-16,6004789,47.65,LYRECO UK LIMITED,1150213,Music Service Main Budget,CYPS - Localities & Learning
HCC,Hull City Council,10-Jun-16,5989054,92.44,TURNER & PRICE LTD,1200363,Early Years Training,CYPS - Localities & Learning
HCC,Hull City Council,10-Jun-16,5988560,29.5,EAST RIDING OF YORKSHIRE COUNCIL,1050400,Technology,CYPS - Localities & Learning
HCC,Hull City Council,15-Jun-16,5993970,113.05,TURNER & PRICE LTD,1200363,Technology,CYPS - Localities & Learning
HCC,Hull City Council,15-Jun-16,5993971,35.05,TURNER & PRICE LTD,1200363,Technology,CYPS - Localities & Learning
HCC,Hull City Council,16-Jun-16,5994753,82.51,TURNER & PRICE LTD,1200363,Technology,CYPS - Localities & Learning
HCC,Hull City Council,27-Jun-16,5999896,520,GOODWIN DEVELOPMENT TRUST LTD,10016667,Technology,CYPS - Localities & Learning
HCC,Hull City Council,28-Jun-16,6001791,96.97,TURNER & PRICE LTD,1200363,Technology,CYPS - Localities & Learning
HCC,Hull City Council,28-Jun-16,6001795,10.01,TURNER & PRICE LTD,1200363,Technology,CYPS - Localities & Learning
HCC,Hull City Council,28-Jun-16,6001796,14.56,TURNER & PRICE LTD,1200363,Technology,CYPS - Localities & Learning
HCC,Hull City Council,14-Jun-16,5990628,15.55,TURNER & PRICE LTD,1200363,Construction,CYPS - Localities & Learning
HCC,Hull City Council,14-Jun-16,5990634,72.64,TURNER & PRICE LTD,1200363,Construction,CYPS - Localities & Learning
HCC,Hull City Council,17-Jun-16,5994860,6.69,TURNER & PRICE LTD,1200363,Independent Conference and Review Officer Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-Jun-16,5996720,10.77,KUHCC HULL SAFEGUARDING CHILDREN BOARD,10051298,Independent Conference and Review Officer Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Jun-16,5994450,84.56,EAST HULL FAMILY RESOURCE CENTRE,1090304,Merlin Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Jun-16,5994450,163.67,EAST HULL FAMILY RESOURCE CENTRE,1090304,Wansbeck Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Jun-16,5988550,128.8,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Localities & Safeguarding
HCC,Hull City Council,23-Jun-16,5996450,157.99,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Jun-16,5990728,255.91,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Jun-16,5995591,174.06,RIVERSIDE TEAM FAMILY,10007286,1123 Hessle Road Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Jun-16,5990728,250.64,RIVERSIDE TEAM FAMILY,10007286,Elgar Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,21-Jun-16,5995591,148.98,RIVERSIDE TEAM FAMILY,10007286,Elgar Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Jun-16,5858460,3.55,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,71 Marlborough Ave.,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Jun-16,5988550,156,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Lime Tree Court,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-Jun-16,5996450,185.76,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Lime Tree Court,CYPS - Localities & Safeguarding
HCC,Hull City Council,06-Jun-16,5807474,15.91,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Fostering,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Jun-16,5971447,2.87,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Fostering,CYPS - Localities & Safeguarding
HCC,Hull City Council,22-Jun-16,5996136,7,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Fostering,CYPS - Localities & Safeguarding
HCC,Hull City Council,06-Jun-16,5807474,40.33,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,06-Jun-16,5807474,209.17,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Jun-16,5971447,-2,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Jun-16,5971447,1.16,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,20-Jun-16,5995213,2.85,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,20-Jun-16,5995213,3.3,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,20-Jun-16,5995213,3.65,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,20-Jun-16,5995213,4.4,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,20-Jun-16,5995213,5,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,20-Jun-16,5995213,6.32,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,20-Jun-16,5995213,6.35,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,20-Jun-16,5995213,10.63,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,20-Jun-16,5995213,12.25,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,20-Jun-16,5995213,16.45,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,20-Jun-16,5995213,18.8,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,22-Jun-16,5996136,0.7,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,22-Jun-16,5996136,4.17,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,22-Jun-16,5996136,6.4,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Pause Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,06-Jun-16,5806788,540,ASDA STORES LTD,1010642,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,22-Jun-16,5996136,14.25,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,06-Jun-16,5806788,540,ASDA STORES LTD,1010642,LAC Permenancy Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,06-Jun-16,5807474,60,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Jun-16,5971447,53.63,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,20-Jun-16,5995213,50,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,22-Jun-16,5996136,64.36,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,06-Jun-16,5806788,540,ASDA STORES LTD,1010642,LAC Permenancy Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,20-Jun-16,5995213,1.04,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,06-Jun-16,5806788,540,ASDA STORES LTD,1010642,LAC Permenancy Pod 4,CYPS - Localities & Safeguarding
HCC,Hull City Council,22-Jun-16,5996136,11.57,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 4,CYPS - Localities & Safeguarding
HCC,Hull City Council,06-Jun-16,5806788,540,ASDA STORES LTD,1010642,LAC Permenancy Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,06-Jun-16,5807474,29.57,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,20-Jun-16,5995213,9.87,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,20-Jun-16,5995213,17.58,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,22-Jun-16,5996136,22.01,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Jun-16,5988550,21.14,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,LAFSS Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-Jun-16,5996450,18.32,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,LAFSS Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,06-Jun-16,5807474,46.32,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Jun-16,5971447,10,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,20-Jun-16,5995213,13.95,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,22-Jun-16,5996136,16.54,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Jun-16,5971447,5.62,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Care Leavers,CYPS - Localities & Safeguarding
HCC,Hull City Council,22-Jun-16,5996136,18.32,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Care Leavers,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-Jun-16,5996720,12.49,KUHCC HULL SAFEGUARDING CHILDREN BOARD,10051298,Hull Safeguarding Children Board,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-Jun-16,5996720,38.39,KUHCC HULL SAFEGUARDING CHILDREN BOARD,10051298,Hull Safeguarding Children Board,CYPS - Localities & Safeguarding
HCC,Hull City Council,22-Jun-16,5988491,5.38,TURNER & PRICE LTD,1200363,Assistant Head for Housing and Wellbeing,Neighbourhoods & Housing
HCC,Hull City Council,14-Jun-16,5990741,2.53,TURNER & PRICE LTD,1200363,Assistant Head for Housing and Wellbeing,Neighbourhoods & Housing
HCC,Hull City Council,20-Jun-16,5995435,30.91,TURNER & PRICE LTD,1200363,BeSPoKe Centre,Neighbourhoods & Housing
HCC,Hull City Council,09-Jun-16,5987457,416.48,TURNER & PRICE LTD,1200363,Ganton School,Property and Assets
HCC,Hull City Council,17-Jun-16,5994462,403.06,APETITO LTD,10001100,Ganton School,Property and Assets
HCC,Hull City Council,17-Jun-16,5994544,393.65,TURNER & PRICE LTD,1200363,Ganton School,Property and Assets
HCC,Hull City Council,24-Jun-16,5998148,1090.46,TURNER & PRICE LTD,1200363,Ganton School,Property and Assets
HCC,Hull City Council,29-Jun-16,6002957,431.36,TURNER & PRICE LTD,1200363,Ganton School,Property and Assets
HCC,Hull City Council,08-Jun-16,5793330,356.98,TURNER & PRICE LTD,1200363,Kingswood Park Primary School,Property and Assets
HCC,Hull City Council,09-Jun-16,5987457,746.92,TURNER & PRICE LTD,1200363,Kingswood Park Primary School,Property and Assets
HCC,Hull City Council,17-Jun-16,5994464,800.8,TURNER & PRICE LTD,1200363,Kingswood Park Primary School,Property and Assets
HCC,Hull City Council,17-Jun-16,5994544,799.32,TURNER & PRICE LTD,1200363,Kingswood Park Primary School,Property and Assets
HCC,Hull City Council,24-Jun-16,5998148,718.63,TURNER & PRICE LTD,1200363,Kingswood Park Primary School,Property and Assets
HCC,Hull City Council,29-Jun-16,6002957,734.15,TURNER & PRICE LTD,1200363,Kingswood Park Primary School,Property and Assets
HCC,Hull City Council,08-Jun-16,5793330,744.53,TURNER & PRICE LTD,1200363,Thorpe Park Primary,Property and Assets
HCC,Hull City Council,09-Jun-16,5987457,2134.85,TURNER & PRICE LTD,1200363,Thorpe Park Primary,Property and Assets
HCC,Hull City Council,17-Jun-16,5994464,795.82,TURNER & PRICE LTD,1200363,Thorpe Park Primary,Property and Assets
HCC,Hull City Council,17-Jun-16,5994544,1103.53,TURNER & PRICE LTD,1200363,Thorpe Park Primary,Property and Assets
HCC,Hull City Council,24-Jun-16,5998148,1291.4,TURNER & PRICE LTD,1200363,Thorpe Park Primary,Property and Assets
HCC,Hull City Council,29-Jun-16,6002957,1227.16,TURNER & PRICE LTD,1200363,Thorpe Park Primary,Property and Assets
HCC,Hull City Council,08-Jun-16,5793330,204.92,TURNER & PRICE LTD,1200363,Lambert Nursery,Property and Assets
HCC,Hull City Council,09-Jun-16,5987457,219.85,TURNER & PRICE LTD,1200363,Lambert Nursery,Property and Assets
HCC,Hull City Council,17-Jun-16,5994464,161.39,TURNER & PRICE LTD,1200363,Lambert Nursery,Property and Assets
HCC,Hull City Council,17-Jun-16,5994544,192.5,TURNER & PRICE LTD,1200363,Lambert Nursery,Property and Assets
HCC,Hull City Council,24-Jun-16,5998148,186.61,TURNER & PRICE LTD,1200363,Lambert Nursery,Property and Assets
HCC,Hull City Council,29-Jun-16,6002957,169.76,TURNER & PRICE LTD,1200363,Lambert Nursery,Property and Assets
HCC,Hull City Council,08-Jun-16,5793330,1450.51,TURNER & PRICE LTD,1200363,Christopher Pickering Primary School,Property and Assets
HCC,Hull City Council,09-Jun-16,5987457,1031.69,TURNER & PRICE LTD,1200363,Christopher Pickering Primary School,Property and Assets
HCC,Hull City Council,17-Jun-16,5994464,1255.37,TURNER & PRICE LTD,1200363,Christopher Pickering Primary School,Property and Assets
HCC,Hull City Council,17-Jun-16,5994544,1207.38,TURNER & PRICE LTD,1200363,Christopher Pickering Primary School,Property and Assets
HCC,Hull City Council,24-Jun-16,5998148,1383.36,TURNER & PRICE LTD,1200363,Christopher Pickering Primary School,Property and Assets
HCC,Hull City Council,29-Jun-16,6002957,1369.51,TURNER & PRICE LTD,1200363,Christopher Pickering Primary School,Property and Assets
HCC,Hull City Council,08-Jun-16,5793330,530.48,TURNER & PRICE LTD,1200363,Victoria Dock PFI,Property and Assets
HCC,Hull City Council,09-Jun-16,5987457,199.77,TURNER & PRICE LTD,1200363,Victoria Dock PFI,Property and Assets
HCC,Hull City Council,17-Jun-16,5994464,286.2,TURNER & PRICE LTD,1200363,Victoria Dock PFI,Property and Assets
HCC,Hull City Council,17-Jun-16,5994544,459.87,TURNER & PRICE LTD,1200363,Victoria Dock PFI,Property and Assets
HCC,Hull City Council,24-Jun-16,5998148,636.78,TURNER & PRICE LTD,1200363,Victoria Dock PFI,Property and Assets
HCC,Hull City Council,29-Jun-16,6002957,606.31,TURNER & PRICE LTD,1200363,Victoria Dock PFI,Property and Assets
HCC,Hull City Council,08-Jun-16,5793330,503.69,TURNER & PRICE LTD,1200363,Malet Lambert,Property and Assets
HCC,Hull City Council,09-Jun-16,5987450,335,SMART FOOD UK LIMITED,10058357,Malet Lambert,Property and Assets
HCC,Hull City Council,09-Jun-16,5987457,673.73,TURNER & PRICE LTD,1200363,Malet Lambert,Property and Assets
HCC,Hull City Council,17-Jun-16,5994464,1127.35,TURNER & PRICE LTD,1200363,Malet Lambert,Property and Assets
HCC,Hull City Council,17-Jun-16,5994544,1452.3,TURNER & PRICE LTD,1200363,Malet Lambert,Property and Assets
HCC,Hull City Council,24-Jun-16,5998144,335,SMART FOOD UK LIMITED,10058357,Malet Lambert,Property and Assets
HCC,Hull City Council,24-Jun-16,5998148,1793.06,TURNER & PRICE LTD,1200363,Malet Lambert,Property and Assets
HCC,Hull City Council,29-Jun-16,6002957,2302.49,TURNER & PRICE LTD,1200363,Malet Lambert,Property and Assets
HCC,Hull City Council,08-Jun-16,5793330,478.29,TURNER & PRICE LTD,1200363,The Boulevard Academy,Property and Assets
HCC,Hull City Council,09-Jun-16,5987457,891.66,TURNER & PRICE LTD,1200363,The Boulevard Academy,Property and Assets
HCC,Hull City Council,17-Jun-16,5994464,789.17,TURNER & PRICE LTD,1200363,The Boulevard Academy,Property and Assets
HCC,Hull City Council,17-Jun-16,5994544,956.42,TURNER & PRICE LTD,1200363,The Boulevard Academy,Property and Assets
HCC,Hull City Council,24-Jun-16,5998148,865.93,TURNER & PRICE LTD,1200363,The Boulevard Academy,Property and Assets
HCC,Hull City Council,29-Jun-16,6002957,890.96,TURNER & PRICE LTD,1200363,The Boulevard Academy,Property and Assets
HCC,Hull City Council,07-Jun-16,5819520,981.6,SOUTHCOATES PRIMARY (ACADEMY),1314880,School Meals Overheads,Property and Assets
HCC,Hull City Council,20-Jun-16,5995297,1072,BUCKINGHAM PRIMARY ACADEMY,10080742,School Meals Overheads,Property and Assets
HCC,Hull City Council,06-Jun-16,5788469,450,ALL OCCASIONS LUXURY MARQUEE HIRE,1314296,Police & Crime Commissioner Local Election,Town Clerks Service
HCC,Hull City Council,06-Jun-16,5788470,848,ALL OCCASIONS LUXURY MARQUEE HIRE,1314296,Police & Crime Commissioner Local Election,Town Clerks Service
HCC,Hull City Council,06-Jun-16,5788500,1128,PRESTIGE SUPPORT LTD,1314155,Police & Crime Commissioner Local Election,Town Clerks Service
HCC,Hull City Council,06-Jun-16,5797613,1140,SAVILLE AUDIO VISUAL,1303928,Police & Crime Commissioner Local Election,Town Clerks Service
HCC,Hull City Council,06-Jun-16,5782577,126.26,YORK COFFEE SYSTEMS,1250154,Elected Members Support,Town Clerks Service
HCC,Hull City Council,06-Jun-16,5781454,32.28,TURNER & PRICE LTD,1200363,Majority -Opposition Support,Town Clerks Service
HCC,Hull City Council,30-Jun-16,6004817,87.97,LYRECO UK LIMITED,1150213,Scrutiny & Democratic Service,Town Clerks Service
HCC,Hull City Council,14-Jun-16,5989875,1832.69,YORK DIOCESAN BOARD OF EDUCATION,10048636,St.Andrew's C.E Primary School,CYPS - Localities & Learning
HCC,Hull City Council,16-Jun-16,5990738,83.08,TOTAL GAS & POWER LIMITED,1330134,Events Conference & Exhibition Centre,CAPITAL
HCC,Hull City Council,16-Jun-16,5994468,41.6,OPUS ENERGY LIMITED,10021277,Events Conference & Exhibition Centre,CAPITAL
HCC,Hull City Council,22-Jun-16,5996594,64.24,E.ON UK PLC,10008763,Events Conference & Exhibition Centre,CAPITAL
HCC,Hull City Council,27-Jun-16,6001668,5.16,OPUS ENERGY LIMITED,10021277,Events Conference & Exhibition Centre,CAPITAL
HCC,Hull City Council,07-Jun-16,5806686,487.76,BRITISH GAS BUSINESS,10054508,Westcott Primary School,CYPS - Localities & Learning
HCC,Hull City Council,14-Jun-16,5989899,180.7,BRITISH GAS BUSINESS,10054508,St.Andrew's C.E Primary School,CYPS - Localities & Learning
HCC,Hull City Council,14-Jun-16,5990609,2002.99,BRITISH GAS BUSINESS,10054508,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,21-Jun-16,5995459,5947.91,BRITISH GAS BUSINESS,10054508,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,14-Jun-16,5990603,59.18,BRITISH GAS BUSINESS,10054508,Learning Disability Houses,Neighbourhoods & Housing
HCC,Hull City Council,21-Jun-16,5995459,125.03,BRITISH GAS BUSINESS,10054508,Learning Disability Houses,Neighbourhoods & Housing
HCC,Hull City Council,06-Jun-16,5812230,94.45,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,14-Jun-16,5990582,38.22,NPOWER LTD,1333164,Energy,Property and Assets
HCC,Hull City Council,21-Jun-16,5995459,723.99,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,27-Jun-16,5996749,26.58,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,27-Jun-16,5996759,337.61,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,24-Jun-16,5996769,82.21,HULL COLLEGE,10000491,Energy,Property and Assets
HCC,Hull City Council,24-Jun-16,5996773,249.12,GDF SUEZ SALES LIMITED,10053460,Energy,Property and Assets
HCC,Hull City Council,29-Jun-16,6001839,10.67,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,29-Jun-16,6001847,31.58,BRITISH GAS BUSINESS,10054508,Energy,Property and Assets
HCC,Hull City Council,29-Jun-16,6002955,736,DWF LLP,10069788,Economic Strategic Objectives,City Regeneration and Policy
HCC,Hull City Council,09-Jun-16,5788550,75,NO CHQ ONLY LAND REGISTRY,10060387,Development Management,City Regeneration and Policy
HCC,Hull City Council,09-Jun-16,5788550,279,NO CHQ ONLY LAND REGISTRY,10060387,Neighbourhood Nuisance,Community Safety
HCC,Hull City Council,15-Jun-16,5438889,10,NO CHQ - HM COURTS & TRIBUNALS SERVICE,10098397,Performance & Development,Customer Services
HCC,Hull City Council,16-Jun-16,5775519,205,NO CHQ - HM COURTS & TRIBUNALS SERVICE,10098397,Performance & Development,Customer Services
HCC,Hull City Council,09-Jun-16,5788550,516,NO CHQ ONLY LAND REGISTRY,10060387,Council Tax & NNDR Recovery,Customer Services
HCC,Hull City Council,16-Jun-16,5767894,125,NO CHQ ONLY HOWELLS SOLICITORS,10101320,Comm & S/work General,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Jun-16,5796459,165.87,PEPPERELLS SOLICITORS,10059591,Comm & S/work General,CYPS - Localities & Safeguarding
HCC,Hull City Council,06-Jun-16,5796460,449.09,PEPPERELLS SOLICITORS,10059591,Comm & S/work General,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Jun-16,5796461,119.25,PEPPERELLS SOLICITORS,10059591,Comm & S/work General,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Jun-16,5797653,54,CORE ASSETS EXPERT SERVICES LIMITED T/A CARTER BROWN THE EXPERT SERVICE,10100811,Comm & S/work General,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-Jun-16,5892449,289.75,CORE ASSETS EXPERT SERVICES LIMITED T/A CARTER BROWN THE EXPERT SERVICE,10100811,Comm & S/work General,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-Jun-16,5894447,221.25,CORE ASSETS EXPERT SERVICES LIMITED T/A CARTER BROWN THE EXPERT SERVICE,10100811,Comm & S/work General,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Jun-16,5994450,50,EAST HULL FAMILY RESOURCE CENTRE,1090304,Comm & S/work General,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-Jun-16,5994674,128.72,PAYNE & PAYNE SOLICITORS,1318088,Comm & S/work General,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-Jun-16,5994675,556.07,PAYNE & PAYNE SOLICITORS,1318088,Comm & S/work General,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-Jun-16,5999919,1401.76,BURSTALLS SOLICITORS,1321456,Comm & S/work General,CYPS - Localities & Safeguarding
HCC,Hull City Council,30-Jun-16,6004221,202.17,CORE ASSETS EXPERT SERVICES LIMITED T/A CARTER BROWN THE EXPERT SERVICE,10100811,Comm & S/work General,CYPS - Localities & Safeguarding
HCC,Hull City Council,22-Jun-16,5993963,1524.36,QUALITY SOLICITORS LOCKINGS.,10062942,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Jun-16,6003745,100,SANDERSONS SOLICITORS LIMITED,1322300,North Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Jun-16,5988497,3373.79,PAYNE & PAYNE SOLICITORS,1318088,North Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Jun-16,5788550,3,NO CHQ ONLY LAND REGISTRY,10060387,Environmental Regulation,Health & WellBeing
HCC,Hull City Council,09-Jun-16,5788550,9,NO CHQ ONLY LAND REGISTRY,10060387,Garage & Other Lease Income,Neighbourhoods & Housing
HCC,Hull City Council,09-Jun-16,5788550,18,NO CHQ ONLY LAND REGISTRY,10060387,Environmental Health - Housing,Neighbourhoods & Housing
HCC,Hull City Council,02-Jun-16,5806735,525,INFORMATION COMMISSIONER,1040271,Elected Members Support,Town Clerks Service
HCC,Hull City Council,15-Jun-16,5479129,170,NO CHQ ONLY HMCS HUMBERSIDE,10083791,Legal Services,Town Clerks Service
HCC,Hull City Council,15-Jun-16,5479129,360,NO CHQ ONLY HMCS HUMBERSIDE,10083791,Legal Services,Town Clerks Service
HCC,Hull City Council,15-Jun-16,5479129,680,NO CHQ ONLY HMCS HUMBERSIDE,10083791,Legal Services,Town Clerks Service
HCC,Hull City Council,15-Jun-16,5479129,715,NO CHQ ONLY HMCS HUMBERSIDE,10083791,Legal Services,Town Clerks Service
HCC,Hull City Council,15-Jun-16,5479129,1365,NO CHQ ONLY HMCS HUMBERSIDE,10083791,Legal Services,Town Clerks Service
HCC,Hull City Council,15-Jun-16,5479129,18495,NO CHQ ONLY HMCS HUMBERSIDE,10083791,Legal Services,Town Clerks Service
HCC,Hull City Council,09-Jun-16,5788550,587,NO CHQ ONLY LAND REGISTRY,10060387,Legal Services,Town Clerks Service
HCC,Hull City Council,16-Jun-16,5798470,100,NO CHQ ONLY HMCS HUMBERSIDE,10083791,Legal Services,Town Clerks Service
HCC,Hull City Council,16-Jun-16,5798470,205,NO CHQ ONLY HMCS HUMBERSIDE,10083791,Legal Services,Town Clerks Service
HCC,Hull City Council,16-Jun-16,5798470,215,NO CHQ ONLY HMCS HUMBERSIDE,10083791,Legal Services,Town Clerks Service
HCC,Hull City Council,16-Jun-16,5798470,355,NO CHQ ONLY HMCS HUMBERSIDE,10083791,Legal Services,Town Clerks Service
