Jan-23,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,30/01/2023,10596494,-103.68,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498577,1008.9,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596731,1008.9,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498370,624.17,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596530,624.17,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498991,280.25,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,30/01/2023,10597574,280.25,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/01/2023,10502492,122,REDACTED,REDACTED,Commissioning Team,Adults Social Care
HCC,Hull City Council,10/01/2023,10519756,122,REDACTED,REDACTED,Commissioning Team,Adults Social Care
HCC,Hull City Council,17/01/2023,10549758,122,REDACTED,REDACTED,Commissioning Team,Adults Social Care
HCC,Hull City Council,24/01/2023,10586285,122,REDACTED,REDACTED,Commissioning Team,Adults Social Care
HCC,Hull City Council,31/01/2023,10606303,122,REDACTED,REDACTED,Commissioning Team,Adults Social Care
HCC,Hull City Council,18/01/2023,10563824,42,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,24/01/2023,10586219,17.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,31/01/2023,10606210,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,20/01/2023,10549733,2043.5,REDACTED,REDACTED,Coroner's Office,Customer Services
HCC,Hull City Council,04/01/2023,10498531,1506.8,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596691,1506.8,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498918,425.98,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,30/01/2023,10597504,425.98,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/01/2023,10498938,448.4,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,30/01/2023,10597524,448.4,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/01/2023,10498481,791.86,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596640,791.86,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498276,1249.6,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498276,-157.2,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596438,1249.6,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596438,-157.2,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498932,291.46,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,30/01/2023,10597518,291.46,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/01/2023,10498544,784.7,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596702,784.7,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498258,2623.14,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498258,-600,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596421,2623.14,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596421,-600,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10499008,294.04,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/01/2023,10498265,1200,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498265,-157.2,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596428,1200,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596428,-157.2,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10499003,249.2,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,30/01/2023,10597586,249.2,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/01/2023,10498948,358.72,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,30/01/2023,10597534,358.72,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/01/2023,10498420,7533.12,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596580,7533.12,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498835,737.8,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10597416,737.8,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498328,627.76,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596490,627.76,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498514,6230,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498514,-518.24,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596362,-1047.5,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596362,87.14,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596674,8763.2,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596674,-518.24,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596796,1680.8,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596796,-87.14,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498538,2250,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498538,-561.08,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498597,493.24,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596751,493.24,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498351,1098.58,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,18/01/2023,10563819,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,24/01/2023,10586221,17.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,31/01/2023,10606212,24.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,04/01/2023,10498949,224.2,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,30/01/2023,10597535,224.2,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/01/2023,10480799,799.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18/01/2023,10553112,518.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04/01/2023,10498564,134.52,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596720,134.52,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498519,1345.2,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498519,-285.88,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596679,1345.2,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596679,-285.88,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,18/01/2023,10563817,35,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,24/01/2023,10586210,17.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,31/01/2023,10606194,17.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,04/01/2023,10498285,1975.36,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498285,-157.2,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596447,1975.36,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596447,-157.2,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498493,1345.2,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596652,1345.2,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498186,340,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596343,340,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498816,2006.75,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10597396,2006.75,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498447,1255.52,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498447,-432.6,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596608,1255.52,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596608,-108.15,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498259,480,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498259,-100.8,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596422,480,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596422,-100.8,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498821,1150,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10597401,1150,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498827,3081,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10597408,3081,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498498,1121,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498498,-495.32,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596657,1121,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596657,-495.32,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498562,1976.72,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596718,2222.38,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596803,140,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596858,196,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498331,538.08,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498331,-157.2,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596493,538.08,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596493,-157.2,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498333,179.36,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596495,179.36,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10499023,294.04,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,30/01/2023,10597606,294.04,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/01/2023,10498491,1210.68,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596650,1210.68,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,18/01/2023,10563828,35,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,24/01/2023,10586226,14,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,31/01/2023,10606216,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,04/01/2023,10499013,358.72,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,30/01/2023,10597596,358.72,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/01/2023,10498346,1200,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498346,-223,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596507,1200,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596507,-223,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498201,-1003.8,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498201,159.3,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498601,1840.44,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498601,-504.48,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498640,5019,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498653,-1338.4,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498659,-1338.4,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498664,-1338.4,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498672,-159.3,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596756,1840.44,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596756,-504.48,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498388,2310.24,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498388,-24.68,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596547,2310.24,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596547,-24.68,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,27/01/2023,10594436,200,MRC ENTERPRISES LTD,10136953,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,27/01/2023,10594436,6560.38,MRC ENTERPRISES LTD,10136953,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,27/01/2023,10594436,-103,MRC ENTERPRISES LTD,10136953,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,27/01/2023,10594436,-88.76,MRC ENTERPRISES LTD,10136953,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,27/01/2023,10594436,115,MRC ENTERPRISES LTD,10136953,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,27/01/2023,10594436,-181.36,MRC ENTERPRISES LTD,10136953,Theatre & Hall Recharges HCAL/HCC,Legal Services & Partnerships - Directorate
HCC,Hull City Council,04/01/2023,10499012,717.44,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,30/01/2023,10597595,717.44,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/01/2023,10498511,2017.8,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498511,-354.32,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596671,2017.8,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596671,-354.32,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498798,899.38,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,23/01/2023,10581163,610.29,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,23/01/2023,10581164,403.51,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,23/01/2023,10581165,-610.29,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498379,829.54,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498379,-277.2,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596538,829.54,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596538,-277.2,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498947,112.1,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,30/01/2023,10597533,112.1,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/01/2023,10498837,829.7,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10597418,829.7,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498714,2590.17,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596898,-17.31,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596979,2593.25,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10597060,3.08,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10597142,3.08,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10597257,19.62,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10597391,3.08,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498438,3024,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498438,-554.8,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596346,540,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596346,-57.79,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596599,3024,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596599,-554.8,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596792,57.79,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,26/01/2023,10594221,6407.33,REDACTED,REDACTED,Acquisition and Demolition of Boothferry Road Flats,CAPITAL
HCC,Hull City Council,04/01/2023,10498624,896.8,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498624,-226.88,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596780,896.8,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596780,-226.88,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498570,897.86,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596725,2144.72,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498232,896.8,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596394,896.8,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,09/01/2023,10498203,-461.96,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,09/01/2023,10498630,461.96,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498810,1928.28,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10597340,1928.28,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498585,448.4,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596739,448.4,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498954,224.2,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,30/01/2023,10597540,224.2,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/01/2023,10498580,1486.2,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498580,-604.84,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498639,604.84,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498652,-604.84,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596734,1625.4,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596734,-833.84,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596807,-229,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596825,-229,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596834,-229,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498524,1000,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498524,-465.68,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596684,1000,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596684,-465.68,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10598222,91,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,18/01/2023,10552731,144,REDACTED,REDACTED,Immediate Help - Supported Care,Safeguarding
HCC,Hull City Council,04/01/2023,10498575,192.17,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596729,448.4,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10499024,256.23,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/01/2023,10498939,269.04,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,30/01/2023,10597525,269.04,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/01/2023,10498565,313.88,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,29/01/2023,10596349,-190.57,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,29/01/2023,10596804,190.57,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498516,1659.08,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498516,-100.16,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596353,100.16,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596358,100.16,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596365,100.16,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596676,1659.08,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596797,100.16,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596820,100.16,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596831,100.16,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596840,100.16,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596846,100.16,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596855,100.16,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596863,100.16,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498453,941.64,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498453,-343.04,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596614,941.64,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596614,-343.04,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498536,2147.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596696,2147.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498471,627.76,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596632,627.76,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498385,1800,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498385,-558.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596344,279.28,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596544,1875,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596544,-418.92,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596813,192.86,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498470,4639.32,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498470,-447.76,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596631,4639.32,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596631,-447.76,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498623,560.5,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596779,627.76,REDACTED,REDACTED,Direct Payments,Adults Social Care
