Mar-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,31/03/2022,9412511,8.02,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412512,11.40,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412513,11.82,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412514,11.45,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412515,13.48,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412516,16.36,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412517,22.86,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412518,16.44,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412519,16.66,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412520,15.82,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412521,21.58,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412522,15.47,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412523,14.31,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412525,15.33,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412526,15.02,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412527,12.92,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412528,13.01,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412529,12.03,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412530,12.26,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412531,12.18,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412532,12.82,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412533,51.54,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412534,10.95,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412535,51.54,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412536,8.48,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412537,9.43,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412538,9.41,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412539,9.72,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412540,12.65,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412541,13.16,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412542,14.23,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412543,15.45,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412544,16.22,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412545,13.92,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412546,16.35,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412547,11.44,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412548,14.51,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412549,14.60,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412550,11.26,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412551,11.32,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412552,11.23,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412553,11.78,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412554,16.08,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412555,9.00,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412556,11.13,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412557,11.26,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412558,11.32,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412559,8.93,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412560,10.85,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412561,10.19,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412562,15.01,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412563,16.38,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412564,12.32,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412565,11.96,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412566,9.66,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412567,9.63,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412568,9.71,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412571,10.60,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412572,13.01,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412573,20.51,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412574,18.05,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412575,26.22,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412576,11.54,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412577,9.77,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412578,11.66,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412579,8.94,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412581,12.18,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412582,13.39,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412583,14.95,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412584,12.59,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412585,12.22,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412586,12.00,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412587,12.19,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412588,10.18,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412589,13.20,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412590,10.41,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412591,10.22,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412592,13.75,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412593,13.10,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412594,10.22,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412595,10.59,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412599,13.16,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412600,13.66,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412601,11.63,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412602,16.13,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412603,12.50,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412604,12.01,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412605,12.75,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412606,11.98,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412607,18.01,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412608,12.31,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412609,12.86,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412611,12.16,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412612,12.56,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412613,14.48,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412614,11.84,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412615,14.86,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412616,12.78,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412617,13.57,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412618,11.45,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412619,9.94,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414620,8.54,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414621,12.01,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414622,13.06,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414623,28.77,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414624,29.67,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414625,13.89,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414627,18.42,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414629,13.60,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414631,12.19,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414632,15.35,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414633,11.35,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414635,11.48,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414636,12.18,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414638,11.76,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414639,11.28,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414643,11.12,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414644,11.22,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414645,14.42,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414646,12.89,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414647,14.16,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414650,13.95,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414651,11.17,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414653,11.15,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414654,11.45,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414656,11.32,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414658,11.23,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414660,11.44,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414662,11.51,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414663,12.00,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414664,15.01,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414665,23.78,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414669,12.16,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414670,15.52,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414673,16.57,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414674,17.68,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414676,15.89,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414682,13.23,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414683,381.66,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414691,169.66,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414701,914.76,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414705,818.08,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414707,434.97,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414709,509.44,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414711,223.08,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414712,190.73,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414713,901.02,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414714,399.05,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414718,401.06,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414719,"1,057.99",NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414721,"1,475.30",NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414723,"1,384.28",NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414724,40.40,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414725,983.93,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414727,375.93,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414728,961.19,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414733,62.50,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414734,106.10,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414735,19.47,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414736,399.76,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414740,996.40,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414742,370.51,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414745,117.43,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414749,241.43,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414751,39.30,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414754,20.01,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414755,12.34,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414756,14.34,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414757,18.16,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414758,11.60,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414759,34.83,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414760,11.54,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414761,11.53,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9415105,11.75,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/03/2022,9344322,86.46,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,10/03/2022,9380043,101.79,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,10/03/2022,9380044,101.05,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,10/03/2022,9380047,136.70,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,10/03/2022,9380048,134.37,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,10/03/2022,9380051,99.38,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,10/03/2022,9380077,199.65,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,10/03/2022,9380649,95.92,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,10/03/2022,9380689,103.16,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,10/03/2022,9380692,135.65,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,10/03/2022,9380694,96.98,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,10/03/2022,9381545,184.57,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,10/03/2022,9381548,193.02,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,10/03/2022,9381549,224.41,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,10/03/2022,9383538,916.46,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,10/03/2022,9383540,"-8,203.75",NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,17/03/2022,9387351,"54,033.91",NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,17/03/2022,9387354,"143,918.38",NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,17/03/2022,9388084,97.19,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,17/03/2022,9388124,115.27,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,17/03/2022,9388126,143.27,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,17/03/2022,9388560,124.77,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,17/03/2022,9388576,173.20,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,17/03/2022,9388581,227.52,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,17/03/2022,9388582,368.10,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,21/03/2022,9390428,94.27,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,21/03/2022,9390795,127.11,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,21/03/2022,9390799,133.02,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,21/03/2022,9390803,127.69,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,21/03/2022,9390820,197.63,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,21/03/2022,9390823,231.71,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,21/03/2022,9390828,603.97,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,25/03/2022,9390899,682.48,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,25/03/2022,9390902,266.79,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,25/03/2022,9390907,207.51,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,25/03/2022,9396033,94.49,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,25/03/2022,9396063,136.82,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,25/03/2022,9396066,147.47,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,25/03/2022,9396152,138.30,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,29/03/2022,9409284,"8,182.43",NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,29/03/2022,9409287,481.36,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,31/03/2022,9412071,178.27,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,31/03/2022,9412076,218.78,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,31/03/2022,9412080,524.60,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,31/03/2022,9413028,"1,241.29",NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,31/03/2022,9414679,89.61,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,31/03/2022,9414741,126.63,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,31/03/2022,9414743,131.82,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,31/03/2022,9414747,125.68,NPOWER LTD,01333164,Energy,Property & Assets
HCC,Hull City Council,09/03/2022,9379612,"8,658.29",NPOWER LTD,01333164,HKR North Stand - KREATE Project,Property & Assets
HCC,Hull City Council,25/03/2022,9397125,"9,249.15",NPOWER LTD,01333164,HKR North Stand - KREATE Project,Property & Assets
HCC,Hull City Council,10/03/2022,9344218,76.06,NPOWER LTD,01333164,Learning Disability Houses,Neighbourhoods & Housing
HCC,Hull City Council,10/03/2022,9380016,124.18,NPOWER LTD,01333164,Learning Disability Houses,Neighbourhoods & Housing
HCC,Hull City Council,10/03/2022,9380017,235.27,NPOWER LTD,01333164,Learning Disability Houses,Neighbourhoods & Housing
HCC,Hull City Council,10/03/2022,9380571,101.55,NPOWER LTD,01333164,Learning Disability Houses,Neighbourhoods & Housing
HCC,Hull City Council,10/03/2022,9380669,159.92,NPOWER LTD,01333164,Learning Disability Houses,Neighbourhoods & Housing
HCC,Hull City Council,10/03/2022,9380670,251.43,NPOWER LTD,01333164,Learning Disability Houses,Neighbourhoods & Housing
HCC,Hull City Council,17/03/2022,9388006,96.78,NPOWER LTD,01333164,Learning Disability Houses,Neighbourhoods & Housing
HCC,Hull City Council,17/03/2022,9388103,177.98,NPOWER LTD,01333164,Learning Disability Houses,Neighbourhoods & Housing
HCC,Hull City Council,17/03/2022,9388105,238.65,NPOWER LTD,01333164,Learning Disability Houses,Neighbourhoods & Housing
HCC,Hull City Council,21/03/2022,9389372,106.38,NPOWER LTD,01333164,Learning Disability Houses,Neighbourhoods & Housing
HCC,Hull City Council,21/03/2022,9390447,164.86,NPOWER LTD,01333164,Learning Disability Houses,Neighbourhoods & Housing
HCC,Hull City Council,21/03/2022,9390773,330.57,NPOWER LTD,01333164,Learning Disability Houses,Neighbourhoods & Housing
HCC,Hull City Council,25/03/2022,9395990,94.02,NPOWER LTD,01333164,Learning Disability Houses,Neighbourhoods & Housing
HCC,Hull City Council,25/03/2022,9396049,318.80,NPOWER LTD,01333164,Learning Disability Houses,Neighbourhoods & Housing
HCC,Hull City Council,25/03/2022,9396050,170.12,NPOWER LTD,01333164,Learning Disability Houses,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9412580,89.52,NPOWER LTD,01333164,Learning Disability Houses,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9414716,141.72,NPOWER LTD,01333164,Learning Disability Houses,Neighbourhoods & Housing
