Mar-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,20-Mar-20,7928613,187.50,POWELL TRAINING LTD,10139147,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,20-Mar-20,7928614,75.00,SAFE AND SOUND HOMES,10089101,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,20-Mar-20,7928615,"1,000.00",EAST RIDING OF YORKSHIRE COUNCIL,01050400,Major Projects,Major Projects & Infrastructure
HCC,Hull City Council,20-Mar-20,7928616,"10,500.00",FIRST STEP WILD EDUCATION LTD,10134965,Residential Agency,Safeguarding
HCC,Hull City Council,20-Mar-20,7928617,"1,478.61",UPWARDS CARE SOLUTIONS,10131256,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,20-Mar-20,7928618,500.00,RDS ACADEMY CIC,10052065,Training  - ICT,Human Resources and Organisational Development
HCC,Hull City Council,20-Mar-20,7928619,480.95,HATCH REGENERIS,10133221,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,20-Mar-20,7928620,840.94,R & B DELIVERIES,10033920,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,20-Mar-20,7928620,560.63,R & B DELIVERIES,10033920,Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,20-Mar-20,7928620,"1,341.93",R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,20-Mar-20,7928621,"2,000.00",DWF LAW LLP,10138408,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,27-Mar-20,7928622,713.45,POOLPOD PRODUCTS LTD,10138412,Expenditure,Corporate Finance
HCC,Hull City Council,20-Mar-20,7928623,410.00,IDENTITY MERCHANDISE,10122484,Expenditure,Corporate Finance
HCC,Hull City Council,20-Mar-20,7928624,71.96,BAUER CORPORATE SERVICES,10006450,Expenditure,Corporate Finance
HCC,Hull City Council,20-Mar-20,7928627,"17,550.00",HORIZON CARE & EDUCATION,10118636,Independent Schools,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928628,900.00,NEIL HOLMES PHOTOGRAPHY LIMITED,01320883,Digital and Online Provision,Major Projects & Infrastructure
HCC,Hull City Council,20-Mar-20,7928631,14.11,RS COMPONENTS LTD,01180266,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,20-Mar-20,7928632,202.00,NPS HUMBER LTD,10050175,Statues,Street Scene Services
HCC,Hull City Council,20-Mar-20,7928633,365.69,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene Services
HCC,Hull City Council,20-Mar-20,7928636,"1,137.68",ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene Services
HCC,Hull City Council,20-Mar-20,7928637,831.18,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene Services
HCC,Hull City Council,20-Mar-20,7928638,448.32,ADD LOOP CUTTING SERVICES LIMITED,10019205,Clarence Street - Carriageways,CAPITAL
HCC,Hull City Council,20-Mar-20,7928639,393.61,ADD LOOP CUTTING SERVICES LIMITED,10019205,Local Safety Schemes to be allocated,CAPITAL
HCC,Hull City Council,20-Mar-20,7928640,842.72,ADD LOOP CUTTING SERVICES LIMITED,10019205,Thomas Clarkson Way - Carriageway,CAPITAL
HCC,Hull City Council,20-Mar-20,7928641,211.52,ADD LOOP CUTTING SERVICES LIMITED,10019205,Traffic Signals,Street Scene Services
HCC,Hull City Council,20-Mar-20,7928642,600.85,CARTER BROWN  - THE EXPERT SERVICE LIMITED,10100811,Comm & S/work General,Safeguarding
HCC,Hull City Council,20-Mar-20,7928643,604.80,PHOENIX FORENSIC CONSULTANTS LIMITED,10117911,Comm & S/work General,Safeguarding
HCC,Hull City Council,20-Mar-20,7928644,122.08,PROSERVE ASSET RECOVERY LTD,10139601,Comm & S/work General,Safeguarding
HCC,Hull City Council,20-Mar-20,7928645,160.00,REDACTED,REDACTED,Comm & S/work General,Safeguarding
HCC,Hull City Council,20-Mar-20,7928646,410.75,LEXTOX,10081585,Comm & S/work General,Safeguarding
HCC,Hull City Council,20-Mar-20,7928647,294.25,LEXTOX,10081585,Comm & S/work General,Safeguarding
HCC,Hull City Council,20-Mar-20,7928648,215.00,PEPPERELLS LIMITED,10059591,Comm & S/work General,Safeguarding
HCC,Hull City Council,20-Mar-20,7928649,125.46,WILLIAMSONS SOLICITORS,01230767,Comm & S/work General,Safeguarding
HCC,Hull City Council,20-Mar-20,7928650,315.54,WILLIAMSONS SOLICITORS,01230767,Comm & S/work General,Safeguarding
HCC,Hull City Council,20-Mar-20,7928651,82.45,SANDERSONS SOLICITORS LIMITED,01322300,Comm & S/work General,Safeguarding
HCC,Hull City Council,20-Mar-20,7928652,151.75,IDNA GENETICS LIMITED T/A ANGLIA DNA SERVICES,10061317,Comm & S/work General,Safeguarding
HCC,Hull City Council,20-Mar-20,7928653,227.20,MEWA LLP,10121783,Comm & S/work General,Safeguarding
HCC,Hull City Council,20-Mar-20,7928654,249.60,MEWA LLP,10121783,Comm & S/work General,Safeguarding
HCC,Hull City Council,20-Mar-20,7928655,540.00,MEWA LLP,10121783,Comm & S/work General,Safeguarding
HCC,Hull City Council,20-Mar-20,7928656,105.00,DIRECT INVESTIGATIONS,10007481,Comm & S/work General,Safeguarding
HCC,Hull City Council,20-Mar-20,7928657,270.00,ADAM OATES RADIOLOGY SERVICES LTD,10135628,Comm & S/work General,Safeguarding
HCC,Hull City Council,20-Mar-20,7928658,268.00,JOHN HOLLAND PSYCHOLOGISTS LTD,10139200,Comm & S/work General,Safeguarding
HCC,Hull City Council,20-Mar-20,7928659,297.50,JOHN HOLLAND PSYCHOLOGISTS LTD,10139200,Comm & S/work General,Safeguarding
HCC,Hull City Council,20-Mar-20,7928660,256.00,JOHN HOLLAND PSYCHOLOGISTS LTD,10139200,Comm & S/work General,Safeguarding
HCC,Hull City Council,20-Mar-20,7928661,276.90,REDACTED,REDACTED,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,20-Mar-20,7928661,319.00,REDACTED,REDACTED,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,20-Mar-20,7928662,276.90,REDACTED,REDACTED,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,20-Mar-20,7928662,319.00,REDACTED,REDACTED,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,20-Mar-20,7928663,114.00,SIGN SERVICES,01190091,Parks & Open Spaces Management,Street Scene Services
HCC,Hull City Council,30-Mar-20,7928665,996.75,QUADIENT FINANCE UK LTD,01010232,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,20-Mar-20,7928666,"2,632.50",ASDA GIFT CARDS,10114693,Fostering,Safeguarding
HCC,Hull City Council,20-Mar-20,7928667,332.80,EAST YORKSHIRE MOTOR SERVICES,01050008,Scholars Contracts,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928668,"1,200.00",ENERGY AUDIT CO,10129724,Hull Warm Homes,CAPITAL
HCC,Hull City Council,20-Mar-20,7928669,35.00,AGR REMOVALS,01315016,Pathway Team,Safeguarding
HCC,Hull City Council,20-Mar-20,7928670,"25,915.00",HOBSON & PORTER (BUILDERS) LIMITED,01080111,79 Lowgate Refurbishment,CAPITAL
HCC,Hull City Council,20-Mar-20,7928671,928.20,REFLECTIVE MINDS LTD,10133071,Comm & S/work General,Safeguarding
HCC,Hull City Council,20-Mar-20,7928672,61.39,REFLECTIVE MINDS LTD,10133071,Comm & S/work General,Safeguarding
HCC,Hull City Council,20-Mar-20,7928673,"73,131.47",WRIGHT CIVIL ENGINEERING LTD,01280260,Holderness Road Library,CAPITAL
HCC,Hull City Council,20-Mar-20,7928674,81.90,REFLECTIVE MINDS LTD,10133071,Comm & S/work General,Safeguarding
HCC,Hull City Council,23-Mar-20,7928675,500.00,REDACTED,REDACTED,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,20-Mar-20,7928676,"3,257.95",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,20-Mar-20,7928677,"5,604.00",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,20-Mar-20,7928678,65.00,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,20-Mar-20,7928679,"2,250.00",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,23-Mar-20,7928680,550.00,REDACTED,REDACTED,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,20-Mar-20,7928681,300.00,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,20-Mar-20,7928682,900.00,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,20-Mar-20,7928683,"1,795.00",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,20-Mar-20,7928684,174.00,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,20-Mar-20,7928685,40.00,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,20-Mar-20,7928686,"1,936.67",NPS HUMBER LTD,10050175,Leisure Facilities Investment Programme - Dock Office Chambers,CAPITAL
HCC,Hull City Council,23-Mar-20,7928687,425.00,REDACTED,REDACTED,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,20-Mar-20,7928688,"1,239.75",NPS HUMBER LTD,10050175,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,20-Mar-20,7928689,35.00,AGR REMOVALS,01315016,Care Leavers,Safeguarding
HCC,Hull City Council,20-Mar-20,7928689,386.00,AGR REMOVALS,01315016,Care Leavers,Safeguarding
HCC,Hull City Council,20-Mar-20,7928690,"1,205.00",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,20-Mar-20,7928691,90.00,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,20-Mar-20,7928692,"8,653.00",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,20-Mar-20,7928693,"3,509.36",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,20-Mar-20,7928694,"1,132.99",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,20-Mar-20,7928695,"1,220.52",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,20-Mar-20,7928696,"8,389.00",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,20-Mar-20,7928697,"1,425.00",NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,20-Mar-20,7928698,84.68,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,20-Mar-20,7928699,846.08,NPS HUMBER LTD,10050175,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,20-Mar-20,7928700,"-8,666.66",NPS HUMBER LTD,10050175,Leisure Facilities Investment Programme - Dock Office Chambers,CAPITAL
HCC,Hull City Council,20-Mar-20,7928701,35.00,AGR REMOVALS,01315016,Care Leavers,Safeguarding
HCC,Hull City Council,20-Mar-20,7928701,87.50,AGR REMOVALS,01315016,Care Leavers,Safeguarding
HCC,Hull City Council,20-Mar-20,7928702,460.00,PAUL PARKER CARPETS,10034130,Care Leavers,Safeguarding
HCC,Hull City Council,24-Mar-20,7928703,68.00,GYM GEAR,10138413,Expenditure,Corporate Finance
HCC,Hull City Council,20-Mar-20,7928705,18.84,REDACTED,REDACTED,Private Lifelines Control Account,Neighbourhoods & Housing
HCC,Hull City Council,23-Mar-20,7928706,390.00,REDACTED,REDACTED,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,23-Mar-20,7928707,"1,121.10",SCOTTISH WATER BUSINESS STREAM LIMITED.,10137795,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928708,252.36,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-20,7928710,179.58,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-20,7928712,413.88,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,23-Mar-20,7928713,315.00,COUNTRYWIDE GROUNDS MAINTENANCE LTD,01031209,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928715,"4,825.44",RICOH UK LTD,01333597,Centralised Paper and MFD�s,Town Clerks Service
HCC,Hull City Council,20-Mar-20,7928716,76.20,RICOH UK LTD,01333597,Centralised Paper and MFD�s,Town Clerks Service
HCC,Hull City Council,23-Mar-20,7928717,398.00,LYRECO UK LIMITED,01150213,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928718,56.25,RICOH UK LTD,01333597,Printing,Town Clerks Service
HCC,Hull City Council,20-Mar-20,7928719,180.00,RICOH UK LTD,01333597,Printing,Town Clerks Service
HCC,Hull City Council,23-Mar-20,7928720,14.99,MACHINE AND HYGIENE,10087278,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,23-Mar-20,7928720,67.20,MACHINE AND HYGIENE,10087278,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928721,222.48,PREMIER PAPER GROUP LTD,01313573,Printing,Town Clerks Service
HCC,Hull City Council,20-Mar-20,7928722,426.00,ADVERSET MEDIA SOLUTIONS LIMITED,10043152,Externally Commissioned Print,Town Clerks Service
HCC,Hull City Council,23-Mar-20,7928723,355.00,VEOLIA ENVIRONMENTAL SERVICES,10031737,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928724,"1,312.00",GKD PRINT LIMITED,01316560,Externally Commissioned Print,Town Clerks Service
HCC,Hull City Council,20-Mar-20,7928725,"1,467.00",GKD PRINT LIMITED,01316560,Externally Commissioned Print,Town Clerks Service
HCC,Hull City Council,27-Mar-20,7928726,26.76,J P LENNARD LTD,01120033,Expenditure,Corporate Finance
HCC,Hull City Council,20-Mar-20,7928727,510.00,GLOBAL DOCUMENT SYSTEMS LTD,01130127,Printing,Town Clerks Service
HCC,Hull City Council,23-Mar-20,7928728,"1,908.76",VERDENERGY (YORKSHIRE) LTD,10096229,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928729,231.12,ANTALIS LIMITED,01011033,Printing,Town Clerks Service
HCC,Hull City Council,20-Mar-20,7928730,116.00,JOHN BOLAND PRINT,01020122,Externally Commissioned Print,Town Clerks Service
HCC,Hull City Council,23-Mar-20,7928731,100.00,S VOASE BUILDERS LTD,01220108,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928732,245.00,JOHN BOLAND PRINT,01020122,Externally Commissioned Print,Town Clerks Service
HCC,Hull City Council,20-Mar-20,7928733,57.96,ANTALIS LIMITED,01011033,Printing,Town Clerks Service
HCC,Hull City Council,23-Mar-20,7928734,97.00,NATIONAL GOVERNORS ASSOCIATION,10008219,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,23-Mar-20,7928735,34.94,SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,01080026,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,23-Mar-20,7928736,"2,382.42",THE MARVELL COLLEGE HCAT,10099437,Union/Consultative Duties - Teachers,Learning and Skills
HCC,Hull City Council,24-Mar-20,7928737,108.88,REDACTED,REDACTED,Immediate Help - Supported Care,Safeguarding
HCC,Hull City Council,26-Mar-20,7928738,100.00,MCCONNELLS (MIDLANDS) LTD,10107063,Expenditure,Corporate Finance
HCC,Hull City Council,23-Mar-20,7928739,"17,482.48",CAPITA BUSINESS SERVICES LTD,01300700,S.L.A. Expenditure,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928740,0.42,LYRECO UK LIMITED,01150213,Expenditure,Corporate Finance
HCC,Hull City Council,23-Mar-20,7928741,151.50,THE FREEDOM CENTRE,10059127,Schools Forum,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928742,267.75,BUTTERFLIES PRE-SCHOOL & PRIORY KIDS CLUB,01331232,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928743,600.00,TEENY TOTS DAY NURSERY LTD,01270224,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928744,600.00,TEENY TOTS DAY NURSERY LTD,01270224,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928745,"1,200.00",KINGSTON NURSERY,01110137,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928746,400.00,PENGUIN DAY CARE NURSERY,01305279,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928747,200.00,PLAYMATES PRESCHOOL,01303984,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928748,300.00,PROBE LTD,01302898,Community Initatives Budget,CAPITAL
HCC,Hull City Council,20-Mar-20,7928749,400.00,RAINBOW NURSERY,01180813,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928751,200.00,WESTCOTT TOTS,01310853,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928752,200.00,LITTLE LEARNERS,10007800,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928753,"1,600.00",WESTSIDE DAY NURSERY,10011316,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928754,"1,000.00",WESTSIDE DAY NURSERY,10011316,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928755,400.00,WESTSIDE DAY NURSERY,10011316,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928756,400.00,MIDGET GEMS,10012168,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928757,"1,400.00",THE LEMON TREE NURSERY LTD,10012546,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928758,400.00,THE LEMON TREE NURSERY LTD,10012546,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928759,275.40,BRANSHOLME COMMUNITY CHILDCARE,10016021,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928760,400.00,BRANSHOLME COMMUNITY CHILDCARE,10016021,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928761,400.00,BRANSHOLME COMMUNITY CHILDCARE,10016021,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928762,"1,400.00",CHILD DYNAMIX,10022822,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928763,800.00,CHILD DYNAMIX,10022822,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928764,200.00,ST JOHNS PRE-SCHOOL NURSERY,10042510,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928765,400.00,ST AIDAN'S PLAYGROUP,10042511,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928767,400.00,PURPLE HOUSE NURSERY,10048679,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928769,400.00,MULBERRY BUSH CHILDCARE SERVICES LTD,10056548,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928770,136.00,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928772,400.00,TIPTOES DAY NURSERY,10063974,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928773,"1,100.00",PANDA DAY NURSERY,10064186,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928774,400.00,PANDA DAY NURSERY,10064186,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928775,136.00,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928776,67.65,THISTLE TENANT RISKS,10080719,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,20-Mar-20,7928777,600.00,GOODWIN DEVELOPMENT TRUST.,10086163,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928778,"1,000.00",NORTHSIDE SPORTING GROUP,10090073,West Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-20,7928779,"7,500.00",LITTLE STARS MUSICAL THEATRE,10093775,Leaders Contingency Fund,CAPITAL
HCC,Hull City Council,20-Mar-20,7928780,400.00,LITTLE OWLS DAY NURSERY,10102075,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928781,58.50,HER MAJESTYS PASSPORT OFFICE,10104445,Permenancy Team 3,Safeguarding
HCC,Hull City Council,20-Mar-20,7928782,58.50,HER MAJESTYS PASSPORT OFFICE,10104445,Permenancy Team 3,Safeguarding
HCC,Hull City Council,20-Mar-20,7928783,58.50,HER MAJESTYS PASSPORT OFFICE,10104445,Permenancy Team 3,Safeguarding
HCC,Hull City Council,20-Mar-20,7928784,400.00,TALLULAH BEAU DAY CARE LTD,10110832,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928785,"10,000.00",PELICAN PARK COMMUNITY TRUST,10121137,Leaders Contingency Fund,CAPITAL
HCC,Hull City Council,20-Mar-20,7928786,90.00,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928787,"2,400.00",SPRINGBOARD NURSERY HULL,10121343,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928788,136.00,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928789,136.00,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928790,136.00,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928791,136.00,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928792,220.00,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928793,160.00,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928794,105.00,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928795,181.00,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928796,400.00,LITTLE OWLS AT AINTHORPE,10128857,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928797,400.00,TIPTOES DAY NURSERY - MORIRILL STREET,10131633,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928798,60.00,REDACTED,REDACTED,Merlin Children's Home,Safeguarding
HCC,Hull City Council,20-Mar-20,7928799,136.00,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928800,136.00,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928801,136.00,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928802,136.00,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928803,90.00,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928804,181.00,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928805,181.00,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928806,90.00,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928807,136.00,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928808,90.00,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928809,272.00,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928810,136.00,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928811,181.00,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928812,100.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,20-Mar-20,7928813,136.00,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928814,136.00,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928815,90.00,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928816,133.00,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20-Mar-20,7928817,24.00,REFOOD UK LIMITED,10094894,Alderman Coggan CE Primary,Property & Assets
HCC,Hull City Council,20-Mar-20,7928817,32.00,REFOOD UK LIMITED,10094894,Fifth Avenue Primary,Property & Assets
HCC,Hull City Council,20-Mar-20,7928817,64.00,REFOOD UK LIMITED,10094894,Griffin Primary,Property & Assets
HCC,Hull City Council,20-Mar-20,7928817,32.00,REFOOD UK LIMITED,10094894,Hall Road Primary 2,Property & Assets
HCC,Hull City Council,20-Mar-20,7928817,32.00,REFOOD UK LIMITED,10094894,Longhill Primary,Property & Assets
HCC,Hull City Council,20-Mar-20,7928817,16.00,REFOOD UK LIMITED,10094894,Malet Lambert,Property & Assets
HCC,Hull City Council,20-Mar-20,7928817,24.00,REFOOD UK LIMITED,10094894,Marfleet Primary,Property & Assets
HCC,Hull City Council,20-Mar-20,7928817,32.00,REFOOD UK LIMITED,10094894,Newington Primary,Property & Assets
HCC,Hull City Council,20-Mar-20,7928817,48.00,REFOOD UK LIMITED,10094894,Newland St Johns CE Primary,Property & Assets
HCC,Hull City Council,20-Mar-20,7928817,24.00,REFOOD UK LIMITED,10094894,Parkstone Primary,Property & Assets
HCC,Hull City Council,20-Mar-20,7928817,32.00,REFOOD UK LIMITED,10094894,Sidmouth Primary,Property & Assets
HCC,Hull City Council,20-Mar-20,7928817,32.00,REFOOD UK LIMITED,10094894,St Andrews CE Primary,Property & Assets
HCC,Hull City Council,20-Mar-20,7928817,32.00,REFOOD UK LIMITED,10094894,St Marys Queen Martyrs,Property & Assets
HCC,Hull City Council,20-Mar-20,7928817,48.00,REFOOD UK LIMITED,10094894,St Richards RC Primary,Property & Assets
HCC,Hull City Council,20-Mar-20,7928817,24.00,REFOOD UK LIMITED,10094894,St Thomas More RC Primary,Property & Assets
HCC,Hull City Council,20-Mar-20,7928817,48.00,REFOOD UK LIMITED,10094894,Thoresby Primary,Property & Assets
HCC,Hull City Council,20-Mar-20,7928817,56.00,REFOOD UK LIMITED,10094894,Thorpe Park Primary,Property & Assets
HCC,Hull City Council,20-Mar-20,7928817,48.00,REFOOD UK LIMITED,10094894,Westcott Primary,Property & Assets
