May-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,15-May-17,6550255,600,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,08-May-17,6537849,19,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-May-17,6550249,131.18,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,15-May-17,6550359,54.18,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,19-May-17,6559090,107.61,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,12-May-17,6550075,76,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-May-17,6550072,38,REDACTED,REDACTED,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,19-May-17,6559109,33.59,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,05-May-17,6533946,8.46,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,31-May-17,6670182,45.44,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,19-May-17,6559108,58.35,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6588056,37,REDACTED,REDACTED,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-May-17,6550351,447.17,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,05-May-17,6533956,67.72,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,12-May-17,6550079,250,REDACTED,REDACTED,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,19-May-17,6559104,71.85,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,05-May-17,6533924,54.16,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,15-May-17,6550272,8.46,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,22-May-17,6564184,19,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,19-May-17,6559103,122.38,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6639056,19,REDACTED,REDACTED,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-May-17,6537943,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,15-May-17,6550360,300.68,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,08-May-17,6537832,19,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6629056,38,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,08-May-17,6537827,74,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-May-17,6550060,57,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-May-17,6550078,152,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,19-May-17,6559089,16.92,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,12-May-17,6550068,76,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6632056,19,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-May-17,6533814,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,08-May-17,6537828,74,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-May-17,6564193,19,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-May-17,6550065,148,REDACTED,REDACTED,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-May-17,6550077,38,REDACTED,REDACTED,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-May-17,6550338,165,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,25-May-17,6661207,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,11-May-17,6542449,74,REDACTED,REDACTED,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-May-17,6550365,476.4,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,15-May-17,6550368,29.38,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,05-May-17,6533915,37,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-May-17,6533954,10.52,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,05-May-17,6461370,122,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,05-May-17,6497748,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,05-May-17,6533960,74,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,19-May-17,6559102,213.45,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,08-May-17,6537847,19,REDACTED,REDACTED,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-May-17,6550346,43.2,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,22-May-17,6565057,57,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-May-17,6667067,111.32,REDACTED,REDACTED,Private Lifelines Control Account,Neighbourhoods & Housing
HCC,Hull City Council,30-May-17,6667070,5.3,REDACTED,REDACTED,Private Lifelines Control Account,Neighbourhoods & Housing
HCC,Hull City Council,25-May-17,6572798,69.18,REDACTED,REDACTED,City Centre BID - 3rd Team - Debtors Control Account,City Regeneration & Policy
HCC,Hull City Council,25-May-17,6572803,27.02,REDACTED,REDACTED,City Centre BID - 3rd Team - Debtors Control Account,City Regeneration & Policy
HCC,Hull City Council,25-May-17,6572814,757.81,REDACTED,REDACTED,City Centre BID - 3rd Team - Debtors Control Account,City Regeneration & Policy
HCC,Hull City Council,25-May-17,6572825,18.88,REDACTED,REDACTED,City Centre BID - 3rd Team - Debtors Control Account,City Regeneration & Policy
HCC,Hull City Council,25-May-17,6653071,23.58,REDACTED,REDACTED,City Centre BID - 3rd Team - Debtors Control Account,City Regeneration & Policy
HCC,Hull City Council,25-May-17,6572828,25.77,REDACTED,REDACTED,City Centre BID - 3rd Team - Debtors Control Account,City Regeneration & Policy
HCC,Hull City Council,25-May-17,6653070,326.82,REDACTED,REDACTED,City Centre BID - 3rd Team - Debtors Control Account,City Regeneration & Policy
HCC,Hull City Council,31-May-17,6668100,35.16,REDACTED,REDACTED,City Centre BID - 3rd Team - Debtors Control Account,City Regeneration & Policy
HCC,Hull City Council,25-May-17,6572836,16.64,REDACTED,REDACTED,City Centre BID - 3rd Team - Debtors Control Account,City Regeneration & Policy
HCC,Hull City Council,25-May-17,6572845,22.34,REDACTED,REDACTED,City Centre BID - 3rd Team - Debtors Control Account,City Regeneration & Policy
HCC,Hull City Council,31-May-17,6669062,17.63,REDACTED,REDACTED,City Centre BID - 2nd Term - Debtors Control A/c,City Regeneration & Policy
HCC,Hull City Council,25-May-17,6572849,227.13,REDACTED,REDACTED,City Centre BID - 3rd Team - Debtors Control Account,City Regeneration & Policy
HCC,Hull City Council,25-May-17,6572843,12.82,REDACTED,REDACTED,City Centre BID - 2nd Term - Debtors Control A/c,City Regeneration & Policy
HCC,Hull City Council,25-May-17,6572841,151,REDACTED,REDACTED,City Centre BID - 3rd Team - Debtors Control Account,City Regeneration & Policy
HCC,Hull City Council,25-May-17,6572842,56.08,REDACTED,REDACTED,City Centre BID - 3rd Team - Debtors Control Account,City Regeneration & Policy
HCC,Hull City Council,25-May-17,6572788,50,REDACTED,REDACTED,Benefits Paid Rent Allowance,Customer Services
HCC,Hull City Council,25-May-17,6572848,72.11,REDACTED,REDACTED,City Centre BID - 3rd Team - Debtors Control Account,City Regeneration & Policy
HCC,Hull City Council,31-May-17,6668101,73.84,REDACTED,REDACTED,City Centre BID - 3rd Team - Debtors Control Account,City Regeneration & Policy
HCC,Hull City Council,25-May-17,6572791,80,REDACTED,REDACTED,Rent Rebates (HRA),Customer Services
HCC,Hull City Council,25-May-17,6572846,176.93,REDACTED,REDACTED,City Centre BID - 3rd Team - Debtors Control Account,City Regeneration & Policy
HCC,Hull City Council,25-May-17,6572850,123.87,REDACTED,REDACTED,City Centre BID - 3rd Team - Debtors Control Account,City Regeneration & Policy
HCC,Hull City Council,25-May-17,6572844,219.83,REDACTED,REDACTED,City Centre BID - 3rd Team - Debtors Control Account,City Regeneration & Policy
HCC,Hull City Council,25-May-17,6653062,82.95,REDACTED,REDACTED,City Centre BID - 3rd Team - Debtors Control Account,City Regeneration & Policy
HCC,Hull City Council,25-May-17,6572840,10.73,REDACTED,REDACTED,City Centre BID - 3rd Team - Debtors Control Account,City Regeneration & Policy
HCC,Hull City Council,25-May-17,6572839,74.36,REDACTED,REDACTED,City Centre BID - 3rd Team - Debtors Control Account,City Regeneration & Policy
HCC,Hull City Council,19-May-17,6559084,16.37,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6524830,19,REDACTED,REDACTED,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-May-17,6533907,249.13,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,15-May-17,6550267,50,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,22-May-17,6564197,76,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,31-May-17,6670175,61.76,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,30-May-17,6663104,38,REDACTED,REDACTED,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-May-17,6550251,213.07,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,31-May-17,6670178,120.09,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,12-May-17,6550070,19,REDACTED,REDACTED,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,19-May-17,6559083,67.46,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,15-May-17,6550328,242,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,19-May-17,6559076,155.18,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,30-May-17,6663232,1090.94,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,19-May-17,6559087,341.51,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,05-May-17,6533905,164.72,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,19-May-17,6559066,182.58,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,15-May-17,6550264,323.32,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,05-May-17,6533957,23.12,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,15-May-17,6550331,178.49,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,05-May-17,6533836,269.03,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,15-May-17,6550261,160.57,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6642056,19,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,19-May-17,6559074,13.29,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,22-May-17,6564167,74,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,22-May-17,6564195,76,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-May-17,6554057,81,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,15-May-17,6550247,36.49,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,05-May-17,6533901,50,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,05-May-17,6533833,432.03,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6550336,464.94,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,15-May-17,6550339,126.31,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,15-May-17,6550258,17.8,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,05-May-17,6533903,50.52,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,15-May-17,6550260,19.62,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,05-May-17,6533906,361.74,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,30-May-17,6663245,387.83,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,11-May-17,6542447,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,12-May-17,6550058,37,REDACTED,REDACTED,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-May-17,6550076,38,REDACTED,REDACTED,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6627056,37,REDACTED,REDACTED,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,30-May-17,6663224,1025.84,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,15-May-17,6550269,82.85,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,19-May-17,6559078,166.04,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6652060,185,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,31-May-17,6670168,600,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,15-May-17,6550253,148.27,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,05-May-17,6533986,57.5,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,15-May-17,6550334,400,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6652059,156,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,19-May-17,6559107,44.04,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,05-May-17,6533898,20.46,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,16-May-17,6554061,156,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,30-May-17,6663240,725.65,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,19-May-17,6559069,129.12,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,30-May-17,6663242,24,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,05-May-17,6533958,82.02,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,05-May-17,6533950,93.24,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,15-May-17,6550367,134.55,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6589056,37,REDACTED,REDACTED,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-May-17,6550066,74,REDACTED,REDACTED,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-May-17,6550259,34.31,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,05-May-17,6533902,950,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,15-May-17,6550347,100.49,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,05-May-17,6533917,37,REDACTED,REDACTED,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-May-17,6533910,349.64,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,19-May-17,6559077,32.32,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,19-May-17,6559105,99.85,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,05-May-17,6533941,77.39,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,30-May-17,6663227,627.87,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,19-May-17,6559110,70.96,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,31-May-17,6670171,86.95,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,19-May-17,6550366,279.97,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6628056,74,REDACTED,REDACTED,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-May-17,6550335,165.55,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,16-May-17,6554058,81,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,08-May-17,6537892,1463.68,HULL & EAST  YORKSHIRE MIND,10055254,Commissioning and Quality,Adults Social Care
HCC,Hull City Council,08-May-17,6537890,33255.76,HULL & EAST  YORKSHIRE MIND,10055254,Housing Related Support,Adults Social Care
HCC,Hull City Council,25-May-17,6556105,2591.68,HULL & EAST  YORKSHIRE MIND,10055254,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,08-May-17,6537080,1219.68,HULL & EAST RIDING INST FOR THE BLIND,10007210,Housing Related Support,Adults Social Care
HCC,Hull City Council,31-May-17,6572056,1401.83,HULL & EAST YORKSHIRE HOSPITALS  NHS TRUST,1308044,Mortuary,Customer Services
HCC,Hull City Council,24-May-17,6572242,31952.13,HULL & EAST YORKSHIRE HOSPITALS  NHS TRUST,1308044,Mortuary,Customer Services
HCC,Hull City Council,24-May-17,6572262,1401.83,HULL & EAST YORKSHIRE HOSPITALS  NHS TRUST,1308044,Mortuary,Customer Services
HCC,Hull City Council,24-May-17,6572263,1401.83,HULL & EAST YORKSHIRE HOSPITALS  NHS TRUST,1308044,Mortuary,Customer Services
HCC,Hull City Council,24-May-17,6572264,31952.13,HULL & EAST YORKSHIRE HOSPITALS  NHS TRUST,1308044,Mortuary,Customer Services
HCC,Hull City Council,17-May-17,6525824,192.5,HULL & EAST YORKSHIRE HOSPITALS  NHS TRUST,1308044,Sustainable Communities,Public Protection
HCC,Hull City Council,22-May-17,6565064,8514.95,HULL & HUMBER CHAMBER OF COMMERCE,1301883,RGF - Inward Investment - Green Port Growth Programme,City Regeneration & Policy
HCC,Hull City Council,22-May-17,6565065,7487.88,HULL & HUMBER CHAMBER OF COMMERCE,1301883,RGF - Inward Investment - Green Port Growth Programme,City Regeneration & Policy
HCC,Hull City Council,24-May-17,6572731,857.32,HULL AND EAST RIDING CARS,10048323,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,24-May-17,6572735,1411.58,HULL AND EAST RIDING CARS,10048323,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,22-May-17,6566062,318,HULL AND EAST RIDING CARS,10048323,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,24-May-17,6572731,520.68,HULL AND EAST RIDING CARS,10048323,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,24-May-17,6572735,857.32,HULL AND EAST RIDING CARS,10048323,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,18-May-17,6558091,8916.67,HULL AND EAST RIDING CITIZENS ADVICE BUREAU,10053997,CAB Contract,Customer Services
HCC,Hull City Council,31-May-17,6668056,12863.58,HULL AND EAST YORKSHIRE CREDIT UNION LTD,1300307,Other Third Party Deductions,Corporate Finance
HCC,Hull City Council,22-May-17,6567076,2900,HULL BULLNOSE HERITAGE GROUP,10099552,Community Initatives Budget,CAPITAL
HCC,Hull City Council,08-May-17,6537049,1921,HULL CHURCHES HOME FROM HOSPITAL,1330816,BCF - Ambulatory Care General,Adults Social Care
HCC,Hull City Council,16-May-17,6554259,10909.05,HULL CHURCHES HOUSING ASSOCIATION,10001201,Agency Home Care,Adults Social Care
HCC,Hull City Council,08-May-17,6537090,23975.6,HULL CHURCHES HOUSING ASSOCIATION,10001201,Housing Related Support,Adults Social Care
HCC,Hull City Council,08-May-17,6537208,167.53,HULL CHURCHES HOUSING ASSOCIATION,10001201,West Locality Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,08-May-17,6537826,53.86,HULL CITY COUNCIL SOCIAL CLUB,1260011,Other Third Party Deductions,Corporate Finance
HCC,Hull City Council,31-May-17,6669076,13.43,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,15-May-17,6550184,3259.66,HULL CITY COUNCIL.,10056553,Other Third Party Deductions,Corporate Finance
HCC,Hull City Council,15-May-17,6550186,2773.66,HULL CITY COUNCIL.,10056553,Other Third Party Deductions,Corporate Finance
HCC,Hull City Council,09-May-17,6537973,1451.93,HULL CITYCARE LTD,10029276,Corporate Insurance,Corporate Finance
HCC,Hull City Council,10-May-17,6542240,206.92,HULL CITYCARE LTD,10029276,Management Fee - Area Based Spend,Neighbourhoods & Housing
HCC,Hull City Council,25-May-17,6652058,11,HULL CITYCARE LTD,10029276,Management Fee - Area Based Spend,Neighbourhoods & Housing
HCC,Hull City Council,09-May-17,6538101,55984.1,HULL CITYCARE LTD,10029276,Orchard Centre,Property & Assets
HCC,Hull City Council,24-May-17,6572305,57850.23,HULL CITYCARE LTD,10029276,Orchard Centre,Property & Assets
HCC,Hull City Council,26-May-17,6661163,300,HULL COLLEGE,10000491,Early Years Pupil Premium,CYPS - Learning & Skills
HCC,Hull City Council,08-May-17,6537880,15,HULL COMMUNITY CHURCH,10108827,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,10-May-17,6542386,955.4,HULL COUNCIL OF DISABLED PEOPLE,1304302,Forty Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,10-May-17,6542392,690,HULL COUNCIL OF DISABLED PEOPLE,1304302,Forty Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,24-May-17,6560061,37.5,HULL CULTURE & LEISURE LTD,10091530,Agency Home Care,Adults Social Care
HCC,Hull City Council,05-May-17,6512815,4326.64,HULL CULTURE & LEISURE LTD,10091530,Museums - Holland Street/Beverley Road,CAPITAL
HCC,Hull City Council,22-May-17,6461475,442.5,HULL CULTURE & LEISURE LTD,10091530,RGF - Inward Investment - Green Port Growth Programme,City Regeneration & Policy
HCC,Hull City Council,24-May-17,6572669,16000,HULL CULTURE & LEISURE LTD,10091530,Events(Ldr),City Regeneration & Policy
HCC,Hull City Council,26-May-17,6663069,22.08,HULL CULTURE & LEISURE LTD,10091530,"Registrar of Births, Marriages & Deaths",Customer Services
HCC,Hull City Council,03-May-17,6456678,35377.31,HULL CULTURE & LEISURE LTD,10091530,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,03-May-17,6456678,16746.6,HULL CULTURE & LEISURE LTD,10091530,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,03-May-17,6456678,12433.63,HULL CULTURE & LEISURE LTD,10091530,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,22-May-17,6542442,140,HULL CULTURE & LEISURE LTD,10091530,B.O. Sales,Deputy Chief Executive - Directorate
HCC,Hull City Council,22-May-17,6451165,37.92,HULL CULTURE & LEISURE LTD,10091530,Elected Members Support,Town Clerk's Service
HCC,Hull City Council,12-May-17,6550221,32621.66,HULL CVS LTD,1331068,Commissioning and Quality,Adults Social Care
HCC,Hull City Council,08-May-17,6535837,22000.57,HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,BSF - Transition Fund,CAPITAL
HCC,Hull City Council,08-May-17,6535837,27199.3,HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,BSF - ICT Managed Service,CAPITAL
HCC,Hull City Council,26-May-17,6663135,1024188.86,HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,New Theatre - Feasibility Works,CAPITAL
HCC,Hull City Council,26-May-17,6661202,781.7,HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,Ferens Art Gallery - Feasibility Works,CAPITAL
HCC,Hull City Council,25-May-17,6572560,500847.39,HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,Woodford Swimming Pool,CAPITAL
HCC,Hull City Council,25-May-17,6572726,975,HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,Woodford Swimming Pool,CAPITAL
HCC,Hull City Council,26-May-17,6663126,1005576.93,HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,UTC,CAPITAL
HCC,Hull City Council,08-May-17,6530014,317.5,HULL ESTEEM CONSORTIUM PROJECTCO1 LIMITED,10068627,BSF - Winifred Holtby,CAPITAL
HCC,Hull City Council,08-May-17,6536815,542.75,HULL ESTEEM CONSORTIUM PROJECTCO1 LIMITED,10068627,BSF - Winifred Holtby,CAPITAL
HCC,Hull City Council,08-May-17,6536819,34561.85,HULL ESTEEM CONSORTIUM PROJECTCO1 LIMITED,10068627,BSF - Winifred Holtby,CAPITAL
HCC,Hull City Council,22-May-17,6560059,13185.32,HULL ESTEEM CONSORTIUM PROJECTCO1 LIMITED,10068627,BSF - Winifred Holtby,CAPITAL
HCC,Hull City Council,22-May-17,6560064,4081.31,HULL ESTEEM CONSORTIUM PROJECTCO1 LIMITED,10068627,BSF - Winifred Holtby,CAPITAL
HCC,Hull City Council,22-May-17,6560077,343.03,HULL ESTEEM CONSORTIUM PROJECTCO1 LIMITED,10068627,BSF - Winifred Holtby,CAPITAL
HCC,Hull City Council,23-May-17,6565072,893.51,HULL ESTEEM CONSORTIUM PROJECTCO1 LIMITED,10068627,BSF - Winifred Holtby,CAPITAL
HCC,Hull City Council,08-May-17,6535849,12725.41,HULL ESTEEM CONSORTIUM PROJECTCO1 LIMITED,10068627,BSF - Tweendykes,CAPITAL
HCC,Hull City Council,08-May-17,6536825,2181.6,HULL ESTEEM CONSORTIUM PROJECTCO1 LIMITED,10068627,BSF - Tweendykes,CAPITAL
HCC,Hull City Council,15-May-17,6551062,48,HULL ESTEEM CONSORTIUM PROJECTCO1 LIMITED,10068627,BSF - Tweendykes,CAPITAL
HCC,Hull City Council,22-May-17,6560064,26787.02,HULL ESTEEM CONSORTIUM PROJECTCO1 LIMITED,10068627,BSF - Tweendykes,CAPITAL
