Jul-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,15-Jul-16,6014222,31.1,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,15-Jul-16,6015144,88,REDACTED,REDACTED,Advanced Music Tuition,CYPS - Localities & Learning
HCC,Hull City Council,15-Jul-16,6015149,37.2,REDACTED,REDACTED,Advanced Music Tuition,CYPS - Localities & Learning
HCC,Hull City Council,15-Jul-16,6015147,1586.8,REDACTED,REDACTED,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6015146,100,REDACTED,REDACTED,City Arts - Youth Arts,City Regeneration and Policy
HCC,Hull City Council,15-Jul-16,6015154,823.86,REDACTED,REDACTED,Civil Parking Enforcement,Street Scene
HCC,Hull City Council,15-Jul-16,6015153,823.86,REDACTED,REDACTED,Civil Parking Enforcement,Street Scene
HCC,Hull City Council,15-Jul-16,6015152,823.86,REDACTED,REDACTED,Civil Parking Enforcement,Street Scene
HCC,Hull City Council,15-Jul-16,6015145,198,REDACTED,REDACTED,Commissioning Budget (H&WB),Community Safety
HCC,Hull City Council,15-Jul-16,6014132,300,REDACTED,REDACTED,Communications & Marketing,City Regeneration and Policy
HCC,Hull City Council,15-Jul-16,6014133,300,REDACTED,REDACTED,Communications & Marketing,City Regeneration and Policy
HCC,Hull City Council,15-Jul-16,6013515,3000,REDACTED,REDACTED,Dance Development,City Regeneration and Policy
HCC,Hull City Council,15-Jul-16,6014304,204,REDACTED,REDACTED,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Jul-16,6014303,12.14,REDACTED,REDACTED,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Jul-16,6014305,307.2,REDACTED,REDACTED,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Jul-16,6014312,3867.43,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014308,500,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014307,553.6,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014311,1625.4,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,15-Jul-16,5486029,5.94,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,15-Jul-16,5486152,-294.6,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,15-Jul-16,5802417,-290.2,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,15-Jul-16,5999191,-290.2,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014314,1224,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014313,7454.08,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,15-Jul-16,6015155,132,REDACTED,REDACTED,N.R.S.W.A,Street Scene
HCC,Hull City Council,15-Jul-16,6014300,69.23,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014299,218.1,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014278,150,REDACTED ,REDACTED,City Hall (HCC costs / income),Strategic Commissioning & Delivery
HCC,Hull City Council,15-Jul-16,6015163,311.7,REDACTED ,REDACTED,Coroner's Office,Customer Services
HCC,Hull City Council,15-Jul-16,6014270,23,REDACTED ,REDACTED,Development Management,City Regeneration and Policy
HCC,Hull City Council,15-Jul-16,6015150,5300,REDACTED ,REDACTED,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,15-Jul-16,6015148,115.8,REDACTED ,REDACTED,West Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Jul-16,6015138,2500,REDACTED (CONTRACTS) LIMITED,1280025,Dangerous Structures,Street Scene
HCC,Hull City Council,15-Jul-16,6015096,12.6,SIGNATURE,1031711,Integrated Physical & Sensory Service (IPAS),CYPS - Localities & Learning
HCC,Hull City Council,15-Jul-16,6015098,23.1,SIGNATURE,1031711,Integrated Physical & Sensory Service (IPAS),CYPS - Localities & Learning
HCC,Hull City Council,15-Jul-16,6015099,23.1,SIGNATURE,1031711,Integrated Physical & Sensory Service (IPAS),CYPS - Localities & Learning
HCC,Hull City Council,15-Jul-16,6015100,23.1,SIGNATURE,1031711,Integrated Physical & Sensory Service (IPAS),CYPS - Localities & Learning
HCC,Hull City Council,15-Jul-16,6015122,4356,SOWDEN & SOWDEN LTD,10063775,Tourism Marketing,City Regeneration and Policy
HCC,Hull City Council,15-Jul-16,6014431,317.66,STAFF CALL UK LTD,10079340,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014437,290.3,STAFF CALL UK LTD,10079340,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014438,317.66,STAFF CALL UK LTD,10079340,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014430,3368.12,STONHAM,10066692,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014130,263.6,TEACHING PERSONNEL LIMITED,1021443,Integrated Physical & Sensory Service (IPAS),CYPS - Localities & Learning
HCC,Hull City Council,15-Jul-16,6014135,106.2,THE CARESHOP,1031657,Day Services,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014366,1598.56,THE DISABILITIES TRUST,10024600,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6015072,16.66,THE KRL GROUP LIMITED,10060438,Integrated Physical & Sensory Service (IPAS),CYPS - Localities & Learning
HCC,Hull City Council,15-Jul-16,6015073,28.32,THE KRL GROUP LIMITED,10060438,Integrated Physical & Sensory Service (IPAS),CYPS - Localities & Learning
HCC,Hull City Council,15-Jul-16,6015170,13923.14,TRANSWASTE RECYCLING & AGGREGATES LTD,10012396,Trade Refuse Collection,Street Scene
HCC,Hull City Council,15-Jul-16,6005050,56.94,TUDOR ENVIRONMENTAL,10073764,S3- Environmental Services,Street Scene
HCC,Hull City Council,15-Jul-16,6013470,28.84,TURNER & PRICE LTD,1200363,Day Services,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014124,16.44,TURNER & PRICE LTD,1200363,Day Services,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014154,502.68,TURNER & PRICE LTD,1200363,Day Services,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014156,6,TURNER & PRICE LTD,1200363,Day Services,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014170,5.88,TURNER & PRICE LTD,1200363,Day Services,Adults Social Care
HCC,Hull City Council,15-Jul-16,6015070,217.57,TURNER & PRICE LTD,1200363,Day Services,Adults Social Care
HCC,Hull City Council,15-Jul-16,6015074,607.9,TURNER & PRICE LTD,1200363,Day Services,Adults Social Care
HCC,Hull City Council,15-Jul-16,6015091,32.25,TURNER & PRICE LTD,1200363,Day Services,Adults Social Care
HCC,Hull City Council,15-Jul-16,6004296,11.74,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,15-Jul-16,6004298,11.32,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,15-Jul-16,6014167,349.84,TURNER & PRICE LTD,1200363,Highfield Resource Centre,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014099,72.3,TURNER & PRICE LTD,1200363,Karelia Court (Sibelius Rd) (CIC),Adults Social Care
HCC,Hull City Council,15-Jul-16,6014163,178.43,TURNER & PRICE LTD,1200363,Karelia Court (Sibelius Rd) (CIC),Adults Social Care
HCC,Hull City Council,15-Jul-16,6014157,114.33,TURNER & PRICE LTD,1200363,Nicholson House,Adults Social Care
HCC,Hull City Council,15-Jul-16,6015075,239.45,TURNER & PRICE LTD,1200363,Nicholson House,Adults Social Care
HCC,Hull City Council,15-Jul-16,6015088,129.13,TURNER & PRICE LTD,1200363,Nicholson House,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014172,59.72,TURNER & PRICE LTD,1200363,Park View,Adults Social Care
HCC,Hull City Council,15-Jul-16,6013470,390.65,TURNER & PRICE LTD,1200363,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014124,324.04,TURNER & PRICE LTD,1200363,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014128,16.14,TURNER & PRICE LTD,1200363,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014129,-16.14,TURNER & PRICE LTD,1200363,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014156,181.32,TURNER & PRICE LTD,1200363,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014170,187.21,TURNER & PRICE LTD,1200363,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014155,72.21,TURNER & PRICE LTD,1200363,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014162,131.68,TURNER & PRICE LTD,1200363,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,15-Jul-16,6015092,134.65,TURNER & PRICE LTD,1200363,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014118,109.46,TURNER & PRICE LTD,1200363,Thornton Court,Adults Social Care
HCC,Hull City Council,15-Jul-16,6015120,34,UNIPAR SERVICES,10025783,Development & Design,Street Scene
HCC,Hull City Council,15-Jul-16,6015120,165,UNIPAR SERVICES,10025783,Development & Design,Street Scene
HCC,Hull City Council,15-Jul-16,6014331,100,UNITY IN COMMUNITY,1334693,North/East LTS,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014273,75,UNITY IN COMMUNITY,1334693,Refugee Gateway 2 Contract,Neighbourhoods & Housing
HCC,Hull City Council,15-Jul-16,6014282,1837.5,UNIVERSITY OF HULL,20502849,Humber LEP Core Costs,City Regeneration and Policy
HCC,Hull City Council,15-Jul-16,6014439,776,VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014440,3120,VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014445,780,VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014446,2340,VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014447,4680,VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014448,988,VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014453,208,VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014454,2340,VICTORY SOCIAL CARE ENTERPRISE,10083628,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6015086,22.44,VIKING DIRECT LTD,1220036,Integrated Physical & Sensory Service (IPAS),CYPS - Localities & Learning
HCC,Hull City Council,15-Jul-16,6014416,204.28,VOYAGE CARE LTD.,1325791,Agency - Garfield Grange,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014419,408.56,VOYAGE CARE LTD.,1325791,Agency - Garfield Grange,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014423,825,VOYAGE CARE LTD.,1325791,Agency - Garfield Grange,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014427,825,VOYAGE CARE LTD.,1325791,Agency - Garfield Grange,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014429,817.12,VOYAGE CARE LTD.,1325791,Agency - Garfield Grange,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014421,1624,VOYAGE CARE LTD.,1325791,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014425,116,VOYAGE CARE LTD.,1325791,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,15-Jul-16,6015116,38.41,WESTAIR REPRODUCTIONS LTD,10011092,Expenditure,Corporate Finance
HCC,Hull City Council,15-Jul-16,6015140,70.9,WESTSIDE DAY NURSERY,10011316,Under 8's East Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Jul-16,6015141,140.6,WESTSIDE DAY NURSERY,10011316,Under 8's East Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Jul-16,6014323,481.6,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014324,137.28,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014325,149.76,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014326,60.2,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014335,120.4,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014344,438.48,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014345,360.36,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014346,17.2,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014355,145.36,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014356,149.76,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014357,149.76,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014358,60.2,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014372,120.4,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014380,359.72,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014381,360.36,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014382,17.2,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014387,146.26,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014388,137.28,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014389,149.76,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014390,60.2,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014397,31.2,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014405,120.4,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014406,390.92,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014407,360.36,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014408,422.4,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014449,808.48,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014450,905.28,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014451,17.2,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014452,145.36,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014334,112.32,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014371,112.32,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014400,112.32,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014332,224.64,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014333,56.16,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014369,187.2,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014370,56.16,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014398,187.2,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014399,56.16,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014327,1106.08,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014344,37.44,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014359,1106.08,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014380,37.44,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014391,1167.08,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014406,37.44,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,15-Jul-16,6009404,51.12,WESTWOOD CARE AND SUPPORT SERVICES YORKSHIRE,10096382,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Jul-16,6013352,134.4,WESTWOOD CARE AND SUPPORT SERVICES YORKSHIRE,10096382,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Jul-16,6009404,128.08,WESTWOOD CARE AND SUPPORT SERVICES YORKSHIRE,10096382,Post 16 Top Up Fund,CYPS - Localities & Learning
HCC,Hull City Council,15-Jul-16,6014373,325.6,WHITE HOUSE HOME CARE SERVICES LTD,10101772,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014077,9135.48,WISHES CARE AND SUPPORT LIMITED,10082728,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014171,74270.17,WRIGHT CIVIL ENGINEERING LTD,1280260,West Park Works,CAPITAL
HCC,Hull City Council,15-Jul-16,6014134,29.6,XMA LTD,1307000,Day Services,Adults Social Care
HCC,Hull City Council,15-Jul-16,6014444,770,YOUR LIFE,10063532,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,18-Jul-16,6016734,749,123 COMMS LIMITED,10070524,St.Andrew's C.E Primary School,CYPS - Localities & Learning
HCC,Hull City Council,18-Jul-16,6016915,66.36,3HL CARE LTD T/A HESSLE PHARMACY,10072111,DAT - Supervised Consumption PPA,Health & WellBeing
HCC,Hull City Council,18-Jul-16,6016808,24,57 TAXIS LIMITED,1110209,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,18-Jul-16,6016673,4911.78,AA GAS SERVICES,10058174,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,18-Jul-16,6016938,130,AJR CATERING LTD,10033387,East Area CIB 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,18-Jul-16,6016939,120,AJR CATERING LTD,10033387,East Area CIB 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,18-Jul-16,6015101,139.86,ALAN GREGORY MUSIC & MUSICAL INSTRUMENTS,10019187,Music Service Main Budget,CYPS - Localities & Learning
HCC,Hull City Council,18-Jul-16,6015227,5556.1,ALL OCCASIONS LUXURY MARQUEE HIRE,1314296,Entertainment Events,City Regeneration and Policy
HCC,Hull City Council,18-Jul-16,6014121,175,ANGEL HEALTHCARE SOLUTIONS LTD,10044199,Thornton Court,Adults Social Care
HCC,Hull City Council,18-Jul-16,6016675,3197.45,AQUA FLOW,1326201,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,18-Jul-16,6016780,24.26,ARCO GROUP,1010605,Expenditure,Corporate Finance
HCC,Hull City Council,18-Jul-16,6016781,35.38,ARCO GROUP,1010605,Expenditure,Corporate Finance
HCC,Hull City Council,18-Jul-16,6005091,20.94,ARCO GROUP,1010605,IT Infrastructure,Corporate Finance
HCC,Hull City Council,18-Jul-16,6013490,18.23,ARCO GROUP,1010605,Passenger & Operational Transport,Street Scene
HCC,Hull City Council,18-Jul-16,6005068,189.52,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,18-Jul-16,6005068,3.78,ARCO GROUP,1010605,S3 - Gullies,Street Scene
HCC,Hull City Council,18-Jul-16,6016719,195,ARIES,1308911,St.Andrew's C.E Primary School,CYPS - Localities & Learning
HCC,Hull City Council,18-Jul-16,6016785,4.85,ARTHUR WESTOBY & CO LTD,1230051,Expenditure,Corporate Finance
HCC,Hull City Council,18-Jul-16,6016901,172.22,ASDA PHARMACY,10070451,DAT - Supervised Consumption PPA,Health & WellBeing
HCC,Hull City Council,18-Jul-16,6016902,388.68,ASDA PHARMACY,10070451,DAT - Supervised Consumption PPA,Health & WellBeing
HCC,Hull City Council,18-Jul-16,6005066,43.2,ASHCOURT CONCRETE LIMITED,1180076,Highways Operations,Street Scene
HCC,Hull City Council,18-Jul-16,6004903,230,ASHTEAD PLANT HIRE CO LTD,1010551,Highways Operations,Street Scene
HCC,Hull City Council,18-Jul-16,6013183,7.98,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,18-Jul-16,6013197,82.71,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,18-Jul-16,6015231,310.8,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,18-Jul-16,6015232,209.16,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,18-Jul-16,6015233,366.28,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,18-Jul-16,6015234,180.22,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,18-Jul-16,6015235,47.84,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,18-Jul-16,6015236,27.8,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,18-Jul-16,6015237,167.25,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,18-Jul-16,6015238,265.7,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,18-Jul-16,6015239,552.55,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,18-Jul-16,6015240,95.9,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,18-Jul-16,6015241,262.25,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,18-Jul-16,6015242,8.11,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,18-Jul-16,6015243,58.03,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,18-Jul-16,6015244,23.65,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,18-Jul-16,6015245,7.21,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,18-Jul-16,6015246,7.66,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,18-Jul-16,6015247,73.44,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,18-Jul-16,6015248,1191.35,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,18-Jul-16,6013330,202.01,AZPACK,1308014,Humber Field Unit,City Regeneration and Policy
HCC,Hull City Council,18-Jul-16,6016801,20.02,B A BUSH & SON LIMITED,10089738,Expenditure,Corporate Finance
HCC,Hull City Council,18-Jul-16,6015249,89.9,B COOKE & SON LTD,1030171,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,18-Jul-16,6016959,2500,BALTIMORE CONSULTING,10093167,Safeguarding Adults Board,Adults Social Care
HCC,Hull City Council,18-Jul-16,6010890,142606,BAM CONSTRUCTION LIMITED,1329493,Events Conference & Exhibition Centre,CAPITAL
HCC,Hull City Council,18-Jul-16,6016832,23206.25,BARNARDO SERVICES LTD,1021012,Barnardos Family Support Sitters Service,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Jul-16,6016833,15306.25,BARNARDO SERVICES LTD,1021012,Barnardos Family Support Sitters Service,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Jul-16,6016752,29875,BARNARDO SERVICES LTD,1021012,Think Family Grant - Pathfinders for Young Carers,Community Safety
HCC,Hull City Council,18-Jul-16,6015222,23.25,BES UTILITIES,10065827,Energy,Property and Assets
HCC,Hull City Council,18-Jul-16,6016761,294.22,BES UTILITIES,10065827,Humber LEP Core Costs,City Regeneration and Policy
HCC,Hull City Council,18-Jul-16,6009294,13,BLACK BOX AV LTD,10011453,Expenditure,Corporate Finance
