Oct-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,17-Oct-16,6096398,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105201,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121538,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083244,70,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088808,70,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096396,70,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105377,70,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121537,70,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Oct-16,6097796,2893.48,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108118,990.12,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,14-Oct-16,6096189,1465.52,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,14-Oct-16,6096297,-17.24,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,04-Oct-16,6084910,20,REDACTED,REDACTED,Care Leavers,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Oct-16,6091110,20,REDACTED,REDACTED,Care Leavers,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Oct-16,6099185,20,REDACTED,REDACTED,Care Leavers,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-Oct-16,6115317,20,REDACTED,REDACTED,Care Leavers,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096611,1022.24,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,17-Oct-16,6096719,-16.76,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,14-Oct-16,6096761,1216.68,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,17-Oct-16,6097598,204,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,14-Oct-16,6095954,63,REDACTED,REDACTED,Bursary,CYPS - Localities & Learning
HCC,Hull City Council,18-Oct-16,6099190,17.5,REDACTED,REDACTED,Bursary,CYPS - Localities & Learning
HCC,Hull City Council,26-Oct-16,6115332,17.5,REDACTED,REDACTED,Bursary,CYPS - Localities & Learning
HCC,Hull City Council,14-Oct-16,6096082,68,REDACTED,REDACTED,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096378,6158.84,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,17-Oct-16,6096380,-298.76,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,03-Oct-16,6084351,140.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6087640,140.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6098275,140.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106157,140.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121982,140.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Oct-16,6097317,510,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,14-Oct-16,6097319,-290.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,13-Oct-16,6083129,48.9,INDUSTRIAL CHEMICALS LIMITED,10102101,Expenditure,Corporate Finance
HCC,Hull City Council,13-Oct-16,6083130,61.7,INDUSTRIAL CHEMICALS LIMITED,10102101,Expenditure,Corporate Finance
HCC,Hull City Council,20-Oct-16,6085930,58.5,INDUSTRIAL CHEMICALS LIMITED,10102101,Expenditure,Corporate Finance
HCC,Hull City Council,31-Oct-16,6100018,20.36,REDACTED,REDACTED,East Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106074,4.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106123,23.25,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106124,20.41,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6120998,23.25,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6120999,20.41,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121563,4.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Oct-16,6097843,748,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,14-Oct-16,6097335,360,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,14-Oct-16,6096122,884,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,14-Oct-16,6096123,-290.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,14-Oct-16,6096954,703.08,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,03-Oct-16,6084428,86.34,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6084429,64.84,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6087789,86.34,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6087790,64.84,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096481,86.34,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096483,64.84,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106062,64.84,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106109,86.34,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121396,86.34,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121397,64.84,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,20-Oct-16,6087230,20.4,INDUSTRIAL CHEMICALS LIMITED,10102101,Expenditure,Corporate Finance
HCC,Hull City Council,26-Oct-16,6099555,19.4,INFO DISPLAY LTD,1230753,Expenditure,Corporate Finance
HCC,Hull City Council,03-Oct-16,6083420,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088717,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6098016,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105888,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6120955,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,20-Oct-16,6101177,30,REDACTED,REDACTED,Under 8's Foster Care,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6084241,140.15,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088497,140.15,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6097675,140.15,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105270,140.15,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121678,140.15,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6108113,1752,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108114,-340.44,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,14-Oct-16,6096865,408,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,14-Oct-16,6096867,-51.36,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,17-Oct-16,6096591,997.8,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,03-Oct-16,6083452,123.78,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6087955,123.78,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6098292,123.78,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105590,123.78,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121470,123.78,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6084080,89.87,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6084081,70.35,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088204,89.87,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088205,70.35,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6097699,89.87,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6097701,70.35,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106373,89.87,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106374,70.35,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121184,89.87,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121258,70.35,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6084512,104.66,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088677,104.66,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6098009,104.66,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106223,104.66,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6120773,104.66,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,06-Oct-16,6086917,10,REDACTED,REDACTED,Blue Badge Scheme,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108189,2478.52,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,05-Oct-16,6085885,57.9,REDACTED,REDACTED,LAC Permenancy Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Oct-16,6091097,57.9,REDACTED,REDACTED,LAC Permenancy Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Oct-16,6099715,57.9,REDACTED,REDACTED,LAC Permenancy Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-Oct-16,6115289,57.9,REDACTED,REDACTED,LAC Permenancy Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-Oct-16,6099556,20.4,INFO DISPLAY LTD,1230753,Expenditure,Corporate Finance
HCC,Hull City Council,26-Oct-16,6115368,30,INNOVATION SUPPLIES LTD,10056339,Expenditure,Corporate Finance
HCC,Hull City Council,06-Oct-16,6076732,19.47,INTERLINK EXPRESS PARCELS LTD,1312124,Expenditure,Corporate Finance
HCC,Hull City Council,20-Oct-16,6084814,5.39,INTERLINK EXPRESS PARCELS LTD,1312124,Expenditure,Corporate Finance
HCC,Hull City Council,13-Oct-16,6084815,4.63,INTERLINK EXPRESS PARCELS LTD,1312124,Expenditure,Corporate Finance
HCC,Hull City Council,26-Oct-16,6089861,7.44,INTERLINK EXPRESS PARCELS LTD,1312124,Expenditure,Corporate Finance
HCC,Hull City Council,07-Oct-16,6087228,21.31,J P LENNARD LTD,1120033,Expenditure,Corporate Finance
HCC,Hull City Council,03-Oct-16,6084246,161.55,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088508,161.55,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096826,161.55,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106364,161.55,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121688,161.55,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,12-Oct-16,6092935,20.34,REDACTED,REDACTED,Agency Home Care,Adults Social Care
HCC,Hull City Council,03-Oct-16,6084308,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6084309,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088085,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088212,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6097763,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6097766,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105766,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105767,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121205,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121271,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6084357,136.22,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6087491,136.22,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6097819,136.22,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105749,136.22,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6120869,136.22,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6108128,1270.96,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108130,-407.56,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108175,2806.52,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,03-Oct-16,6084600,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6084601,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6084602,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088760,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088761,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088780,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6098189,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6098190,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6098191,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106250,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106251,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106252,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6120737,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6120738,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121227,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Oct-16,6086004,30.8,JC LEISURE CONNEXIONS LTD,10024028,Expenditure,Corporate Finance
HCC,Hull City Council,28-Oct-16,6120557,4667.2,REDACTED,REDACTED,Museums - Holland Street/Beverley Road,CAPITAL
HCC,Hull City Council,19-Oct-16,6099545,48,REDACTED,REDACTED,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,26-Oct-16,6085995,75.8,JOHN E WRIGHT & CO. LTD,10096765,Expenditure,Corporate Finance
HCC,Hull City Council,06-Oct-16,6080648,9.6,JORDANS SUNBLINDS,1100040,Expenditure,Corporate Finance
HCC,Hull City Council,14-Oct-16,6097900,1290.32,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,14-Oct-16,6097902,-290.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,14-Oct-16,6096725,898,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,14-Oct-16,6096727,-290.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,03-Oct-16,6083649,221.44,REDACTED,REDACTED,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088650,221.44,REDACTED,REDACTED,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6098328,221.44,REDACTED,REDACTED,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105974,221.44,REDACTED,REDACTED,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121253,221.44,REDACTED,REDACTED,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,05-Oct-16,6085868,57.9,REDACTED,REDACTED,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Oct-16,6091073,57.9,REDACTED,REDACTED,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Oct-16,6099705,57.9,REDACTED,REDACTED,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-Oct-16,6115277,57.9,REDACTED,REDACTED,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083571,161.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083572,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083573,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083574,161.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083575,161.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088649,161.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088689,161.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088690,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088691,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088692,161.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6098325,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6098326,161.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6098327,161.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6098435,161.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6098436,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106018,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106019,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106020,161.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106021,161.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106306,161.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121123,161.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121124,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121125,94.9,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121250,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121251,161.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121252,161.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Oct-16,6095997,186.4,REDACTED,REDACTED,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Oct-16,6097142,910,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,03-Oct-16,6083303,132.9,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088601,132.9,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6098427,132.9,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106534,132.9,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121775,132.9,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6087502,484.18,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,03-Oct-16,6084356,135.82,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6087598,135.82,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6097817,135.82,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105748,135.82,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6120868,135.82,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6120231,500,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Oct-16,6097170,1919.88,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,14-Oct-16,6096279,850,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,14-Oct-16,6097869,700.4,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,14-Oct-16,6097871,-36.2,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,05-Oct-16,6085869,57.9,REDACTED,REDACTED,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Oct-16,6091077,57.9,REDACTED,REDACTED,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Oct-16,6099708,57.9,REDACTED,REDACTED,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,26-Oct-16,6115278,57.9,REDACTED,REDACTED,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083182,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088774,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
