Aug-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,03-Aug-17,6745735,20.45,HULL TRAINS,1329568,Humber LEP Core Costs,City Regeneration and Policy
HCC,Hull City Council,09-Aug-17,6751827,59.6,HULL TRAINS,1329568,Humber LEP Core Costs,City Regeneration and Policy
HCC,Hull City Council,22-Aug-17,6764390,1153.92,SAVILLE AUDIO VISUAL,1303928,Humber LEP Core Costs,City Regeneration and Policy
HCC,Hull City Council,16-Aug-17,6758724,187.5,THE COUNTRY PARK,10025481,Humber LEP Core Costs,City Regeneration and Policy
HCC,Hull City Council,09-Aug-17,6751824,166.68,THE HUMBER BRIDGE COUNTRY HOTEL,10113594,Humber LEP Core Costs,City Regeneration and Policy
HCC,Hull City Council,09-Aug-17,6751826,833.34,THE HUMBER BRIDGE COUNTRY HOTEL,10113594,Humber LEP Core Costs,City Regeneration and Policy
HCC,Hull City Council,21-Aug-17,6752176,1388.92,WYKELAND HUMBERSIDE LTD,10098641,Humber LEP Core Costs,City Regeneration and Policy
HCC,Hull City Council,29-Aug-17,6777526,5023.82,ADARE SEC,10048595,IER and Canvass,Town Clerks Service
HCC,Hull City Council,22-Aug-17,6743388,303.2,THE ENVELOPE WORKS LIMITED,10028844,IER and Canvass,Town Clerks Service
HCC,Hull City Council,23-Aug-17,6751410,248.6,THE ENVELOPE WORKS LIMITED,10028844,IER and Canvass,Town Clerks Service
HCC,Hull City Council,24-Aug-17,6757701,175,THOMSON REUTERS (PROFESSIONAL) UK LIMITED,10059062,IER and Canvass,Town Clerks Service
HCC,Hull City Council,14-Aug-17,6757393,62087.42,INLAND REVENUE AND CUSTOMS,10001731,Income Tax,Corporate Financial Services
HCC,Hull City Council,09-Aug-17,6733491,74.6,COUNTRYWISE WATER COOLERS LTD,1030873,Independent Conference and Review Officer Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Aug-17,6744534,67.2,COUNTRYWISE WATER COOLERS LTD,1030873,Independent Conference and Review Officer Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,22-Aug-17,6762345,132,DISCLOSURE & BARRING SERVICE,10068920,Independent Conference and Review Officer Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Aug-17,6745567,72,ELLIOTT HYGIENE LTD,1040467,Independent Conference and Review Officer Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Aug-17,6744413,147.9,HULL TRAINS,1329568,Independent Conference and Review Officer Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Aug-17,6775429,40.59,TURNER & PRICE LTD,1200363,Independent Conference and Review Officer Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-Aug-17,6759152,958,ASHWELL ACADEMY,10059322,Independent Schools,Education
HCC,Hull City Council,16-Aug-17,6759154,958,ASHWELL ACADEMY,10059322,Independent Schools,Education
HCC,Hull City Council,17-Aug-17,6738866,60,COMMUNITY ACCORD,10057564,Independent Schools,Education
HCC,Hull City Council,23-Aug-17,6773931,120,COMMUNITY ACCORD,10057564,Independent Schools,Education
HCC,Hull City Council,16-Aug-17,6759163,1872,FRESH START IN EDUCATION,10107047,Independent Schools,Education
HCC,Hull City Council,11-Aug-17,6751844,150,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Independent Social Worker,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Aug-17,6759108,-17.05,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Independent Social Worker,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Aug-17,6746639,15.73,LYRECO UK LIMITED,1150213,Information Systems,Adults Social Care
HCC,Hull City Council,03-Aug-17,6745660,1814.82,RESTORE PLC T/A MAGNUM,1130472,Information Systems,Adults Social Care
HCC,Hull City Council,03-Aug-17,6745661,13.57,RESTORE PLC T/A MAGNUM,1130472,Information Systems,Adults Social Care
HCC,Hull City Council,03-Aug-17,6745662,101.36,RESTORE PLC T/A MAGNUM,1130472,Information Systems,Adults Social Care
HCC,Hull City Council,23-Aug-17,6773529,10,ENVIROMAIL LIMITED,10047722,Ings Primary,Community Safety
HCC,Hull City Council,03-Aug-17,6745522,642.16,TURNER & PRICE LTD,1200363,Ings Primary,Community Safety
HCC,Hull City Council,07-Aug-17,6732652,125,ACE AERIALS,10051246,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,17-Aug-17,6760492,10291.15,GRADE 3 LIMITED,10027349,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,07-Aug-17,6749397,366.9,HARDAKERS REMOVALS & STORAGE,1080034,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,08-Aug-17,6749398,285.9,HARDAKERS REMOVALS & STORAGE,1080034,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,07-Aug-17,6749400,251.2,HARDAKERS REMOVALS & STORAGE,1080034,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,08-Aug-17,6749405,278.2,HARDAKERS REMOVALS & STORAGE,1080034,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,07-Aug-17,6749408,425.5,HARDAKERS REMOVALS & STORAGE,1080034,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,10-Aug-17,6752098,224.2,HARDAKERS REMOVALS & STORAGE,1080034,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,10-Aug-17,6752194,359.2,HARDAKERS REMOVALS & STORAGE,1080034,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,15-Aug-17,6753430,700,JOHN ENGLISH ASSOCIATES LIMITED,10028010,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,16-Aug-17,6758869,100,KCOM,1110031,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,16-Aug-17,6758894,100,KCOM,1110031,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,31-Aug-17,6778443,190,KCOM,1110031,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,17-Aug-17,6758711,7800,NO CHQ ONLY GRAHAM & ROSEN,1312829,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,17-Aug-17,6758711,78000,NO CHQ ONLY GRAHAM & ROSEN,1312829,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,17-Aug-17,6758711,735,NO CHQ ONLY GRAHAM & ROSEN,1312829,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,17-Aug-17,6758697,8500,NO CHQ ONLY QUALITY SOLICITORS LOCKINGS,10093396,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,17-Aug-17,6758697,607.8,NO CHQ ONLY QUALITY SOLICITORS LOCKINGS,10093396,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,17-Aug-17,6758697,85000,NO CHQ ONLY QUALITY SOLICITORS LOCKINGS,10093396,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,07-Aug-17,6746651,1949,NORTHERN POWERGRID (YORKSHIRE) PLC,1280275,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,07-Aug-17,6746652,2140,NORTHERN POWERGRID (YORKSHIRE) PLC,1280275,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,31-Aug-17,6778420,430,PAUL PARKER CARPETS,10034130,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,16-Aug-17,6758736,974.25,LAWRENCE MILLS ASSOCIATES,10033766,Innovate,City Regeneration and Policy
HCC,Hull City Council,04-Aug-17,6746646,23.5,HULL TRAINS,1329568,Integrated Complaints,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Aug-17,6744966,6.65,RESTORE PLC T/A MAGNUM,1130472,Integrated Complaints,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Aug-17,6738388,18.91,COMPLETE CARE NETWORK LTD,10070467,Integrated Physical & Sensory Service (IPAS),Education
HCC,Hull City Council,25-Aug-17,6776440,28.5,CONNEVANS LTD,1030704,Integrated Physical & Sensory Service (IPAS),Education
HCC,Hull City Council,10-Aug-17,6732599,184.99,DAVIES SPORTS,1327299,Integrated Physical & Sensory Service (IPAS),Education
HCC,Hull City Council,11-Aug-17,6753511,44,DISCLOSURE & BARRING SERVICE,10068920,Integrated Physical & Sensory Service (IPAS),Education
HCC,Hull City Council,08-Aug-17,6751420,99.5,EAST RIDING OF YORKSHIRE COUNCIL,1050400,Integrated Physical & Sensory Service (IPAS),Education
HCC,Hull City Council,22-Aug-17,6773470,180.9,EAST RIDING OF YORKSHIRE COUNCIL,1050400,Integrated Physical & Sensory Service (IPAS),Education
HCC,Hull City Council,25-Aug-17,6776445,41.6,HULL TRAINS,1329568,Integrated Physical & Sensory Service (IPAS),Education
HCC,Hull City Council,08-Aug-17,6751425,4415,HUMANWARE,10033351,Integrated Physical & Sensory Service (IPAS),Education
HCC,Hull City Council,07-Aug-17,6735561,156.5,INCLUSIVE TECHNOLOGY,1090359,Integrated Physical & Sensory Service (IPAS),Education
HCC,Hull City Council,25-Aug-17,6776443,29.7,NRS HEALTHCARE LTD,10111131,Integrated Physical & Sensory Service (IPAS),Education
HCC,Hull City Council,23-Aug-17,6773473,17.59,PERFORMANCE HEALTH INTERNATIONAL LTD,10059071,Integrated Physical & Sensory Service (IPAS),Education
HCC,Hull City Council,25-Aug-17,6776441,42.95,POSTURITE (UK) LTD,1312109,Integrated Physical & Sensory Service (IPAS),Education
HCC,Hull City Council,22-Aug-17,6773471,400.68,RICOH UK LTD,1333597,Integrated Physical & Sensory Service (IPAS),Education
HCC,Hull City Council,08-Aug-17,6735170,607,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,24-Aug-17,6747420,865,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,07-Aug-17,6728223,1452,DA LANGUAGES LIMITED,10080606,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,08-Aug-17,6732250,25,DA LANGUAGES LIMITED,10080606,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,08-Aug-17,6732253,25,DA LANGUAGES LIMITED,10080606,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,29-Aug-17,6773450,964.6,DA LANGUAGES LIMITED,10080606,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,22-Aug-17,6773455,1156.75,DA LANGUAGES LIMITED,10080606,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,22-Aug-17,6773459,25,DA LANGUAGES LIMITED,10080606,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,08-Aug-17,6735173,90.4,DONATAS,10105864,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,17-Aug-17,6746535,90.4,DONATAS,10105864,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,17-Aug-17,6746536,90.4,DONATAS,10105864,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,09-Aug-17,6751762,23.5,HULL TRAINS,1329568,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,25-Aug-17,6776538,510.15,LEEDS CITY COUNCIL,1120030,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,25-Aug-17,6776673,125,PROBE LTD,1302898,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,17-Aug-17,6760402,135,WYCH SIGN LTD,10025777,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,17-Aug-17,6760406,135,WYCH SIGN LTD,10025777,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,24-Aug-17,6760407,135,WYCH SIGN LTD,10025777,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,07-Aug-17,6733794,27.6,HULL TRAINS,1329568,Investment Service,Neighbourhoods & Housing
HCC,Hull City Council,02-Aug-17,6745437,22.1,HULL TRAINS,1329568,Investment Service,Neighbourhoods & Housing
HCC,Hull City Council,02-Aug-17,6745436,34.5,RIDE PRIVATE HIRE,1110209,Investment Service,Neighbourhoods & Housing
HCC,Hull City Council,14-Aug-17,6755696,2000,ATICUS LAW SOLICITORS,10114748,Investment Team,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-17,6774451,85.79,EAST RIDING OF YORKSHIRE COUNCIL,1050400,Investment Team,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-17,6774452,103.54,EAST RIDING OF YORKSHIRE COUNCIL,1050400,Investment Team,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-17,6774454,109.46,EAST RIDING OF YORKSHIRE COUNCIL,1050400,Investment Team,Neighbourhoods & Housing
HCC,Hull City Council,29-Aug-17,6776886,10216.8,HICA SPECIALISED CARE HOMES,1270482,Issac Robinson HICA Learn Dis,Adults Social Care
HCC,Hull City Council,29-Aug-17,6776907,60480,HICA SPECIALISED CARE HOMES,1270482,Issac Robinson HICA Learn Dis,Adults Social Care
HCC,Hull City Council,29-Aug-17,6776907,-40,HICA SPECIALISED CARE HOMES,1270482,Issac Robinson HICA Learn Dis,Adults Social Care
HCC,Hull City Council,23-Aug-17,6773721,150000,IDOX SOFTWARE,1316034,IT Transformation Programme - Block Unallocated,CAPITAL
HCC,Hull City Council,11-Aug-17,6752126,40.24,PICKERINGS EUROPE LTD,1280180,Joint Equipment Store,Adults Social Care
HCC,Hull City Council,31-Aug-17,6779534,398.84,PICKERINGS LTD,1160066,Joint Equipment Store,Adults Social Care
HCC,Hull City Council,31-Aug-17,6778473,513.68,NORTH EAST LINCOLNSHIRE WOMENS AID,10092790,Joint Occasional Fund,Neighbourhoods & Housing
HCC,Hull City Council,09-Aug-17,6751755,700,THE TREES GUEST HOUSE,1302787,Joint Occasional Fund,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-17,6742519,96.4,COMENSURA LTD,10065499,Karelia Court (Sibelius Rd) (CIC),Adults Social Care
HCC,Hull City Council,09-Aug-17,6751599,29.6,HULL TRAINS,1329568,Karelia Court (Sibelius Rd) (CIC),Adults Social Care
HCC,Hull City Council,23-Aug-17,6762443,628.74,KINGSTOWN WORKS LIMITED.,10037424,Karelia Court (Sibelius Rd) (CIC),Adults Social Care
HCC,Hull City Council,10-Aug-17,6752145,8750,KIDS,1334973,KIDS (Children with Disabilities),CYPS - Localities & Safeguarding
HCC,Hull City Council,22-Aug-17,6755388,2074.51,WRIGHT CIVIL ENGINEERING LTD,1280260,King George 5th Playing Field,CAPITAL
HCC,Hull City Council,07-Aug-17,6748507,1914,PARAGON DATA SERVICES LTD,10007257,Kingston House - Refurbishment,CAPITAL
HCC,Hull City Council,23-Aug-17,6773529,10,ENVIROMAIL LIMITED,10047722,Kingswood Park Primary School,Property and Assets
HCC,Hull City Council,03-Aug-17,6745522,1048.43,TURNER & PRICE LTD,1200363,Kingswood Park Primary School,Property and Assets
HCC,Hull City Council,23-Aug-17,6773551,-42.38,TURNER & PRICE LTD,1200363,Kingswood Park Primary School,Property and Assets
HCC,Hull City Council,09-Aug-17,6745623,2600,HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,Kingswood Parks Primary Main Scheme,CAPITAL
HCC,Hull City Council,09-Aug-17,6745607,236.25,NPS HUMBER LTD,10050175,Kingswood Parks Primary Main Scheme,CAPITAL
HCC,Hull City Council,25-Aug-17,6776416,2784.38,NPS HUMBER LTD,10050175,Kingswood Parks Primary Main Scheme,CAPITAL
HCC,Hull City Council,22-Aug-17,6762345,88,DISCLOSURE & BARRING SERVICE,10068920,Kinloss Garth (RCC),CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Aug-17,6745567,107.1,ELLIOTT HYGIENE LTD,1040467,Kinloss Garth (RCC),CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Aug-17,6745746,40,KCOM,1110031,Kinloss Garth (RCC),CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Aug-17,6736323,63.8,KINGSTOWN WORKS LIMITED.,10037424,Kinloss Garth (RCC),CYPS - Localities & Safeguarding
HCC,Hull City Council,23-Aug-17,6773388,316.8,KINGSTOWN WORKS LIMITED.,10037424,Kinloss Garth (RCC),CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Aug-17,6749396,135.6,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Aug-17,6749396,118.49,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Aug-17,6749396,300.39,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Aug-17,6749396,2.08,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Aug-17,6749396,98,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Aug-17,6749396,154.67,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Aug-17,6749396,24.5,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Aug-17,6749396,2.33,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Localities & Safeguarding
HCC,Hull City Council,16-Aug-17,6757759,354.1,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Localities & Safeguarding
HCC,Hull City Council,16-Aug-17,6757759,-16.92,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Localities & Safeguarding
HCC,Hull City Council,16-Aug-17,6757759,66,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Localities & Safeguarding
HCC,Hull City Council,16-Aug-17,6757759,4,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Localities & Safeguarding
HCC,Hull City Council,16-Aug-17,6757759,14.35,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Localities & Safeguarding
HCC,Hull City Council,23-Aug-17,6771417,24.99,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Localities & Safeguarding
HCC,Hull City Council,23-Aug-17,6771417,20,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Localities & Safeguarding
HCC,Hull City Council,23-Aug-17,6771417,36.8,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Localities & Safeguarding
HCC,Hull City Council,23-Aug-17,6771417,250,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Localities & Safeguarding
HCC,Hull City Council,23-Aug-17,6771417,68.9,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Kinloss Garth (RCC),CYPS - Localities & Safeguarding
HCC,Hull City Council,23-Aug-17,6762443,3253.38,KINGSTOWN WORKS LIMITED.,10037424,KWL Fleet Contract Payments,Street Scene
HCC,Hull City Council,23-Aug-17,6762557,353,KINGSTOWN WORKS LIMITED.,10037424,KWL Fleet Contract Payments,Street Scene
HCC,Hull City Council,23-Aug-17,6773388,1521,KINGSTOWN WORKS LIMITED.,10037424,KWL Fleet Contract Payments,Street Scene
HCC,Hull City Council,11-Aug-17,6754395,61.55,AMBER TRAVEL (HULL) LTD,10028318,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Aug-17,6754396,5.02,AMBER TRAVEL (HULL) LTD,10028318,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Aug-17,6754397,6.17,AMBER TRAVEL (HULL) LTD,10028318,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Aug-17,6754398,3.19,AMBER TRAVEL (HULL) LTD,10028318,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Aug-17,6754399,6.11,AMBER TRAVEL (HULL) LTD,10028318,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Aug-17,6754400,40.21,AMBER TRAVEL (HULL) LTD,10028318,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Aug-17,6754401,0.39,AMBER TRAVEL (HULL) LTD,10028318,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Aug-17,6754402,4.76,AMBER TRAVEL (HULL) LTD,10028318,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Aug-17,6754403,3.33,AMBER TRAVEL (HULL) LTD,10028318,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Aug-17,6754404,1.71,AMBER TRAVEL (HULL) LTD,10028318,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Aug-17,6754405,1.45,AMBER TRAVEL (HULL) LTD,10028318,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Aug-17,6754406,15.57,AMBER TRAVEL (HULL) LTD,10028318,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Aug-17,6754407,39.14,AMBER TRAVEL (HULL) LTD,10028318,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Aug-17,6754408,21.45,AMBER TRAVEL (HULL) LTD,10028318,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Aug-17,6754409,150,BELMONT TAXIS HULL LTD,1020469,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-Aug-17,6735202,79.16,CAPITA TRAVEL AND EVENTS,10037563,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Aug-17,6735210,3.5,CAPITA TRAVEL AND EVENTS,10037563,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Aug-17,6745567,27.58,ELLIOTT HYGIENE LTD,1040467,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Aug-17,6744603,5.33,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Aug-17,6744603,36.9,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Aug-17,6744603,6.83,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Aug-17,6744603,16.41,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Aug-17,6744603,35.5,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Aug-17,6751844,46,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Aug-17,6751844,36.9,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Aug-17,6751844,22.65,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Aug-17,6759108,41.75,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Aug-17,6759108,36.9,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Aug-17,6759108,16.65,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Aug-17,6759108,174.25,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Aug-17,6759108,10.2,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Aug-17,6773813,124.01,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Aug-17,6773813,100,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Aug-17,6773813,36.9,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Aug-17,6773813,6.95,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Aug-17,6773813,21.65,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Aug-17,6773813,110.4,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Aug-17,6738503,119.4,HULL TRAINS,1329568,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Aug-17,6745744,1.67,LYRECO UK LIMITED,1150213,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,08-Aug-17,6741439,39.08,MISCO,1131016,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Aug-17,6754393,140.3,SUTTON CARS HULL LTD,1190862,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Aug-17,6754390,7.38,BELMONT TAXIS HULL LTD,1020469,LAC Permenancy Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Aug-17,6744464,43,DVLA,1318705,LAC Permenancy Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Aug-17,6758649,43,DVLA,1318705,LAC Permenancy Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,09-Aug-17,6745567,27.58,ELLIOTT HYGIENE LTD,1040467,LAC Permenancy Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Aug-17,6744603,14.59,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Aug-17,6744603,20,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Aug-17,6744603,10,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,02-Aug-17,6744603,36.9,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 2,CYPS - Localities & Safeguarding
