Mar-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,04/03/2021,8756169,-5.28,REDACTED,10114743,Direct Payments,Adults Social Care
HCC,Hull City Council,04/03/2021,8756171,-147.84,REDACTED,10114743,Direct Payments,Adults Social Care
HCC,Hull City Council,04/03/2021,8756173,-155.04,REDACTED,10114743,Direct Payments,Adults Social Care
HCC,Hull City Council,04/03/2021,8756217,-155.04,REDACTED,10114743,Direct Payments,Adults Social Care
HCC,Hull City Council,04/03/2021,8756220,-164.64,REDACTED,10114743,Direct Payments,Adults Social Care
HCC,Hull City Council,04/03/2021,8756226,-157.23,REDACTED,10114743,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8756022,205.8,REDACTED,10124806,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,29/03/2021,8787466,207.53,REDACTED,10124806,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01/03/2021,8755984,164.64,REDACTED,10073661,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,29/03/2021,8787442,166.02,REDACTED,10073661,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,26/03/2021,8784928,567.5,REDACTED,10138411,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,01/03/2021,8755843,284,REDACTED,10108579,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786297,111.57,REDACTED,10108579,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786671,172.43,REDACTED,10108579,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8756354,6980.88,REDACTED,10091339,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787253,2800.57,REDACTED,10091339,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787333,4238.39,REDACTED,10091339,Direct Payments,Adults Social Care
HCC,Hull City Council,03/03/2021,8762704,17.5,REDACTED,10143914,Learner Services,CitySafe
HCC,Hull City Council,10/03/2021,8768170,17.5,REDACTED,10143914,Bursary,CitySafe
HCC,Hull City Council,18/03/2021,8776713,3.5,REDACTED,10143914,Bursary,CitySafe
HCC,Hull City Council,24/03/2021,8783866,17.5,REDACTED,10143914,Bursary,CitySafe
HCC,Hull City Council,31/03/2021,8790673,17.5,REDACTED,10143914,Bursary,CitySafe
HCC,Hull City Council,01/03/2021,8756132,164.64,REDACTED,10144665,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786461,66.06,REDACTED,10144665,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786992,99.96,REDACTED,10144665,Direct Payments,Adults Social Care
HCC,Hull City Council,03/03/2021,8762703,7,REDACTED,10143913,Learner Services,CitySafe
HCC,Hull City Council,10/03/2021,8768169,14,REDACTED,10143913,Bursary,CitySafe
HCC,Hull City Council,18/03/2021,8776712,14,REDACTED,10143913,Bursary,CitySafe
HCC,Hull City Council,24/03/2021,8783865,10.5,REDACTED,10143913,Bursary,CitySafe
HCC,Hull City Council,31/03/2021,8790672,17.5,REDACTED,10143913,Bursary,CitySafe
HCC,Hull City Council,29/03/2021,8787520,514.5,REDACTED,10146027,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01/03/2021,8755804,2237.6,REDACTED,10102835,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8755804,-146.56,REDACTED,10102835,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8785930,-109.92,REDACTED,10102835,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786259,882.52,REDACTED,10102835,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786259,-36.64,REDACTED,10102835,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786953,1358.54,REDACTED,10102835,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8756101,102.9,REDACTED,10145568,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,29/03/2021,8787519,103.77,REDACTED,10145568,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,19/03/2021,8778666,18.5,REDACTED,10144053,Learner Services,CitySafe
HCC,Hull City Council,01/03/2021,8756054,144.06,REDACTED,10137596,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,29/03/2021,8787487,145.28,REDACTED,10137596,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01/03/2021,8755885,908.96,REDACTED,10053855,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8755885,-146.56,REDACTED,10053855,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8785971,-109.92,REDACTED,10053855,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786342,357.09,REDACTED,10053855,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786342,-36.64,REDACTED,10053855,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786716,551.87,REDACTED,10053855,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786462,132.13,REDACTED,10119026,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786993,129.36,REDACTED,10119026,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8756013,205.8,REDACTED,10119026,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,29/03/2021,8787460,44.1,REDACTED,10119026,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01/03/2021,8756039,267.54,REDACTED,10136151,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,29/03/2021,8787477,269.79,REDACTED,10136151,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01/03/2021,8756087,164.64,REDACTED,10143868,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,29/03/2021,8787509,166.02,REDACTED,10143868,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,03/03/2021,8762723,41.99,REDACTED,10145945,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,29/03/2021,8787777,1132.8,REDACTED,10146264,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,01/03/2021,8756362,616,REDACTED,10124057,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787261,242,REDACTED,10124057,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787341,374,REDACTED,10124057,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8756391,5330.98,REDACTED,10136832,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787288,2094.31,REDACTED,10136832,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787368,3236.67,REDACTED,10136832,Direct Payments,Adults Social Care
HCC,Hull City Council,03/03/2021,8762016,308.94,REDACTED,10078357,Residence General - (Care First),Safeguarding
HCC,Hull City Council,16/03/2021,8774096,308.94,REDACTED,10078357,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/03/2021,8789822,308.94,REDACTED,10078357,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04/03/2021,8756343,-44.49,REDACTED,10145122,Direct Payments,Adults Social Care
HCC,Hull City Council,04/03/2021,8756412,44.49,REDACTED,10145122,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8755791,234.61,REDACTED,10092567,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786247,94.14,REDACTED,10092567,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786941,142.44,REDACTED,10092567,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8756010,216.64,REDACTED,10118579,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,29/03/2021,8787458,216.64,REDACTED,10118579,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01/03/2021,8756408,342.78,REDACTED,10122679,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787305,137.44,REDACTED,10122679,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787386,208.11,REDACTED,10122679,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8756367,3116,REDACTED,10133718,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787265,1224.15,REDACTED,10133718,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787345,1891.85,REDACTED,10133718,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8756120,658.56,REDACTED,10102839,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786449,264.25,REDACTED,10102839,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786980,399.84,REDACTED,10102839,Direct Payments,Adults Social Care
HCC,Hull City Council,11/03/2021,8768162,40,REDACTED,10136950,Bursary,CitySafe
HCC,Hull City Council,01/03/2021,8756067,246.96,REDACTED,10140546,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,29/03/2021,8787496,249.03,REDACTED,10140546,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01/03/2021,8756117,493.92,REDACTED,10123392,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786446,198.19,REDACTED,10123392,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786977,299.88,REDACTED,10123392,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8755744,1440.6,REDACTED,10144857,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8755744,-464.36,REDACTED,10144857,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8785900,-348.27,REDACTED,10144857,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786199,578.05,REDACTED,10144857,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786199,-116.09,REDACTED,10144857,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786893,874.65,REDACTED,10144857,Direct Payments,Adults Social Care
HCC,Hull City Council,03/03/2021,8762715,37.64,REDACTED,10144430,Learner Services,CitySafe
HCC,Hull City Council,10/03/2021,8768179,18.82,REDACTED,10144430,Bursary,CitySafe
HCC,Hull City Council,18/03/2021,8776723,22.32,REDACTED,10144430,Bursary,CitySafe
HCC,Hull City Council,24/03/2021,8783876,10.5,REDACTED,10144430,Bursary,CitySafe
HCC,Hull City Council,03/03/2021,8762713,14,REDACTED,10144367,Learner Services,CitySafe
HCC,Hull City Council,10/03/2021,8768176,7,REDACTED,10144367,Bursary,CitySafe
HCC,Hull City Council,18/03/2021,8776719,17.5,REDACTED,10144367,Bursary,CitySafe
HCC,Hull City Council,24/03/2021,8783873,21,REDACTED,10144367,Bursary,CitySafe
HCC,Hull City Council,31/03/2021,8790682,10.5,REDACTED,10144367,Bursary,CitySafe
HCC,Hull City Council,01/03/2021,8756023,1029,REDACTED,10143986,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8756023,-314.56,REDACTED,10143986,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8785998,-235.92,REDACTED,10143986,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786402,412.89,REDACTED,10143986,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786402,-78.64,REDACTED,10143986,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786775,624.75,REDACTED,10143986,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8756075,1893.36,REDACTED,10094950,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786422,759.72,REDACTED,10094950,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786794,1149.54,REDACTED,10094950,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8756079,164.64,REDACTED,10143139,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,29/03/2021,8787504,166.02,REDACTED,10143139,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,03/03/2021,8762716,14,REDACTED,10144440,Learner Services,CitySafe
HCC,Hull City Council,10/03/2021,8768180,10.5,REDACTED,10144440,Bursary,CitySafe
HCC,Hull City Council,18/03/2021,8776724,14,REDACTED,10144440,Bursary,CitySafe
HCC,Hull City Council,24/03/2021,8783877,17.5,REDACTED,10144440,Bursary,CitySafe
HCC,Hull City Council,31/03/2021,8790685,17.5,REDACTED,10144440,Bursary,CitySafe
HCC,Hull City Council,01/03/2021,8756130,668.85,REDACTED,10136816,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786459,268.38,REDACTED,10136816,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786990,406.09,REDACTED,10136816,Direct Payments,Adults Social Care
HCC,Hull City Council,03/03/2021,8762708,14,REDACTED,10144031,Learner Services,CitySafe
HCC,Hull City Council,10/03/2021,8768173,14,REDACTED,10144031,Bursary,CitySafe
HCC,Hull City Council,01/03/2021,8756014,493.92,REDACTED,10119666,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,29/03/2021,8787461,498.07,REDACTED,10119666,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01/03/2021,8756069,246.96,REDACTED,10140671,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,29/03/2021,8787497,249.03,REDACTED,10140671,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01/03/2021,8755799,617.4,REDACTED,10135617,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786254,247.74,REDACTED,10135617,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786948,374.85,REDACTED,10135617,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8755889,1498.24,REDACTED,10128895,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8755889,-980.08,REDACTED,10128895,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8785973,-735.06,REDACTED,10128895,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786346,588.59,REDACTED,10128895,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786346,-245.02,REDACTED,10128895,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786720,909.65,REDACTED,10128895,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8755926,308.7,REDACTED,10057871,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,29/03/2021,8787407,311.3,REDACTED,10057871,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01/03/2021,8756369,219.3,REDACTED,10091262,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8756380,658.56,REDACTED,10091262,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787267,87.89,REDACTED,10091262,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787278,264.25,REDACTED,10091262,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787347,133.14,REDACTED,10091262,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787358,399.84,REDACTED,10091262,Direct Payments,Adults Social Care
HCC,Hull City Council,03/03/2021,8762702,17.5,REDACTED,10143912,Learner Services,CitySafe
HCC,Hull City Council,10/03/2021,8768168,17.5,REDACTED,10143912,Bursary,CitySafe
HCC,Hull City Council,18/03/2021,8776711,17.5,REDACTED,10143912,Bursary,CitySafe
HCC,Hull City Council,24/03/2021,8783864,21,REDACTED,10143912,Bursary,CitySafe
HCC,Hull City Council,31/03/2021,8790671,17.5,REDACTED,10143912,Bursary,CitySafe
HCC,Hull City Council,01/03/2021,8756122,205.8,REDACTED,10090227,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786451,82.58,REDACTED,10090227,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786982,124.95,REDACTED,10090227,Direct Payments,Adults Social Care
HCC,Hull City Council,08/03/2021,8766540,1000,REDACTED,10146035,Bransholme Caspon Cladding,CAPITAL
HCC,Hull City Council,01/03/2021,8755738,1029,REDACTED,10062810,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8755738,-216.52,REDACTED,10062810,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8785896,-162.39,REDACTED,10062810,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786194,412.89,REDACTED,10062810,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786194,-54.13,REDACTED,10062810,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786888,624.75,REDACTED,10062810,Direct Payments,Adults Social Care
HCC,Hull City Council,22/03/2021,8779818,136,REDACTED,10127035,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,01/03/2021,8755672,823.2,REDACTED,10076168,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8755672,-209.96,REDACTED,10076168,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8785858,-157.47,REDACTED,10076168,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786129,330.31,REDACTED,10076168,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786129,-52.49,REDACTED,10076168,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786823,499.8,REDACTED,10076168,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8755601,1100,REDACTED,10098965,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786059,432.14,REDACTED,10098965,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786593,667.86,REDACTED,10098965,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8756344,1146.6,REDACTED,10135042,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8756357,1260.8,REDACTED,10135042,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8756414,-611.52,REDACTED,10135042,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787256,505.69,REDACTED,10135042,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787336,765.48,REDACTED,10135042,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8755851,1654.16,REDACTED,10118528,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786305,649.85,REDACTED,10118528,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786679,1004.31,REDACTED,10118528,Direct Payments,Adults Social Care
HCC,Hull City Council,15/03/2021,8770604,2809.58,REDACTED,10130213,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,31/03/2021,8790418,7492.5,REDACTED,10130213,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,01/03/2021,8756145,329.28,REDACTED,10144199,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786476,132.13,REDACTED,10144199,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787007,199.92,REDACTED,10144199,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8756033,382.2,REDACTED,10134284,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,29/03/2021,8787473,249.03,REDACTED,10134284,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01/03/2021,8756393,1065,REDACTED,10103384,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787290,427.04,REDACTED,10103384,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787370,646.6,REDACTED,10103384,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8756084,260.48,REDACTED,10143704,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,29/03/2021,8787507,262.55,REDACTED,10143704,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01/03/2021,8755863,699.72,REDACTED,10086271,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8755863,-149.88,REDACTED,10086271,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8785959,-112.41,REDACTED,10086271,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786319,280.77,REDACTED,10086271,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786319,-37.47,REDACTED,10086271,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786693,424.83,REDACTED,10086271,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8756048,507.44,REDACTED,10136494,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,29/03/2021,8787483,511.59,REDACTED,10136494,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,26/03/2021,8784965,500,REDACTED,10133301,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,26/03/2021,8783664,250,REDACTED,10113670,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,31/03/2021,8790402,665,REDACTED,10113670,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,29/03/2021,8786023,-432.18,REDACTED,10139244,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786453,231.22,REDACTED,10139244,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786453,-148.9,REDACTED,10139244,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786984,349.86,REDACTED,10139244,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8756089,370.44,REDACTED,10143985,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,29/03/2021,8787510,373.55,REDACTED,10143985,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01/03/2021,8756036,314.48,REDACTED,10135386,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,29/03/2021,8787475,316.55,REDACTED,10135386,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01/03/2021,8755859,1440.6,REDACTED,10050670,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8755859,-141.56,REDACTED,10050670,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8785956,-106.17,REDACTED,10050670,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786314,578.05,REDACTED,10050670,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786314,-35.39,REDACTED,10050670,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786512,106.17,REDACTED,10050670,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786688,874.65,REDACTED,10050670,Direct Payments,Adults Social Care
HCC,Hull City Council,22/03/2021,8779881,15675.88,REDACTED,10144744,Citywide Section 17,Safeguarding
HCC,Hull City Council,03/03/2021,8762445,1091.23,REDACTED,10144744,Residence General - (Care First),Safeguarding
HCC,Hull City Council,17/03/2021,8774497,898.66,REDACTED,10144744,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/03/2021,8790250,898.66,REDACTED,10144744,Residence General - (Care First),Safeguarding
HCC,Hull City Council,01/03/2021,8755886,864.36,REDACTED,10108109,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786343,346.83,REDACTED,10108109,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786717,524.79,REDACTED,10108109,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8755801,1008,REDACTED,10132123,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8755801,-146.56,REDACTED,10132123,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8785928,-109.92,REDACTED,10132123,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786256,396,REDACTED,10132123,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786256,-36.64,REDACTED,10132123,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786950,612,REDACTED,10132123,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8755745,1502.34,REDACTED,10123466,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8755745,-96.92,REDACTED,10123466,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8785901,-72.69,REDACTED,10123466,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786200,602.82,REDACTED,10123466,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786200,-24.23,REDACTED,10123466,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786894,912.14,REDACTED,10123466,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8756105,1699.2,REDACTED,10134523,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8756105,-315.16,REDACTED,10134523,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786015,-236.37,REDACTED,10134523,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786434,681.69,REDACTED,10134523,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786434,-78.79,REDACTED,10134523,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786965,1031.66,REDACTED,10134523,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8756143,926.1,REDACTED,10139469,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8756143,-265.8,REDACTED,10139469,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786031,-199.35,REDACTED,10139469,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786473,371.6,REDACTED,10139469,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786473,-66.45,REDACTED,10139469,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787004,562.28,REDACTED,10139469,Direct Payments,Adults Social Care
HCC,Hull City Council,04/03/2021,8756228,-2850.14,REDACTED,10083874,Direct Payments,Adults Social Care
HCC,Hull City Council,04/03/2021,8756231,-11400.56,REDACTED,10083874,Direct Payments,Adults Social Care
HCC,Hull City Council,04/03/2021,8756288,14250.7,REDACTED,10083874,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8755786,1008,REDACTED,10095396,Direct Payments,Adults Social Care
HCC,Hull City Council,01/03/2021,8755786,-209.96,REDACTED,10095396,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8785922,-157.47,REDACTED,10095396,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786242,396,REDACTED,10095396,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786242,-52.49,REDACTED,10095396,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786936,612,REDACTED,10095396,Direct Payments,Adults Social Care
HCC,Hull City Council,12/03/2021,8768738,1250,REDACTED,10145827,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,05/03/2021,8765667,59.54,REDACTED,01270579,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05/03/2021,8765667,267.72,REDACTED,01270579,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05/03/2021,8765667,693.17,REDACTED,01270579,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05/03/2021,8765669,56.28,REDACTED,01270579,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05/03/2021,8765669,253.09,REDACTED,01270579,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05/03/2021,8765669,655.31,REDACTED,01270579,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,31/03/2021,8792102,82.86,REDACTED,01270579,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,31/03/2021,8792102,372.6,REDACTED,01270579,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,31/03/2021,8792102,904.68,REDACTED,01270579,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,31/03/2021,8792173,73.11,REDACTED,01270579,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,31/03/2021,8792173,328.77,REDACTED,01270579,Home to School Transport - Special,Learning and Skills
