Nov-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,24-Nov-20,8590787,"14,259.60",KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-20,8590792,25.69,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-20,8590794,"17,008.60",KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-20,8590798,243.70,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Nov-20,8464403,"7,798.15",KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Nov-20,8464412,"8,135.04",KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Nov-20,8464416,"2,455.60",KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Nov-20,8464417,146.22,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Nov-20,8469334,443.76,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Nov-20,8469337,80.30,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Nov-20,8469338,"5,848.91",KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Nov-20,8469350,495.33,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Nov-20,8469352,197.23,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Nov-20,8469353,48.74,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-Nov-20,8547154,"8,350.79",KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-Nov-20,8547166,776.83,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Nov-20,8547167,341.18,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-20,8590786,346.79,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-20,8590787,"3,198.33",KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-20,8590793,"3,247.60",KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-20,8590794,34.94,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-20,8590797,137.22,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-20,8590798,146.22,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Nov-20,8464402,14.05,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Nov-20,8464402,34.06,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Nov-20,8464403,"62,093.83",KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Nov-20,8464409,"9,065.04",KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Nov-20,8464416,"1,160.68",KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Nov-20,8464417,194.96,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Nov-20,8469337,45.36,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Nov-20,8469338,"11,190.90",KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Nov-20,8469346,"1,408.40",KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Nov-20,8469350,"4,698.71",KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Nov-20,8469352,546.54,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Nov-20,8469353,146.22,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-Nov-20,8547152,"2,341.06",KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-Nov-20,8547166,958.70,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Nov-20,8547167,292.44,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-20,8590785,749.54,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-20,8590792,81.37,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-20,8590793,"10,864.40",KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-20,8590797,612.65,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-20,8590798,194.96,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Nov-20,8464402,602.51,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Nov-20,8464403,"24,654.46",KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Nov-20,8464411,410.79,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Nov-20,8464417,97.48,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Nov-20,8469337,116.65,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Nov-20,8469338,"17,059.47",KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,11-Nov-20,8469353,48.74,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,17-Nov-20,8547153,537.81,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,18-Nov-20,8547167,438.66,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-20,8590792,255.78,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-20,8590798,243.70,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Nov-20,8464419,"268,882.53",KINGSTOWN WORKS LIMITED,10036547,Overhead Costs -  KWL,Neighbourhoods & Housing
HCC,Hull City Council,11-Nov-20,8469355,"184,334.41",KINGSTOWN WORKS LIMITED,10036547,Overhead Costs -  KWL,Neighbourhoods & Housing
HCC,Hull City Council,06-Nov-20,8340103,"3,067.20",KINGSTOWN WORKS LIMITED .,10044597,Street Lighting Specified - Non PR,CAPITAL
HCC,Hull City Council,11-Nov-20,8473253,"44,598.13",KINGSTOWN WORKS LIMITED .,10044597,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,11-Nov-20,8473254,"18,192.90",KINGSTOWN WORKS LIMITED .,10044597,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,26-Nov-20,8595752,"17,478.53",KINGSTOWN WORKS LIMITED .,10044597,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,18-Nov-20,8569854,"76,670.87",KINGSTOWN WORKS LIMITED.,10037424,Bradbury House - Purchase and Refit,CAPITAL
HCC,Hull City Council,05-Nov-20,8355868,"4,550.08",KINGSTOWN WORKS LIMITED.,10037424,Electric Charging Points,CAPITAL
HCC,Hull City Council,19-Nov-20,8570798,440.00,KINGSTOWN WORKS LIMITED.,10037424,Hackney Carriage & Private Hire,Health and Wellbeing
HCC,Hull City Council,05-Nov-20,8355869,"2,355.25",KINGSTOWN WORKS LIMITED.,10037424,Hull Fair,Major Projects & Infrastructure
HCC,Hull City Council,16-Nov-20,8467525,530.00,KINGSTOWN WORKS LIMITED.,10037424,Riverside Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,18-Nov-20,8468985,851.10,KINGSTOWN WORKS LIMITED.,10037424,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,25-Nov-20,8595007,68.04,KINGSTOWN WORKS LIMITED.,10037424,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,18-Nov-20,8468972,255.15,KINGSTOWN WORKS LIMITED.,10037424,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,25-Nov-20,8594942,255.15,KINGSTOWN WORKS LIMITED.,10037424,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,19-Nov-20,8570753,255.15,KINGSTOWN WORKS LIMITED.,10037424,Hull Marina,Street Scene Services
HCC,Hull City Council,09-Nov-20,8467560,"10,753.12",KINGSTOWN WORKS LIMITED.,10037424,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,09-Nov-20,8467561,"8,452.18",KINGSTOWN WORKS LIMITED.,10037424,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,16-Nov-20,8468970,57.92,KINGSTOWN WORKS LIMITED.,10037424,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,16-Nov-20,8468991,"1,474.00",KINGSTOWN WORKS LIMITED.,10037424,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,10-Nov-20,8468992,791.28,KINGSTOWN WORKS LIMITED.,10037424,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,16-Nov-20,8470280,"1,032.91",KINGSTOWN WORKS LIMITED.,10037424,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,05-Nov-20,8466328,"2,000.00",KINGSTOWN WORKS LIMITED.,10037424,Fuel Recharge Account,Street Scene Services
HCC,Hull City Council,06-Nov-20,8467355,"358,330.28",KINGSTOWN WORKS LIMITED.,10037424,KWL - Fleet Long Term Hire,Street Scene Services
HCC,Hull City Council,06-Nov-20,8467361,"39,552.00",KINGSTOWN WORKS LIMITED.,10037424,KWL - Spot Hire,Street Scene Services
HCC,Hull City Council,05-Nov-20,8466356,"5,710.87",KINGSTOWN WORKS LIMITED.,10037424,KWL - Other (Non Fuel) Costs,Street Scene Services
HCC,Hull City Council,05-Nov-20,8467290,429.00,KINGSTOWN WORKS LIMITED.,10037424,KWL - Other (Non Fuel) Costs,Street Scene Services
HCC,Hull City Council,06-Nov-20,8467349,"8,554.58",KINGSTOWN WORKS LIMITED.,10037424,KWL - Other (Non Fuel) Costs,Street Scene Services
HCC,Hull City Council,06-Nov-20,8467350,"22,104.98",KINGSTOWN WORKS LIMITED.,10037424,KWL - Other (Non Fuel) Costs,Street Scene Services
HCC,Hull City Council,13-Nov-20,8544401,"2,304.07",KINGSTOWN WORKS LIMITED.,10037424,KWL - Other (Non Fuel) Costs,Street Scene Services
HCC,Hull City Council,16-Nov-20,8545629,"82,641.18",KINGSWOOD ACADEMY,01313415,Pupil Growth Fund,Learning and Skills
HCC,Hull City Council,26-Nov-20,8595770,"1,618.00",KINGSWOOD ACADEMY,01313415,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,26-Nov-20,8595815,"15,577.00",KINGSWOOD PARKS PRIMARY SCHOOL,10083324,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,27-Nov-20,8596176,595.77,KINGSWOOD PARKS PRIMARY SCHOOL,10083324,Energy,Property & Assets
HCC,Hull City Council,23-Nov-20,8577782,821.40,KINGSWOOD UNITED FC,10130096,Community Initatives Budget,CAPITAL
HCC,Hull City Council,20-Nov-20,8575962,237.44,REDACTED,10114870,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,11-Nov-20,8472148,462.30,REDACTED,10130143,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,25-Nov-20,8594516,308.20,REDACTED,10130143,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,02-Nov-20,8461041,"3,668.02",KIRK REFRIGERATION LTD,10037056,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,17-Nov-20,8545718,600.00,KIRKLEES COUNCIL,10057765,Training - ASC,Human Resources and Organisational Development
HCC,Hull City Council,09-Nov-20,8468411,"2,076.60",REDACTED,10062892,Direct Payments,Adults Social Care
HCC,Hull City Council,11-Nov-20,8471723,75.34,REDACTED,10062929,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,25-Nov-20,8594124,75.34,REDACTED,10062929,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11-Nov-20,8472142,613.43,REDACTED,10129768,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25-Nov-20,8594511,394.92,REDACTED,10129768,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Nov-20,8472241,854.60,REDACTED,10140494,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,25-Nov-20,8594604,546.40,REDACTED,10140494,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,02-Nov-20,8460953,"13,464.80",KISIMUL GROUP LTD,01313812,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,11-Nov-20,8497261,"13,464.80",KISIMUL GROUP LTD,01313812,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598948,"13,464.80",KISIMUL GROUP LTD,01313812,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,09-Nov-20,8467538,"13,429.37",KOMPAN (UK) LTD,01110061,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,20-Nov-20,8574799,999.00,KOMPASS (UK) LTD,10144421,Expenditure,Corporate Finance
HCC,Hull City Council,09-Nov-20,8467930,"2,479.89",REDACTED,10029993,Direct Payments,Adults Social Care
HCC,Hull City Council,11-Nov-20,8472263,924.60,REDACTED,10143430,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,25-Nov-20,8594622,616.40,REDACTED,10143430,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,09-Nov-20,8467793,246.96,REDACTED,10027163,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Nov-20,8467793,-201.92,REDACTED,10027163,Direct Payments,Adults Social Care
HCC,Hull City Council,11-Nov-20,8472315,621.96,REDACTED,19710548,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25-Nov-20,8594675,446.44,REDACTED,19710548,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Nov-20,8471531,830.50,REDACTED,10025190,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,25-Nov-20,8593941,768.31,REDACTED,10025190,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11-Nov-20,8471487,613.43,REDACTED,10010639,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25-Nov-20,8593898,394.92,REDACTED,10010639,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Nov-20,8471601,481.64,REDACTED,10043841,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,25-Nov-20,8594011,481.64,REDACTED,10043841,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,11-Nov-20,8472316,"1,062.10",REDACTED,19713180,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,25-Nov-20,8594676,753.90,REDACTED,19713180,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,11-Nov-20,8471434,796.74,REDACTED,01317679,Immediate Help - Supported Care,Safeguarding
HCC,Hull City Council,25-Nov-20,8593845,"1,163.08",REDACTED,01317679,Immediate Help - Supported Care,Safeguarding
HCC,Hull City Council,11-Nov-20,8471435,526.56,REDACTED,01317679,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25-Nov-20,8593846,351.04,REDACTED,01317679,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Nov-20,8471440,393.24,REDACTED,01321032,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,25-Nov-20,8593851,393.24,REDACTED,01321032,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11-Nov-20,8471558,412.60,REDACTED,10033266,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,25-Nov-20,8593969,412.60,REDACTED,10033266,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,09-Nov-20,8467605,"17,446.84",LADS HULL LTD,10111296,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Nov-20,8467605,"-1,157.10",LADS HULL LTD,10111296,Direct Payments,Adults Social Care
HCC,Hull City Council,26-Nov-20,8595930,150.00,REDACTED,10055565,Trinity Market Spend,Major Projects & Infrastructure
HCC,Hull City Council,24-Nov-20,8585714,"167,607.25",LANDPLAN (GB)  LTD,01280154,Priory Woods Cemetery Drainage Works,CAPITAL
HCC,Hull City Council,24-Nov-20,8585715,"58,534.25",LANDPLAN (GB)  LTD,01280154,Priory Woods Cemetery Drainage Works,CAPITAL
HCC,Hull City Council,12-Nov-20,8544278,"1,875.00",LANDPLAN (GB)  LTD,01280154,Carriageways Hessle Road,CAPITAL
HCC,Hull City Council,19-Nov-20,8574784,300.00,LANDPLAN (GB)  LTD,01280154,Kings Carr Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,03-Nov-20,8464546,51.84,LANDSCAPE SUPPLY COMPANY,10068224,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,30-Nov-20,8596751,62.60,LANDSCAPE SUPPLY COMPANY,10068224,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,03-Nov-20,8464546,15.07,LANDSCAPE SUPPLY COMPANY,10068224,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,10-Nov-20,8469285,349.90,LANDSCAPE SUPPLY COMPANY,10068224,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,16-Nov-20,8469407,92.70,LANDSCAPE SUPPLY COMPANY,10068224,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,03-Nov-20,8464546,40.68,LANDSCAPE SUPPLY COMPANY,10068224,Cemetries and Crems Ground Maintenance,Street Scene Services
HCC,Hull City Council,30-Nov-20,8596751,15.49,LANDSCAPE SUPPLY COMPANY,10068224,Cemetries and Crems Ground Maintenance,Street Scene Services
HCC,Hull City Council,16-Nov-20,8469407,25.52,LANDSCAPE SUPPLY COMPANY,10068224,Tree Maintenance,Street Scene Services
HCC,Hull City Council,23-Nov-20,8576139,"9,931.01",LANGUAGE IS EVERYTHING.,10051265,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,02-Nov-20,8460929,"2,000.00",LARCHWOOD CARE HOMES (NORTH) LTD,10036748,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598941,"2,000.00",LARCHWOOD CARE HOMES (NORTH) LTD,10036748,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,05-Nov-20,8467265,"1,500.00",LASER SCANNING,10144288,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,11-Nov-20,8497260,"7,642.12",LASKA CARE AND EDUCATION LTD,10126387,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,05-Nov-20,8466295,292.05,LATIS & STUART LTD,10060225,Trinity Market,Property & Assets
HCC,Hull City Council,05-Nov-20,8466294,203.55,LATIS & STUART LTD,10060225,PAT Testing - Centralised,Property & Assets
HCC,Hull City Council,05-Nov-20,8466297,44.84,LATIS & STUART LTD,10060225,PAT Testing - Centralised,Property & Assets
HCC,Hull City Council,05-Nov-20,8466298,566.99,LATIS & STUART LTD,10060225,PAT Testing - Centralised,Property & Assets
HCC,Hull City Council,05-Nov-20,8466299,628.35,LATIS & STUART LTD,10060225,PAT Testing - Centralised,Property & Assets
HCC,Hull City Council,05-Nov-20,8466300,436.01,LATIS & STUART LTD,10060225,PAT Testing - Centralised,Property & Assets
HCC,Hull City Council,11-Nov-20,8471274,450.76,LATIS & STUART LTD,10060225,PAT Testing - Centralised,Property & Assets
HCC,Hull City Council,16-Nov-20,8471276,630.12,LATIS & STUART LTD,10060225,PAT Testing - Centralised,Property & Assets
HCC,Hull City Council,16-Nov-20,8544321,428.34,LATIS & STUART LTD,10060225,PAT Testing - Centralised,Property & Assets
HCC,Hull City Council,19-Nov-20,8574764,558.14,LATIS & STUART LTD,10060225,PAT Testing - Centralised,Property & Assets
HCC,Hull City Council,19-Nov-20,8574767,165.79,LATIS & STUART LTD,10060225,PAT Testing - Centralised,Property & Assets
HCC,Hull City Council,19-Nov-20,8574770,21.83,LATIS & STUART LTD,10060225,PAT Testing - Centralised,Property & Assets
HCC,Hull City Council,11-Nov-20,8472134,420.20,REDACTED,10128134,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25-Nov-20,8594504,266.10,REDACTED,10128134,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Nov-20,8471700,837.02,REDACTED,10060436,Immediate Help - Supported Care,Safeguarding
HCC,Hull City Council,25-Nov-20,8594102,437.02,REDACTED,10060436,Immediate Help - Supported Care,Safeguarding
HCC,Hull City Council,09-Nov-20,8467742,"3,560.34",REDACTED,10027164,Direct Payments,Adults Social Care
HCC,Hull City Council,11-Nov-20,8472237,526.56,REDACTED,10140283,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,25-Nov-20,8594600,351.04,REDACTED,10140283,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,25-Nov-20,8594651,"1,404.71",REDACTED,10144760,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,26-Nov-20,8595784,136.00,REDACTED,10056202,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09-Nov-20,8468059,471.60,REDACTED,10056202,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,11-Nov-20,8471845,444.50,REDACTED,10076821,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25-Nov-20,8594243,296.10,REDACTED,10076821,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Nov-20,8471747,484.46,REDACTED,10064828,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,25-Nov-20,8594147,308.94,REDACTED,10064828,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,09-Nov-20,8467825,411.60,REDACTED,10065627,Direct Payments,Adults Social Care
HCC,Hull City Council,11-Nov-20,8472137,481.64,REDACTED,10129527,Supported Lodgings,Safeguarding
HCC,Hull City Council,25-Nov-20,8594506,481.64,REDACTED,10129527,Supported Lodgings,Safeguarding
HCC,Hull City Council,03-Nov-20,8464298,80.00,REDACTED,10129527,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,03-Nov-20,8464299,80.00,REDACTED,10129527,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,03-Nov-20,8464300,80.00,REDACTED,10129527,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Nov-20,8470311,80.00,REDACTED,10129527,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10-Nov-20,8470312,80.00,REDACTED,10129527,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,11-Nov-20,8472137,"1,444.92",REDACTED,10129527,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,17-Nov-20,8546733,80.00,REDACTED,10129527,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,17-Nov-20,8546734,80.00,REDACTED,10129527,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-Nov-20,8592780,80.00,REDACTED,10129527,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-Nov-20,8592781,80.00,REDACTED,10129527,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,25-Nov-20,8594506,"1,272.91",REDACTED,10129527,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,11-Nov-20,8472026,434.40,REDACTED,10109932,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25-Nov-20,8594413,280.30,REDACTED,10109932,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Nov-20,8569746,"1,087.80",REDACTED,10093351,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,25-Nov-20,8594956,500.00,REDACTED,10070862,Care Leavers,Safeguarding
HCC,Hull City Council,09-Nov-20,8467853,"2,552.00",REDACTED,10067892,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Nov-20,8467853,-209.96,REDACTED,10067892,Direct Payments,Adults Social Care
HCC,Hull City Council,26-Nov-20,8595895,90.00,REDACTED,10143042,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11-Nov-20,8471628,373.06,REDACTED,10050639,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,25-Nov-20,8594037,373.06,REDACTED,10050639,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,09-Nov-20,8467996,788.08,REDACTED,10036237,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Nov-20,8468537,502.96,REDACTED,10090076,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Nov-20,8465312,20.00,REDACTED,10142956,Pathway Team,Safeguarding
HCC,Hull City Council,04-Nov-20,8465312,60.00,REDACTED,10142956,Pathway Team,Safeguarding
HCC,Hull City Council,11-Nov-20,8479282,20.00,REDACTED,10142956,Pathway Team,Safeguarding
HCC,Hull City Council,11-Nov-20,8479282,60.00,REDACTED,10142956,Pathway Team,Safeguarding
HCC,Hull City Council,18-Nov-20,8569775,20.00,REDACTED,10142956,Pathway Team,Safeguarding
HCC,Hull City Council,18-Nov-20,8569775,60.00,REDACTED,10142956,Pathway Team,Safeguarding
HCC,Hull City Council,25-Nov-20,8594975,20.00,REDACTED,10142956,Pathway Team,Safeguarding
HCC,Hull City Council,25-Nov-20,8594975,60.00,REDACTED,10142956,Pathway Team,Safeguarding
HCC,Hull City Council,09-Nov-20,8468022,"1,249.00",REDACTED,10059058,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Nov-20,8468022,-209.96,REDACTED,10059058,Direct Payments,Adults Social Care
HCC,Hull City Council,11-Nov-20,8471479,"28,362.37",REDACTED,10007475,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,25-Nov-20,8593890,"8,579.98",REDACTED,10007475,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,09-Nov-20,8468514,836.70,REDACTED,10032281,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Nov-20,8468515,"7,010.88",REDACTED,10032281,Direct Payments,Adults Social Care
HCC,Hull City Council,11-Nov-20,8472030,420.20,REDACTED,10111425,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25-Nov-20,8594417,266.10,REDACTED,10111425,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Nov-20,8472184,462.30,REDACTED,10135558,Family & Friends Carers Support Team,Safeguarding
