Jun-23,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,05/06/2023,11156551,7800,REDACTED,10154394,Acquisition and Demolition of Boothferry Road Flats,CAPITAL
HCC,Hull City Council,19/06/2023,11195014,340,REDACTED,10072940,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195714,2124,REDACTED,10070767,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195251,1330.56,REDACTED,10074473,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195251,-480.8,REDACTED,10074473,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195073,480,REDACTED,10139762,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195073,-140.52,REDACTED,10139762,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195719,1217,REDACTED,10079769,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195422,1972.48,REDACTED,10155891,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195422,-151.32,REDACTED,10155891,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195728,3081,REDACTED,10101711,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195298,1188,REDACTED,10143831,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195298,-529.16,REDACTED,10143831,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195361,2468.04,REDACTED,10154225,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195361,-262.92,REDACTED,10154225,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195143,651.02,REDACTED,10151837,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195143,-199.8,REDACTED,10151837,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195145,190.08,REDACTED,10070561,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11194988,347.45,REDACTED,10153409,Direct Payments Childrens Services,"Children's, Young People and Family Services"
HCC,Hull City Council,21/06/2023,11208702,576,REDACTED,10156959,Charles Brady Refurbishment,CAPITAL
HCC,Hull City Council,19/06/2023,11195340,1299.6,REDACTED,10156804,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195514,416.03,REDACTED,10156804,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195292,1283.04,REDACTED,10150091,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,01/06/2023,11150793,14,REDACTED,10153571,Bursary,Regeneration
HCC,Hull City Council,21/06/2023,11208692,7,REDACTED,10153571,Bursary,Regeneration
HCC,Hull City Council,28/06/2023,11231893,37.64,REDACTED,10153571,Bursary,Regeneration
HCC,Hull City Council,19/06/2023,11194977,429.93,REDACTED,10151437,Direct Payments Childrens Services,"Children's, Young People and Family Services"
HCC,Hull City Council,07/06/2023,11171558,4117.62,REDACTED,10156810,Acquisition and Demolition of Boothferry Road Flats,CAPITAL
HCC,Hull City Council,19/06/2023,11195157,1200,REDACTED,10147613,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195157,-272.2,REDACTED,10147613,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195400,1840.44,REDACTED,10145918,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195400,-557.2,REDACTED,10145918,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195197,2406.72,REDACTED,10131271,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195197,-31.64,REDACTED,10131271,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,21/06/2023,11208662,7000,MRC ESTATE & LETTING AGENTS,10043446,Promoting Energy Efficiency in SMEs,Regeneration
HCC,Hull City Council,14/06/2023,11189554,21185.5,MRI SOFTWARE EMEA LIMITED,01331995,MRI Qube upgrade,CAPITAL
HCC,Hull City Council,27/06/2023,11189558,4275,MRI SOFTWARE EMEA LIMITED,01331995,MRI Qube upgrade,CAPITAL
HCC,Hull City Council,27/06/2023,11189559,1125,MRI SOFTWARE EMEA LIMITED,01331995,MRI Qube upgrade,CAPITAL
HCC,Hull City Council,15/06/2023,11189741,210,MRN DIGIPRINT LTD,10009962,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,19/06/2023,11194976,859.86,REDACTED,10151365,Direct Payments Childrens Services,"Children's, Young People and Family Services"
HCC,Hull City Council,20/06/2023,11205597,11.39,REDACTED,10083525,3 & 4 year Olds Additional Hours,"Children's, Young People and Family Services"
HCC,Hull City Council,20/06/2023,11205597,170.82,REDACTED,10083525,Under 5 in Primary Schools,"Children's, Young People and Family Services"
HCC,Hull City Council,19/06/2023,11195310,2138.4,REDACTED,10076444,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195310,-430.76,REDACTED,10076444,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195739,876.6,REDACTED,10135040,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195600,2746.68,REDACTED,10091570,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195425,950.4,REDACTED,10152776,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195425,-266.16,REDACTED,10152776,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,01/06/2023,11136617,4724.72,REDACTED,10157061,Acquisition and Demolition of Boothferry Road Flats,CAPITAL
HCC,Hull City Council,19/06/2023,11195368,1389.66,REDACTED,10149869,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195047,950.4,REDACTED,10067108,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195705,2040.84,REDACTED,10130268,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195382,475.2,REDACTED,10142625,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11194921,268.71,REDACTED,10144065,Direct Payments Childrens Services,"Children's, Young People and Family Services"
HCC,Hull City Council,19/06/2023,11195323,1915.28,REDACTED,10154524,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,08/06/2023,11172807,144,REDACTED,01304121,Immediate Help - Supported Care,"Children's, Young People and Family Services"
HCC,Hull City Council,16/06/2023,11194651,7800,REDACTED,10157380,Acquisition and Demolition of Boothferry Road Flats,CAPITAL
HCC,Hull City Council,20/06/2023,11205664,65.24,REDACTED,10157383,Fund 07 - Leaseholders - Northgate ICON Reconciliation,Legal Services & Partnerships
HCC,Hull City Council,19/06/2023,11195316,1758.24,REDACTED,10130612,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195316,-173.88,REDACTED,10130612,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195333,2240.6,REDACTED,10153751,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195272,665.28,REDACTED,10095716,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195423,665.28,REDACTED,10145433,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11194982,335.88,REDACTED,10152731,Direct Payments Childrens Services,"Children's, Young People and Family Services"
HCC,Hull City Council,02/06/2023,11153641,87,REDACTED,10155806,Education Personal Budgets (High Needs),"Children's, Young People and Family Services"
HCC,Hull City Council,19/06/2023,11195328,997.92,REDACTED,10147499,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195328,-201.56,REDACTED,10147499,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195448,-26.8,REDACTED,10147499,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195481,-26.8,REDACTED,10147499,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,08/06/2023,11174566,7420.58,REDACTED,10023189,Acquisition and Demolition of Boothferry Road Flats,CAPITAL
HCC,Hull City Council,19/06/2023,11195117,760.32,REDACTED,10119023,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195117,-54.48,REDACTED,10119023,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195732,1713.24,REDACTED,10144942,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,08/06/2023,11173186,1775.5,REDACTED,10084973,Adoption - Post Order Support Team,"Children's, Young People and Family Services"
HCC,Hull City Council,21/06/2023,11209158,851.5,REDACTED,10084973,Adoption - Post Order Support Team,"Children's, Young People and Family Services"
HCC,Hull City Council,19/06/2023,11195330,4856.96,REDACTED,10130272,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195049,2629.8,REDACTED,10066910,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195395,2471.04,REDACTED,10014306,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195395,-204.56,REDACTED,10014306,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195757,2357.48,REDACTED,10155314,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,21/06/2023,11208700,338,REDACTED,10156554,Acquisition and Demolition of Boothferry Road Flats,CAPITAL
HCC,Hull City Council,19/06/2023,11195346,760.32,REDACTED,10144823,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195387,1900.8,REDACTED,10154385,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,08/06/2023,11173488,1080.4,REDACTED,10139764,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,21/06/2023,11209473,518.4,REDACTED,10139764,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,07/06/2023,11164610,752.4,REDACTED,10157172,Community Wellbeing Services,Public Health & Adult Services
HCC,Hull City Council,22/06/2023,11211900,4,REDACTED,10154470,HMIS Procurement,Legal Services & Partnerships
HCC,Hull City Council,19/06/2023,11195252,1425.6,REDACTED,10078550,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195252,-71.04,REDACTED,10078550,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,26/06/2023,11219768,2293.2,REDACTED,10125249,Shared Lives,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195313,1235.52,REDACTED,10082862,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195747,2111.88,REDACTED,10146051,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11194978,429.93,REDACTED,10151678,Direct Payments Childrens Services,"Children's, Young People and Family Services"
HCC,Hull City Council,19/06/2023,11194981,322.45,REDACTED,10152701,Direct Payments Childrens Services,"Children's, Young People and Family Services"
HCC,Hull City Council,19/06/2023,11194964,1343.54,REDACTED,10149913,Direct Payments Childrens Services,"Children's, Young People and Family Services"
HCC,Hull City Council,19/06/2023,11194996,1343.54,REDACTED,10154705,Direct Payments Childrens Services,"Children's, Young People and Family Services"
HCC,Hull City Council,19/06/2023,11195386,1970.4,REDACTED,10152123,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195386,-615.4,REDACTED,10152123,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195743,1926.32,REDACTED,10142626,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195018,-773.08,REDACTED,10121985,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195192,3027.36,REDACTED,10121985,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195436,2241.12,REDACTED,10121985,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195474,-64.96,REDACTED,10121985,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195497,756.84,REDACTED,10121985,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195265,2851.2,REDACTED,10105911,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195265,-21.24,REDACTED,10105911,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195239,1199.88,REDACTED,10087055,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11194971,537.41,REDACTED,10150851,Direct Payments Childrens Services,"Children's, Young People and Family Services"
HCC,Hull City Council,02/06/2023,11153605,91,REDACTED,10150851,Home to School Transport - Special,"Children's, Young People and Family Services"
HCC,Hull City Council,19/06/2023,11195324,747.08,REDACTED,10101614,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195405,665.28,REDACTED,10148013,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195713,2689,REDACTED,10145012,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195048,1188,REDACTED,10153665,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195048,-118,REDACTED,10153665,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195332,1663.2,REDACTED,10152116,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195449,772.2,REDACTED,10152116,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195549,-353.01,REDACTED,10152116,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11194958,1074.83,REDACTED,10149018,Direct Payments Childrens Services,"Children's, Young People and Family Services"
HCC,Hull City Council,19/06/2023,11195718,1811,REDACTED,10129540,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195020,-449.34,REDACTED,10155515,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195345,1330.56,REDACTED,10155515,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195345,-651.8,REDACTED,10155515,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195450,801.58,REDACTED,10155515,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195482,-651.8,REDACTED,10155515,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195502,449.34,REDACTED,10155515,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195520,-149.78,REDACTED,10155515,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,20/06/2023,11195278,3147.76,REDACTED,10041274,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,20/06/2023,11195444,1236.62,REDACTED,10041274,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195230,2084,REDACTED,10038942,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195230,-733.04,REDACTED,10038942,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195440,302,REDACTED,10038942,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195476,1711.86,REDACTED,10038942,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195476,-608.18,REDACTED,10038942,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195533,-1463.79,REDACTED,10038942,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195539,608.18,REDACTED,10038942,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195206,1045.44,REDACTED,10102066,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195148,4518.44,REDACTED,10150018,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195370,1358.08,REDACTED,10139189,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195370,-63.4,REDACTED,10139189,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195428,-134.52,REDACTED,10139189,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195455,679.04,REDACTED,10139189,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195455,-31.7,REDACTED,10139189,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195466,13.13,REDACTED,10139189,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195522,121.39,REDACTED,10139189,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,27/06/2023,11230721,2.46,REDACTED,10133709,Tenant Related,Legal Services & Partnerships
HCC,Hull City Council,19/06/2023,11194856,161.22,REDACTED,10061071,Direct Payments Childrens Services,"Children's, Young People and Family Services"
HCC,Hull City Council,19/06/2023,11194956,214.97,REDACTED,10148944,Direct Payments Childrens Services,"Children's, Young People and Family Services"
HCC,Hull City Council,19/06/2023,11195000,214.97,REDACTED,10155403,Direct Payments Childrens Services,"Children's, Young People and Family Services"
HCC,Hull City Council,19/06/2023,11194931,134.36,REDACTED,10146257,Direct Payments Childrens Services,"Children's, Young People and Family Services"
HCC,Hull City Council,19/06/2023,11194935,214.97,REDACTED,10146541,Direct Payments Childrens Services,"Children's, Young People and Family Services"
HCC,Hull City Council,19/06/2023,11194975,134.36,REDACTED,10151092,Direct Payments Childrens Services,"Children's, Young People and Family Services"
HCC,Hull City Council,08/06/2023,11173132,1547.47,REDACTED,10071010,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,21/06/2023,11209101,678.56,REDACTED,10071010,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,19/06/2023,11195275,1188,REDACTED,10155256,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195275,-446.56,REDACTED,10155256,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195338,1235.52,REDACTED,10127207,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11194953,268.71,REDACTED,10148651,Direct Payments Childrens Services,"Children's, Young People and Family Services"
HCC,Hull City Council,19/06/2023,11194961,322.45,REDACTED,10149682,Direct Payments Childrens Services,"Children's, Young People and Family Services"
HCC,Hull City Council,08/06/2023,11173362,696.4,REDACTED,10118058,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,21/06/2023,11209338,326.4,REDACTED,10118058,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,01/06/2023,11136609,419.7,REDACTED,10155158,Localities North - Team 1,"Children's, Young People and Family Services"
HCC,Hull City Council,14/06/2023,11175635,419.7,REDACTED,10155158,Localities North - Team 1,"Children's, Young People and Family Services"
HCC,Hull City Council,22/06/2023,11211689,419.7,REDACTED,10155158,Localities North - Team 1,"Children's, Young People and Family Services"
HCC,Hull City Council,19/06/2023,11195317,522.72,REDACTED,10134617,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195727,1213,REDACTED,10144762,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195726,1260.52,REDACTED,10079646,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195749,595.24,REDACTED,10154300,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195101,1248,REDACTED,10152272,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11194997,437.32,REDACTED,10154978,Direct Payments Childrens Services,"Children's, Young People and Family Services"
HCC,Hull City Council,19/06/2023,11195725,2667.64,REDACTED,10082389,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195759,170,REDACTED,10082389,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195763,170,REDACTED,10082389,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195766,54.64,REDACTED,10082389,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195768,458.57,REDACTED,10082389,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195769,170,REDACTED,10082389,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195774,-385.71,REDACTED,10082389,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195775,115.36,REDACTED,10082389,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195729,2433.92,REDACTED,10078560,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195750,500.2,REDACTED,10153270,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195692,2641.72,REDACTED,10157003,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195762,169.28,REDACTED,10157003,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195770,-169.28,REDACTED,10157003,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195212,1020.28,REDACTED,10153545,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195212,-492.8,REDACTED,10153545,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195339,2701.2,REDACTED,10127769,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195339,-170.28,REDACTED,10127769,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195406,855.36,REDACTED,10146377,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195406,-358.56,REDACTED,10146377,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195058,1995.84,REDACTED,10088975,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195058,-128.48,REDACTED,10088975,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11194969,322.45,REDACTED,10150746,Direct Payments Childrens Services,"Children's, Young People and Family Services"
HCC,Hull City Council,27/06/2023,11172647,588.33,REDACTED,10143511,Legal Services - Social Care,Legal Services & Partnerships
HCC,Hull City Council,29/06/2023,11212624,600,REDACTED,10143511,Legal Services - Social Care,Legal Services & Partnerships
HCC,Hull City Council,19/06/2023,11194983,362.75,REDACTED,10152931,Direct Payments Childrens Services,"Children's, Young People and Family Services"
HCC,Hull City Council,19/06/2023,11195120,1140.48,REDACTED,10107557,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11194965,429.93,REDACTED,10150120,Direct Payments Childrens Services,"Children's, Young People and Family Services"
HCC,Hull City Council,19/06/2023,11195733,832.84,REDACTED,10150751,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195286,710.4,REDACTED,10132122,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195001,213.43,REDACTED,10155790,Direct Payments Childrens Services,"Children's, Young People and Family Services"
HCC,Hull City Council,19/06/2023,11195214,285.12,REDACTED,10154796,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195685,1034.92,REDACTED,10083594,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195380,1619.48,REDACTED,10155789,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195380,-823.32,REDACTED,10155789,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195715,1165.48,REDACTED,10024493,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11194990,335.88,REDACTED,10153763,Direct Payments Childrens Services,"Children's, Young People and Family Services"
HCC,Hull City Council,19/06/2023,11195335,1150,REDACTED,10151448,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195335,-318.2,REDACTED,10151448,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195344,594,REDACTED,10138847,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195222,22290,REDACTED,10092847,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195670,3951.24,REDACTED,10103256,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195589,1506.48,REDACTED,10056545,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,20/06/2023,11195409,1290,REDACTED,10041625,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,20/06/2023,11195460,645,REDACTED,10041625,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195153,179.12,REDACTED,10089843,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195351,2040,REDACTED,10154675,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195703,2888.2,REDACTED,10133298,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195737,686.28,REDACTED,10133298,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195174,1900.8,REDACTED,10155315,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195174,-199.8,REDACTED,10155315,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11194992,537.41,REDACTED,10154496,Direct Payments Childrens Services,"Children's, Young People and Family Services"
HCC,Hull City Council,19/06/2023,11195418,843.48,REDACTED,10153046,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195404,997.92,REDACTED,10149619,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,06/06/2023,11150634,20.08,MSC INDUSTRIAL SUPPLY,10153511,Technology,Regeneration
HCC,Hull City Council,01/06/2023,11150636,160.21,MSC INDUSTRIAL SUPPLY,10153511,Technology,Regeneration
HCC,Hull City Council,23/06/2023,11208713,169.2,MSC INDUSTRIAL SUPPLY,10153511,Technology,Regeneration
HCC,Hull City Council,28/06/2023,11168725,75,MTS CLUB CAR,10044896,Expenditure,Finance & Transformation
HCC,Hull City Council,28/06/2023,11168726,67.62,MTS CLUB CAR,10044896,Expenditure,Finance & Transformation
HCC,Hull City Council,06/06/2023,11113825,256,MULBERRY BUSH CHILDCARE SERVICES LTD,10056548,Under 8's West Locality,"Children's, Young People and Family Services"
HCC,Hull City Council,22/06/2023,11211651,2980.67,MULBERRY BUSH CHILDCARE SERVICES LTD,10056548,Deprived 2 Year Olds EEF,"Children's, Young People and Family Services"
HCC,Hull City Council,22/06/2023,11211651,5521.65,MULBERRY BUSH CHILDCARE SERVICES LTD,10056548,3 & 4 year Olds Additional Hours,"Children's, Young People and Family Services"
HCC,Hull City Council,22/06/2023,11211651,7843.71,MULBERRY BUSH CHILDCARE SERVICES LTD,10056548,Under 5 in Primary Schools,"Children's, Young People and Family Services"
HCC,Hull City Council,23/06/2023,11214689,1330,MULBERRY BUSH CHILDCARE SERVICES LTD,10056548,Early Years Additional SEN Support,"Children's, Young People and Family Services"
HCC,Hull City Council,23/06/2023,11214688,372,MULBERRY BUSH CHILDCARE SERVICES LTD,10056548,Early Years Pupil Premium,"Children's, Young People and Family Services"
HCC,Hull City Council,27/06/2023,11214827,75,MULTEX CHEMICALS,01307853,St.Andrew's C.E Primary School,"Children's, Young People and Family Services"
HCC,Hull City Council,02/06/2023,11150752,620.02,MULTI MARQUE PRODUCTION ENGINEERING LTD,10054287,Construction,Regeneration
HCC,Hull City Council,21/06/2023,11153719,100,MUSIC MARK,10073479,Music Service Main Budget,"Children's, Young People and Family Services"
HCC,Hull City Council,23/06/2023,11212626,1175,MUSIC MARK,10073479,Music Service Main Budget,"Children's, Young People and Family Services"
HCC,Hull City Council,14/06/2023,11175627,62,REDACTED,10146147,Asylum Unaccompanied Children,"Children's, Young People and Family Services"
HCC,Hull City Council,07/06/2023,11171551,62,REDACTED,10136931,Asylum Unaccompanied Children,"Children's, Young People and Family Services"
HCC,Hull City Council,14/06/2023,11188726,746.67,MY PAD CITY LIVING,10091028,Flexible Homelessness Support Grant,Legal Services & Partnerships
HCC,Hull City Council,19/06/2023,11198575,746.67,MY PAD CITY LIVING,10091028,Accommodation for Ex-Offenders Scheme,Legal Services & Partnerships
