Oct-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,16-Oct-17,6844650,749.68,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844651,2546.96,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844654,1249.44,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844655,283.2,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844659,1200,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844663,100.8,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844667,636.4,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844680,2100.28,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844681,354,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844683,1274.44,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844684,-55.56,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844689,2620.64,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844693,310.36,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844694,778.8,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844695,-55.56,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844696,2704.72,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844697,-111.12,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844702,1182.68,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844710,1065.24,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844713,1837.64,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844714,1400.08,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844716,299.88,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844725,601.8,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844726,-299.36,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844742,1132.84,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844743,283.2,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844744,-9.52,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844745,1568.56,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844748,389.4,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844749,-26.96,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844751,1730.68,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844763,1203.64,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844768,264.88,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844770,681.48,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844771,-55.56,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844772,1478.52,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844775,1149.48,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844776,-55.56,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844778,1615.72,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844779,229.6,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844784,283.2,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844788,729.24,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844789,-41,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844790,370.72,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844803,608.84,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844804,4260.56,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844805,-124,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844808,1040.44,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844810,2006.4,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844811,1224.12,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844813,1274.4,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844815,1395.96,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844822,422.72,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844824,-324.8,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844827,606.4,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844830,1412.88,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844831,-55.56,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844837,1249.44,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844840,693.04,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844842,204.12,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844844,531,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844845,708,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844851,1578.88,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844852,-298.04,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844864,2219,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844868,566.4,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844875,235.48,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844883,391.48,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844884,-60.2,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844887,1905.84,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844888,-48.64,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844890,83.28,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844893,834.88,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844896,531,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844897,-55.56,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844900,-10.6,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844912,1022.08,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844916,2395.88,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844932,1062.04,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844934,1516.68,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844942,1062.04,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844943,607.2,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844949,791.52,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844958,1249.44,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844963,566.4,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844964,-8.12,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844965,999.56,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844968,1049.52,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844969,-55.56,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844977,-135.2,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844980,977.68,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844989,6038.96,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844992,2023.72,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844997,1955.56,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6845004,318.6,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6845005,369.84,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6845006,1212.64,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6845007,389.4,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6845009,1011,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6845010,748.88,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6845023,839.64,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6845024,141.6,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6845032,1100,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6845033,849.6,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6845037,141.6,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6845044,751.32,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6845050,674.12,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6845051,-55.56,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6845053,495.6,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6845058,2335.92,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6845072,1155.16,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6845073,424.8,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6845074,-300.36,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6845075,259.76,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6845078,726.36,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6845079,354,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6845088,475.44,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6845091,970.12,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6845092,2371.88,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6845094,-48.84,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6845097,1120,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6845098,-55.56,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844134,1355.04,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844139,1493.47,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844140,762.12,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844142,1547.12,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844144,207.85,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844147,1277.28,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844149,217.74,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844151,148.47,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844153,296.92,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844155,683.32,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844157,2800.07,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844159,405.9,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844160,296.92,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844163,319.76,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844165,376.92,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844167,1237.34,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852150,908.44,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852151,-415.16,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852152,867.76,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852153,-55.56,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852154,1050.8,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852155,1778.32,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852156,-405.04,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852157,990.12,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852159,1148.76,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852160,2051.6,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852161,-305.36,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852162,1003.8,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852163,-415.16,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852164,1270.96,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852165,-415.16,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852166,1004.88,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852167,-308.56,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852168,867.76,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852169,855.4,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852170,1137.16,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852171,1998.76,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852172,-111.12,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852173,1838.96,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852174,2023.72,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852175,-415.16,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852177,2197.2,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852179,-77.4,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852182,962.88,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852184,855.4,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852186,2970.88,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852187,855.32,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852190,1406.96,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852191,2806.52,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852193,1655.64,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852195,-165.36,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852197,1437.04,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852199,-251.76,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852204,2515.68,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852206,883.84,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852207,-66.6,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852209,1045.56,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852211,-135,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852212,1437.08,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852214,1296.44,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852216,-305.36,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852218,1296.44,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852219,-308.56,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852221,-291.46,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852226,1069.4,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852228,1723.12,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852230,-360.92,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852232,2515.68,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852234,1406.48,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852236,1406.48,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844113,495.6,REDACTED,REDACTED,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844138,555.04,REDACTED,REDACTED,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844214,705.68,REDACTED,REDACTED,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844349,460.2,REDACTED,REDACTED,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844374,890.92,REDACTED,REDACTED,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844403,409.28,REDACTED,REDACTED,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844464,654.92,REDACTED,REDACTED,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844465,-52.52,REDACTED,REDACTED,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844485,460.2,REDACTED,REDACTED,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844522,1008.52,REDACTED,REDACTED,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844586,524.24,REDACTED,REDACTED,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844594,495.6,REDACTED,REDACTED,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844595,-198.36,REDACTED,REDACTED,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844740,616.4,REDACTED,REDACTED,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844747,354,REDACTED,REDACTED,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844919,637.88,REDACTED,REDACTED,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844920,-111.48,REDACTED,REDACTED,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844938,888.28,REDACTED,REDACTED,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844974,1008,REDACTED,REDACTED,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,16-Oct-17,6844975,-216,REDACTED,REDACTED,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,16-Oct-17,6845021,1145.32,REDACTED,REDACTED,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,16-Oct-17,6845022,-25.92,REDACTED,REDACTED,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,16-Oct-17,6845025,937.08,REDACTED,REDACTED,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,16-Oct-17,6845027,951.64,REDACTED,REDACTED,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,16-Oct-17,6845076,641.68,REDACTED,REDACTED,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,16-Oct-17,6845085,-293.6,REDACTED,REDACTED,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,05-Oct-17,6796297,2000,REDACTED,REDACTED,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,05-Oct-17,6796298,600,REDACTED,REDACTED,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,03-Oct-17,6821121,473.3,REDACTED,REDACTED,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,26-Oct-17,6851152,6450,REDACTED,REDACTED,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,25-Oct-17,6857642,1400,REDACTED,REDACTED,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,25-Oct-17,6857643,800,REDACTED,REDACTED,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852413,240,REDACTED,REDACTED,North/East LTS,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852418,300,REDACTED,REDACTED,North/East LTS,Adults Social Care
HCC,Hull City Council,31-Oct-17,6143523,15,REDACTED,REDACTED,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,31-Oct-17,6394158,27,REDACTED,REDACTED,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,04-Oct-17,6821245,661.13,REDACTED,REDACTED,CSDPAs,CAPITAL
HCC,Hull City Council,23-Oct-17,6852532,7486,REDACTED,REDACTED,CSDPAs,CAPITAL
HCC,Hull City Council,24-Oct-17,6857303,75,REDACTED,REDACTED,CSDPAs,CAPITAL
HCC,Hull City Council,18-Oct-17,6793174,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,17-Oct-17,6847251,3481.93,REDACTED,REDACTED,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,17-Oct-17,6847253,307.2,REDACTED,REDACTED,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,30-Oct-17,6860381,10000,REDACTED,REDACTED,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,27-Oct-17,6860195,820,REDACTED,REDACTED,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,30-Oct-17,6861104,3050,REDACTED,REDACTED,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,30-Oct-17,6861105,3050,REDACTED,REDACTED,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,17-Oct-17,6816142,245,REDACTED,REDACTED,Ings Renewal Programme,CAPITAL
