Jun-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,22/06/2022,9552674,238.58,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552675,774.20,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552677,354.34,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552680,228.54,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552681,345.44,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552682,326.40,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552683,326.40,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552684,370.00,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552688,400.00,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552690,393.52,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552693,"1,257.78",REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552704,345.44,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552705,169.40,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552707,302.08,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552709,345.44,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552716,341.10,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552717,682.20,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552718,345.44,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552721,180.44,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552723,326.40,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552735,579.50,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552741,345.44,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552746,418.40,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552754,345.44,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552756,56.72,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552757,"1,550.00",REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552761,326.40,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552765,190.90,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552787,8.34,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552788,403.56,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552796,63.46,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552798,418.40,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552813,759.50,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552822,667.50,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552824,526.10,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552835,433.10,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552862,326.40,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552864,418.40,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552874,852.50,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552876,851.50,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552885,759.50,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552891,667.50,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552921,326.40,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552945,667.50,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552950,326.40,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552957,"1,008.60",REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552965,623.50,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552970,667.50,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552971,670.37,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552973,297.10,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552987,418.40,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9552993,326.40,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553003,667.50,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553017,667.50,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553022,463.90,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553043,326.40,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553044,667.50,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553053,579.50,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553054,341.10,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553058,623.50,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553067,620.18,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553078,297.10,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553085,282.40,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553089,579.50,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553092,623.50,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553121,579.50,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553125,579.50,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553126,326.40,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553127,297.10,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553140,623.50,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553148,341.10,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553149,579.50,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553163,579.50,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553174,579.50,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553176,579.50,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553180,964.60,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553204,964.60,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553213,667.50,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553215,579.50,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553223,456.02,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553241,667.50,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553248,"1,037.38",REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553255,"1,261.70",REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553262,623.50,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553311,155.55,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553315,"3,290.92",REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553318,228.98,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553322,517.04,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553324,477.16,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553325,382.48,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553337,258.52,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553349,"1,192.60",REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/06/2022,9553464,280.00,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,24/06/2022,9558387,480.86,REDACTED,REDACTED,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,24/06/2022,9558389,"1,579.97",REDACTED,REDACTED,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,24/06/2022,9558392,789.98,REDACTED,REDACTED,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,24/06/2022,9558395,"1,294.74",REDACTED,REDACTED,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,24/06/2022,9558398,916.65,REDACTED,REDACTED,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,24/06/2022,9558399,438.40,REDACTED,REDACTED,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,24/06/2022,9558400,"1,244.46",REDACTED,REDACTED,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,24/06/2022,9558401,876.80,REDACTED,REDACTED,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,24/06/2022,9558402,"2,988.23",REDACTED,REDACTED,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,24/06/2022,9558403,789.98,REDACTED,REDACTED,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,24/06/2022,9558404,"1,168.73",REDACTED,REDACTED,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,24/06/2022,9558405,"1,281.59",REDACTED,REDACTED,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,24/06/2022,9558407,309.12,REDACTED,REDACTED,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,24/06/2022,9558409,457.33,REDACTED,REDACTED,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,24/06/2022,9558410,"1,294.74",REDACTED,REDACTED,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,24/06/2022,9558411,501.49,REDACTED,REDACTED,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,24/06/2022,9558413,757.23,REDACTED,REDACTED,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,24/06/2022,9558414,"1,281.59",REDACTED,REDACTED,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,30/06/2022,9565514,569.15,REDACTED,REDACTED,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/06/2022,9543644,600.00,REDACTED,REDACTED,ASC Student Placements,Adults Social Care
HCC,Hull City Council,24/06/2022,9558384,600.00,REDACTED,REDACTED,ASC Student Placements,Adults Social Care
HCC,Hull City Council,01/06/2022,9508402,60.00,REDACTED,REDACTED,Assessment Team 1,Safeguarding
HCC,Hull City Council,08/06/2022,9522361,39.00,REDACTED,REDACTED,Assessment Team 1,Safeguarding
HCC,Hull City Council,08/06/2022,9522364,60.00,REDACTED,REDACTED,Assessment Team 1,Safeguarding
HCC,Hull City Council,09/06/2022,9523782,60.00,REDACTED,REDACTED,Assessment Team 1,Safeguarding
HCC,Hull City Council,15/06/2022,9539412,39.00,REDACTED,REDACTED,Assessment Team 1,Safeguarding
HCC,Hull City Council,16/06/2022,9541437,60.00,REDACTED,REDACTED,Assessment Team 1,Safeguarding
HCC,Hull City Council,16/06/2022,9541469,120.00,REDACTED,REDACTED,Assessment Team 1,Safeguarding
HCC,Hull City Council,21/06/2022,9551433,148.50,REDACTED,REDACTED,Assessment Team 1,Safeguarding
HCC,Hull City Council,22/06/2022,9553470,60.00,REDACTED,REDACTED,Assessment Team 1,Safeguarding
HCC,Hull City Council,22/06/2022,9553488,60.00,REDACTED,REDACTED,Assessment Team 1,Safeguarding
HCC,Hull City Council,23/06/2022,9557480,46.00,REDACTED,REDACTED,Assessment Team 1,Safeguarding
HCC,Hull City Council,28/06/2022,9561416,60.00,REDACTED,REDACTED,Assessment Team 1,Safeguarding
HCC,Hull City Council,29/06/2022,9564437,60.00,REDACTED,REDACTED,Assessment Team 1,Safeguarding
HCC,Hull City Council,29/06/2022,9564449,112.09,REDACTED,REDACTED,Assessment Team 1,Safeguarding
HCC,Hull City Council,07/06/2022,9509442,60.00,REDACTED,REDACTED,Assessment Team 3,Safeguarding
HCC,Hull City Council,09/06/2022,9523790,60.00,REDACTED,REDACTED,Assessment Team 3,Safeguarding
HCC,Hull City Council,16/06/2022,9541487,60.00,REDACTED,REDACTED,Assessment Team 3,Safeguarding
HCC,Hull City Council,22/06/2022,9553505,60.00,REDACTED,REDACTED,Assessment Team 3,Safeguarding
HCC,Hull City Council,29/06/2022,9564441,60.00,REDACTED,REDACTED,Assessment Team 3,Safeguarding
HCC,Hull City Council,17/06/2022,9543486,75.37,REDACTED,REDACTED,ASYE Programme,Adults Social Care
HCC,Hull City Council,17/06/2022,9543487,23.22,REDACTED,REDACTED,ASYE Programme,Adults Social Care
HCC,Hull City Council,01/06/2022,9508403,270.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,01/06/2022,9508405,30.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,07/06/2022,9518421,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,07/06/2022,9518422,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,07/06/2022,9518428,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,07/06/2022,9518431,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,07/06/2022,9518432,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,07/06/2022,9518436,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,07/06/2022,9518438,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,07/06/2022,9518439,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,07/06/2022,9518442,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,07/06/2022,9518443,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,07/06/2022,9518446,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,07/06/2022,9518448,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,07/06/2022,9518449,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,07/06/2022,9518450,150.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,07/06/2022,9518451,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,07/06/2022,9518452,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,07/06/2022,9518454,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,07/06/2022,9518455,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,07/06/2022,9518456,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,07/06/2022,9518457,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,07/06/2022,9518458,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,07/06/2022,9518459,44.06,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,07/06/2022,9518460,39.06,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,07/06/2022,9518462,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,07/06/2022,9518467,70.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,07/06/2022,9518469,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,07/06/2022,9518470,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,07/06/2022,9518472,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,07/06/2022,9518474,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,08/06/2022,9521414,"1,536.00",REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,08/06/2022,9521552,768.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,08/06/2022,9521636,512.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,08/06/2022,9521737,"1,024.00",REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,08/06/2022,9521828,"1,838.78",REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,08/06/2022,9521905,"1,536.00",REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,08/06/2022,9521979,512.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,08/06/2022,9521984,"2,467.43",REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,08/06/2022,9522019,"1,024.00",REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,08/06/2022,9522083,694.85,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,08/06/2022,9522236,912.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,08/06/2022,9522347,247.73,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,08/06/2022,9522354,20.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,14/06/2022,9535419,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,14/06/2022,9535420,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,14/06/2022,9535443,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,14/06/2022,9535448,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,14/06/2022,9535451,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,14/06/2022,9535453,120.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,14/06/2022,9535454,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,14/06/2022,9535455,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,14/06/2022,9535466,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,14/06/2022,9535467,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,14/06/2022,9535471,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,14/06/2022,9535472,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,14/06/2022,9535475,150.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,14/06/2022,9535476,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,14/06/2022,9535478,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,14/06/2022,9535481,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,14/06/2022,9535482,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,14/06/2022,9535484,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,14/06/2022,9535485,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,14/06/2022,9535486,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,14/06/2022,9535488,44.06,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,14/06/2022,9535489,39.06,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,14/06/2022,9535493,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,14/06/2022,9535507,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,14/06/2022,9535508,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,14/06/2022,9535509,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,14/06/2022,9535512,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,14/06/2022,9535533,90.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,15/06/2022,9539393,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,15/06/2022,9539410,70.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,16/06/2022,9541460,247.73,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,17/06/2022,9543471,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,17/06/2022,9543473,250.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,17/06/2022,9543477,38.49,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,21/06/2022,9550404,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,21/06/2022,9550405,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,21/06/2022,9550411,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,21/06/2022,9550412,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,21/06/2022,9550413,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,21/06/2022,9550416,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,21/06/2022,9550418,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,21/06/2022,9550419,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,21/06/2022,9550420,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,21/06/2022,9550421,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,21/06/2022,9550424,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,21/06/2022,9550425,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,21/06/2022,9550426,150.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,21/06/2022,9550427,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,21/06/2022,9550428,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,21/06/2022,9550429,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,21/06/2022,9550432,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,21/06/2022,9550433,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,21/06/2022,9550434,44.06,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,21/06/2022,9550435,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,21/06/2022,9550436,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
