Apr-23,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,20/04/2023,11032332,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2023,11032333,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2023,11032334,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2023,11032335,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2023,11032336,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2023,11032337,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2023,11032338,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2023,11032339,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2023,11032340,149.2,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2023,11032341,123.96,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2023,11032342,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2023,11032343,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2023,11032344,248.35,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2023,11032345,40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2023,11032346,81.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2023,11031594,450,ACKLAMS COACHES,01324249,Economic Strategic Objectives,Economic Development and Regeneration
HCC,Hull City Council,20/04/2023,11031726,4400,ACKLAMS COACHES,01324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/04/2023,10983451,460.26,ACS BUSINESS SUPPLIES,10139834,NPS ICT Transition Costs,CAPITAL
HCC,Hull City Council,20/04/2023,11032617,7384,AINTHORPE PRIMARY (ACADEMY),10073240,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,20/04/2023,11032621,2000,REDACTED,REDACTED,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,20/04/2023,11031747,2689.03,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/04/2023,11031748,428.08,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/04/2023,11031749,870.45,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/04/2023,11031750,579,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/04/2023,11031751,8185.86,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/04/2023,11031752,1109.76,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/04/2023,11031753,11360.18,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/04/2023,11031754,1399.25,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/04/2023,11031747,22.54,AMBER TRAVEL (HULL) LTD,10028318,Localities East - Team 1,Safeguarding
HCC,Hull City Council,20/04/2023,11031748,3.59,AMBER TRAVEL (HULL) LTD,10028318,Localities East - Team 1,Safeguarding
HCC,Hull City Council,20/04/2023,11031749,7.3,AMBER TRAVEL (HULL) LTD,10028318,Localities East - Team 1,Safeguarding
HCC,Hull City Council,20/04/2023,11031750,4.85,AMBER TRAVEL (HULL) LTD,10028318,Localities East - Team 1,Safeguarding
HCC,Hull City Council,20/04/2023,11031751,68.61,AMBER TRAVEL (HULL) LTD,10028318,Localities East - Team 1,Safeguarding
HCC,Hull City Council,20/04/2023,11031752,9.3,AMBER TRAVEL (HULL) LTD,10028318,Localities East - Team 1,Safeguarding
HCC,Hull City Council,20/04/2023,11031753,95.21,AMBER TRAVEL (HULL) LTD,10028318,Localities East - Team 1,Safeguarding
HCC,Hull City Council,20/04/2023,11031754,11.73,AMBER TRAVEL (HULL) LTD,10028318,Localities East - Team 1,Safeguarding
HCC,Hull City Council,20/04/2023,11031747,29.24,AMBER TRAVEL (HULL) LTD,10028318,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,20/04/2023,11031748,4.65,AMBER TRAVEL (HULL) LTD,10028318,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,20/04/2023,11031749,9.47,AMBER TRAVEL (HULL) LTD,10028318,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,20/04/2023,11031750,6.3,AMBER TRAVEL (HULL) LTD,10028318,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,20/04/2023,11031751,89.01,AMBER TRAVEL (HULL) LTD,10028318,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,20/04/2023,11031752,12.07,AMBER TRAVEL (HULL) LTD,10028318,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,20/04/2023,11031753,123.53,AMBER TRAVEL (HULL) LTD,10028318,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,20/04/2023,11031754,15.22,AMBER TRAVEL (HULL) LTD,10028318,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,20/04/2023,11031747,157.19,AMBER TRAVEL (HULL) LTD,10028318,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,20/04/2023,11031748,25.02,AMBER TRAVEL (HULL) LTD,10028318,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,20/04/2023,11031749,50.88,AMBER TRAVEL (HULL) LTD,10028318,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,20/04/2023,11031750,33.85,AMBER TRAVEL (HULL) LTD,10028318,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,20/04/2023,11031751,478.52,AMBER TRAVEL (HULL) LTD,10028318,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,20/04/2023,11031752,64.87,AMBER TRAVEL (HULL) LTD,10028318,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,20/04/2023,11031753,664.08,AMBER TRAVEL (HULL) LTD,10028318,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,20/04/2023,11031754,81.8,AMBER TRAVEL (HULL) LTD,10028318,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,20/04/2023,11032625,60,REDACTED,REDACTED,Permenancy Team 1,Safeguarding
HCC,Hull City Council,20/04/2023,10982503,800,APC (PATHOLOGY) LTD,10109809,Coroner's Office,Customer Services
HCC,Hull City Council,20/04/2023,11032639,800,APC (PATHOLOGY) LTD,10109809,Coroner's Office,Customer Services
HCC,Hull City Council,20/04/2023,10887207,3.9,ARCO GROUP,01010605,Expenditure,Corporate Finance
HCC,Hull City Council,20/04/2023,11020516,79.92,ARCO GROUP,01010605,NPS Transition Costs,Property & Assets
HCC,Hull City Council,20/04/2023,11020517,112.44,ARCO GROUP,01010605,NPS Transition Costs,Property & Assets
HCC,Hull City Council,20/04/2023,11020519,2140.57,ARCO GROUP,01010605,NPS Transition Costs,Property & Assets
HCC,Hull City Council,20/04/2023,11002526,27.87,ARCO GROUP,01010605,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,20/04/2023,10981801,49.2,ASHCOURT CONCRETE LTD,01180076,Highways Operations,Street Scene Services
HCC,Hull City Council,20/04/2023,11032435,26525,ASTUN TECHNOLOGY LTD,10121356,Information and Data Management,Digital & ICT
HCC,Hull City Council,20/04/2023,11003101,140,BATEMANS DELIVERY SERVICE,10002689,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,20/04/2023,10594249,100,BLUESTORM DESIGN & MARKETING LTD,01322183,Hull Volunteer Programme,"Major Projects, Culture & Place"
HCC,Hull City Council,20/04/2023,11032638,987,BSJ CIVILS LTD,10120675,Highways Schemes funded by Hsg CIB,CAPITAL
HCC,Hull City Council,20/04/2023,11032620,30,REDACTED,REDACTED,Permenancy Team 1,Safeguarding
HCC,Hull City Council,20/04/2023,11031723,5322.13,CHRISTOPHER PICKERING PRIMARY (ACADEMY),10086769,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,20/04/2023,10984947,11.4,CITY ELECTRICAL FACTORS LTD,01030921,Day Services,Adults Social Care
HCC,Hull City Council,20/04/2023,11020513,3.05,CITY ELECTRICAL FACTORS LTD,01030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,20/04/2023,11031701,12837.11,CIVICA UK LIMITED,10031726,Customer Call Centre,Customer Services
HCC,Hull City Council,20/04/2023,11032694,94.5,CIVICA UK LIMITED,10031726,Crematoria,Customer Services
HCC,Hull City Council,20/04/2023,11032562,26806.5,CONNEXIN,10090323,Skills Boot Camp,Economic Development and Regeneration
HCC,Hull City Council,20/04/2023,11032376,329.98,CORGI TECHNICAL SERVICES LTD,01319593,Wimpey No Fines Cladding (Ph.4),CAPITAL
HCC,Hull City Council,20/04/2023,11032377,1759.8,CORGI TECHNICAL SERVICES LTD,01319593,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2023,10984078,12.17,CREATIVE GLASS GUILD LTD,10148955,Expenditure,Corporate Finance
HCC,Hull City Council,20/04/2023,10984952,105.83,CROMWELL TOOLS GROUP,01030437,Hull Training Adult Education,CAPITAL
HCC,Hull City Council,20/04/2023,11032436,5106.98,DELTRON LIFTS LIMITED,10148179,"Capitalised R & M Budgets, Lifts",CAPITAL
HCC,Hull City Council,20/04/2023,11031520,494,DISCLOSURE & BARRING SERVICE,10068920,Head of Community Care Services,Adults Social Care
HCC,Hull City Council,20/04/2023,11031520,76,DISCLOSURE & BARRING SERVICE,10068920,Pedestrian Skills Training,CAPITAL
HCC,Hull City Council,20/04/2023,11031520,38,DISCLOSURE & BARRING SERVICE,10068920,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,20/04/2023,11031520,38,DISCLOSURE & BARRING SERVICE,10068920,Substance Misuse Targeted and Treatment,Early Intervention
HCC,Hull City Council,20/04/2023,11031520,38,DISCLOSURE & BARRING SERVICE,10068920,Voice and Influence,Early Intervention
HCC,Hull City Council,20/04/2023,11031520,152,DISCLOSURE & BARRING SERVICE,10068920,Youth Support Service,Early Intervention
HCC,Hull City Council,20/04/2023,11031520,76,DISCLOSURE & BARRING SERVICE,10068920,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,20/04/2023,11031520,76,DISCLOSURE & BARRING SERVICE,10068920,SEN Statementing Costs,Learning and Skills
HCC,Hull City Council,20/04/2023,11031520,76,DISCLOSURE & BARRING SERVICE,10068920,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,20/04/2023,11031520,38,DISCLOSURE & BARRING SERVICE,10068920,Ukrainian Crisis Response,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2023,11031520,380,DISCLOSURE & BARRING SERVICE,10068920,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2023,11031520,114,DISCLOSURE & BARRING SERVICE,10068920,Transactional HR Team,Organisation Development & Human Resources
HCC,Hull City Council,20/04/2023,11031520,1936,DISCLOSURE & BARRING SERVICE,10068920,Transactional HR Team,Organisation Development & Human Resources
HCC,Hull City Council,20/04/2023,11031520,2678,DISCLOSURE & BARRING SERVICE,10068920,Transactional HR Team,Organisation Development & Human Resources
HCC,Hull City Council,20/04/2023,11031520,152,DISCLOSURE & BARRING SERVICE,10068920,"Facilities, Building Cleaning",Property & Assets
HCC,Hull City Council,20/04/2023,11031520,152,DISCLOSURE & BARRING SERVICE,10068920,Children & Familes Disability Team (Non Grant),Safeguarding
HCC,Hull City Council,20/04/2023,11031520,1900,DISCLOSURE & BARRING SERVICE,10068920,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,20/04/2023,11031520,114,DISCLOSURE & BARRING SERVICE,10068920,Localities East - Team 5,Safeguarding
HCC,Hull City Council,20/04/2023,11031520,38,DISCLOSURE & BARRING SERVICE,10068920,Localities West - Team 5,Safeguarding
HCC,Hull City Council,20/04/2023,11031520,38,DISCLOSURE & BARRING SERVICE,10068920,Young Peoples Support Service,Safeguarding
HCC,Hull City Council,20/04/2023,11031520,76,DISCLOSURE & BARRING SERVICE,10068920,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,20/04/2023,11031520,228,DISCLOSURE & BARRING SERVICE,10068920,Children's Homes Resources,Safeguarding
HCC,Hull City Council,20/04/2023,11031520,76,DISCLOSURE & BARRING SERVICE,10068920,Operational Transport - Education Transport,Street Scene Services
HCC,Hull City Council,20/04/2023,11031520,76,DISCLOSURE & BARRING SERVICE,10068920,Operational Transport - Adults Transport,Street Scene Services
HCC,Hull City Council,20/04/2023,11031520,114,DISCLOSURE & BARRING SERVICE,10068920,School Crossing Patrols,Street Scene Services
HCC,Hull City Council,20/04/2023,11004670,116.2,REDACTED,REDACTED,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,20/04/2023,11004673,116.2,REDACTED,REDACTED,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,20/04/2023,10984909,350,DPO PROPERTY CONSULTANCY LIMITED,10148382,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2023,11031736,11.71,DRIVE HULL (57 TAXIS LTD),10148992,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/04/2023,11031737,188.46,DRIVE HULL (57 TAXIS LTD),10148992,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/04/2023,11031738,246.03,DRIVE HULL (57 TAXIS LTD),10148992,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/04/2023,11031740,33.19,DRIVE HULL (57 TAXIS LTD),10148992,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/04/2023,11031743,39.98,DRIVE HULL (57 TAXIS LTD),10148992,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/04/2023,11031744,141.44,DRIVE HULL (57 TAXIS LTD),10148992,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/04/2023,11031736,8.86,DRIVE HULL (57 TAXIS LTD),10148992,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,20/04/2023,11031737,142.65,DRIVE HULL (57 TAXIS LTD),10148992,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,20/04/2023,11031738,186.23,DRIVE HULL (57 TAXIS LTD),10148992,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,20/04/2023,11031740,25.13,DRIVE HULL (57 TAXIS LTD),10148992,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,20/04/2023,11031743,30.26,DRIVE HULL (57 TAXIS LTD),10148992,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,20/04/2023,11031744,107.06,DRIVE HULL (57 TAXIS LTD),10148992,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,20/04/2023,11031736,61.43,DRIVE HULL (57 TAXIS LTD),10148992,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,20/04/2023,11031737,988.89,DRIVE HULL (57 TAXIS LTD),10148992,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,20/04/2023,11031738,1290.99,DRIVE HULL (57 TAXIS LTD),10148992,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,20/04/2023,11031740,174.18,DRIVE HULL (57 TAXIS LTD),10148992,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,20/04/2023,11031743,209.76,DRIVE HULL (57 TAXIS LTD),10148992,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,20/04/2023,11031744,742.15,DRIVE HULL (57 TAXIS LTD),10148992,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,20/04/2023,11031668,38.96,DRIVER HIRE TRAINING,10150997,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,20/04/2023,11031672,38.96,DRIVER HIRE TRAINING,10150997,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,20/04/2023,11031674,38.96,DRIVER HIRE TRAINING,10150997,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,20/04/2023,11031678,38.96,DRIVER HIRE TRAINING,10150997,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,20/04/2023,11031714,38.96,DRIVER HIRE TRAINING,10150997,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,20/04/2023,11031716,38.96,DRIVER HIRE TRAINING,10150997,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,20/04/2023,11031718,38.96,DRIVER HIRE TRAINING,10150997,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,20/04/2023,11031719,38.96,DRIVER HIRE TRAINING,10150997,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,20/04/2023,11031720,38.96,DRIVER HIRE TRAINING,10150997,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,20/04/2023,11031722,38.96,DRIVER HIRE TRAINING,10150997,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,20/04/2023,11031724,38.96,DRIVER HIRE TRAINING,10150997,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,20/04/2023,11031725,38.96,DRIVER HIRE TRAINING,10150997,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,20/04/2023,11031727,38.96,DRIVER HIRE TRAINING,10150997,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,20/04/2023,11031729,38.96,DRIVER HIRE TRAINING,10150997,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,20/04/2023,11031730,38.96,DRIVER HIRE TRAINING,10150997,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,20/04/2023,11031731,34.79,DRIVER HIRE TRAINING,10150997,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,20/04/2023,11031732,34.79,DRIVER HIRE TRAINING,10150997,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,20/04/2023,11031733,34.79,DRIVER HIRE TRAINING,10150997,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,20/04/2023,11031734,38.96,DRIVER HIRE TRAINING,10150997,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,20/04/2023,11031735,38.96,DRIVER HIRE TRAINING,10150997,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,20/04/2023,11031739,38.96,DRIVER HIRE TRAINING,10150997,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,20/04/2023,10984073,0.54,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Expenditure,Corporate Finance
HCC,Hull City Council,20/04/2023,11002631,21.24,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Expenditure,Corporate Finance
HCC,Hull City Council,20/04/2023,11031702,183333.33,EAST YORKSHIRE MOTOR SERVICES,01050008,Public Transport,Street Scene Services
HCC,Hull City Council,20/04/2023,11029560,800,EDU LETTINGS UK LTD,10152179,Music Service � North East Lincs,Learning and Skills
HCC,Hull City Council,20/04/2023,11004692,2500,ELKLAN,10026214,Early Years Training,Learning and Skills
HCC,Hull City Council,20/04/2023,11031677,2.57,ELLIOTT HYGIENE LTD,01040467,Highways & Lighting Assets (Supervision),"Major Projects, Culture & Place"
HCC,Hull City Council,20/04/2023,11031677,4.18,ELLIOTT HYGIENE LTD,01040467,N & H Area Teams,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2023,11031677,33.04,ELLIOTT HYGIENE LTD,01040467,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2023,11031677,487.58,ELLIOTT HYGIENE LTD,01040467,Trinity Market,Property & Assets
HCC,Hull City Council,20/04/2023,11031670,1423.74,ELLIOTT HYGIENE LTD,01040467,Building Cleaning - Internal,Property & Assets
HCC,Hull City Council,20/04/2023,11031670,48.07,ELLIOTT HYGIENE LTD,01040467,Building Cleaning -  External,Property & Assets
HCC,Hull City Council,20/04/2023,11031670,203.41,ELLIOTT HYGIENE LTD,01040467,Building Cleaning -  Housing,Property & Assets
HCC,Hull City Council,20/04/2023,11031670,91.03,ELLIOTT HYGIENE LTD,01040467,Building Cleaning - HCAL,Property & Assets
HCC,Hull City Council,20/04/2023,11030610,1197.74,ELLIOTT HYGIENE LTD,01040467,Overheads,Property & Assets
HCC,Hull City Council,20/04/2023,11031677,189.47,ELLIOTT HYGIENE LTD,01040467,Environmental Services,Street Scene Services
HCC,Hull City Council,20/04/2023,11031677,254.22,ELLIOTT HYGIENE LTD,01040467,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,20/04/2023,11031677,3.3,ELLIOTT HYGIENE LTD,01040467,Operational Transport - Adults Transport,Street Scene Services
HCC,Hull City Council,20/04/2023,11031677,5.14,ELLIOTT HYGIENE LTD,01040467,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,20/04/2023,11031677,30.6,ELLIOTT HYGIENE LTD,01040467,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,20/04/2023,11031677,23.46,ELLIOTT HYGIENE LTD,01040467,Highways Operations,Street Scene Services
HCC,Hull City Council,20/04/2023,10901486,1895.2,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,20/04/2023,11032574,105,ENVIROMAIL LIMITED,10047722,Warehouse 9 Costs,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2023,11031699,75.88,F R SCOTT LTD.,01190032,Early Years & Childcare,Early Intervention
HCC,Hull City Council,20/04/2023,11031698,425,FANTASTIC FACES,10123701,Early Years & Childcare,Early Intervention
HCC,Hull City Council,20/04/2023,10983593,445.32,FORENSIC TESTING SERVICE LTD,10077152,Comm & S/work General,Safeguarding
HCC,Hull City Council,20/04/2023,10983595,332.04,FORENSIC TESTING SERVICE LTD,10077152,Comm & S/work General,Safeguarding
HCC,Hull City Council,20/04/2023,10982583,38.38,FOYLES,10096509,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,20/04/2023,11003129,277.92,GILSON HOTEL,10142732,Homelessness Temporary Accommodation,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2023,11003138,206.04,GILSON HOTEL,10142732,Homelessness Temporary Accommodation,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2023,11003142,325.83,GILSON HOTEL,10142732,Homelessness Temporary Accommodation,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2023,11003156,57.5,GILSON HOTEL,10142732,Homelessness Temporary Accommodation,Neighbourhoods & Housing
HCC,Hull City Council,20/04/2023,11032640,4462.5,GOOD EGG SAFETY,10060988,Safer Road Humber - In Car Safety (Good Egg),"Major Projects, Culture & Place"
HCC,Hull City Council,20/04/2023,11032601,1325.61,GOODWIN DEVELOPMENT TRUST LTD,10016667,Early Years & Childcare,Early Intervention
HCC,Hull City Council,20/04/2023,11032080,120,GRADE 3 LIMITED,10027349,Capitalised R & M. Asbestos City wide,CAPITAL
HCC,Hull City Council,20/04/2023,11032081,120,GRADE 3 LIMITED,10027349,Capitalised R & M. Asbestos City wide,CAPITAL
HCC,Hull City Council,20/04/2023,11032082,792,GRADE 3 LIMITED,10027349,Capitalised R & M. Asbestos City wide,CAPITAL
HCC,Hull City Council,20/04/2023,11032441,2400,HALEY SHARPE DESIGN LIMITED,10124659,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,20/04/2023,11032591,691,HARDAKERS REMOVALS & STORAGE,01080034,Acquisition and Demolition of Boothferry Road Flats,CAPITAL
HCC,Hull City Council,20/04/2023,11032576,636.24,HARRIDEN TRAVEL,10045177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/04/2023,11032577,1977.33,HARRIDEN TRAVEL,10045177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/04/2023,11032578,1005.25,HARRIDEN TRAVEL,10045177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/04/2023,11032579,777.67,HARRIDEN TRAVEL,10045177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/04/2023,11032581,978.78,HARRIDEN TRAVEL,10045177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/04/2023,11032587,99.03,HARRIDEN TRAVEL,10045177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/04/2023,11032588,197.79,HARRIDEN TRAVEL,10045177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/04/2023,11032590,637.3,HARRIDEN TRAVEL,10045177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/04/2023,11032592,555.48,HARRIDEN TRAVEL,10045177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/04/2023,11032593,706.2,HARRIDEN TRAVEL,10045177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/04/2023,11032594,592.4,HARRIDEN TRAVEL,10045177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/04/2023,11032595,64.6,HARRIDEN TRAVEL,10045177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/04/2023,11032670,479.14,HARRIDEN TRAVEL,10045177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/04/2023,11032671,25.3,HARRIDEN TRAVEL,10045177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/04/2023,11032673,287.07,HARRIDEN TRAVEL,10045177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/04/2023,11032674,329.59,HARRIDEN TRAVEL,10045177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/04/2023,11032675,605.46,HARRIDEN TRAVEL,10045177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/04/2023,11032576,34.22,HARRIDEN TRAVEL,10045177,Localities East - Team 1,Safeguarding
HCC,Hull City Council,20/04/2023,11032577,106.35,HARRIDEN TRAVEL,10045177,Localities East - Team 1,Safeguarding
HCC,Hull City Council,20/04/2023,11032578,54.07,HARRIDEN TRAVEL,10045177,Localities East - Team 1,Safeguarding
HCC,Hull City Council,20/04/2023,11032579,41.83,HARRIDEN TRAVEL,10045177,Localities East - Team 1,Safeguarding
HCC,Hull City Council,20/04/2023,11032581,52.64,HARRIDEN TRAVEL,10045177,Localities East - Team 1,Safeguarding
HCC,Hull City Council,20/04/2023,11032587,5.33,HARRIDEN TRAVEL,10045177,Localities East - Team 1,Safeguarding
HCC,Hull City Council,20/04/2023,11032588,10.64,HARRIDEN TRAVEL,10045177,Localities East - Team 1,Safeguarding
HCC,Hull City Council,20/04/2023,11032590,34.28,HARRIDEN TRAVEL,10045177,Localities East - Team 1,Safeguarding
HCC,Hull City Council,20/04/2023,11032592,29.88,HARRIDEN TRAVEL,10045177,Localities East - Team 1,Safeguarding
HCC,Hull City Council,20/04/2023,11032593,37.98,HARRIDEN TRAVEL,10045177,Localities East - Team 1,Safeguarding
HCC,Hull City Council,20/04/2023,11032594,31.86,HARRIDEN TRAVEL,10045177,Localities East - Team 1,Safeguarding
HCC,Hull City Council,20/04/2023,11032595,3.47,HARRIDEN TRAVEL,10045177,Localities East - Team 1,Safeguarding
