Jan-16,,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area,
HCC,Hull City Council,12-Jan-16,5331286,312.5,INFORM CPI LTD,10076722,Corporate Expenditure,Corporate Finance,
HCC,Hull City Council,12-Jan-16,5331286,312.5,INFORM CPI LTD,10076722,Council Tax & NNDR Recovery,Customer Services,
HCC,Hull City Council,12-Jan-16,5331948,400,INSTITUTE OF HISTORIC BUILDING CONSERVATION YORKSHIRE BRANCH,10095737,BSF (DSG),Major Projects & Infrastructure,
HCC,Hull City Council,12-Jan-16,5331407,853.65,JEWSON LIMITED,1080026,Highways Operations,Street Scene,
HCC,Hull City Council,12-Jan-16,5331409,64.5,JEWSON LIMITED,1080026,Highways Operations,Street Scene,
HCC,Hull City Council,12-Jan-16,5331412,10.21,JEWSON LIMITED,1080026,Highways Operations,Street Scene,
HCC,Hull City Council,12-Jan-16,5331413,11.24,JEWSON LIMITED,1080026,Highways Operations,Street Scene,
HCC,Hull City Council,12-Jan-16,5331417,243.2,JEWSON LIMITED,1080026,Highways Operations,Street Scene,
HCC,Hull City Council,12-Jan-16,5325114,55,JOHN BOLAND PRINT,1020122,Printing,Town Clerk's Service,
HCC,Hull City Council,12-Jan-16,5325086,1040,KARRO FOOD FROZEN LTD,10096852,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration and Policy,
HCC,Hull City Council,12-Jan-16,5331710,3038.4,KEYLINE BUILDERS MERCHANTS,1110084,CCPR Main Works,CAPITAL,
HCC,Hull City Council,12-Jan-16,5322232,4,KINGDOM HALL ASKEW AVENUE,10096347,"Registrar of Births, Marriages & Deaths",Customer Services,
HCC,Hull City Council,12-Jan-16,5322234,2,KINGDOM HALL INGLEMIRE,10096358,"Registrar of Births, Marriages & Deaths",Customer Services,
HCC,Hull City Council,12-Jan-16,5331572,6411.33,KINGSTOWN WORKS LIMITED,10036547,Asbestos Programme - R&M,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331573,958.67,KINGSTOWN WORKS LIMITED,10036547,Asbestos Programme - R&M,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331572,1509.51,KINGSTOWN WORKS LIMITED,10036547,Asbestos Programme - VOID,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331571,71979.36,KINGSTOWN WORKS LIMITED,10036547,Boiler Replacements/heating systems,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331578,530.16,KINGSTOWN WORKS LIMITED,10036547,Capital Planned Door Replacements,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331572,39.38,KINGSTOWN WORKS LIMITED,10036547,Capitalised R & M. Asbestos City wide,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331512,3.89,KINGSTOWN WORKS LIMITED,10036547,Cluster Voids - Leased Properties,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331538,90.66,KINGSTOWN WORKS LIMITED,10036547,Cluster Voids - Leased Properties,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331510,30075,KINGSTOWN WORKS LIMITED,10036547,CSDPA Overheads,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331563,23874.53,KINGSTOWN WORKS LIMITED,10036547,CSDPAs,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331564,34404.58,KINGSTOWN WORKS LIMITED,10036547,CSDPAs,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331565,3022.87,KINGSTOWN WORKS LIMITED,10036547,CSDPAs,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331512,15375.23,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331513,40050.29,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331550,1480.31,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331556,294.2,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331562,11776.36,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331564,2627.44,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331590,5100.9,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331594,4912.69,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331598,418.54,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331608,975.71,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331610,51.3,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331613,285,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331619,1561.26,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331621,150.88,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331622,23.05,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331624,251.82,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331628,52.83,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331631,3399.57,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331634,111.32,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331635,21022.13,KINGSTOWN WORKS LIMITED,10036547,Electrical Distribution Replacement High Rise,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331620,329.4,KINGSTOWN WORKS LIMITED,10036547,Electrical Heating/Testing,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331616,62.38,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331617,9203.87,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331618,637.52,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331576,2542.69,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - rewires,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331579,481.19,KINGSTOWN WORKS LIMITED,10036547,External renewals,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331571,5353.85,KINGSTOWN WORKS LIMITED,10036547,Heating/Boiler Replacements,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331512,10177.21,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331520,35089.4,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331551,1120.15,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331557,294.2,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331562,46539.35,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331600,61.14,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331602,199.72,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331604,435.54,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331605,158.16,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331607,122.28,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331608,2857.26,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331610,2275.25,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331611,68.4,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331614,32.25,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331614,3835.47,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331615,947.56,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331624,83.94,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331628,35.22,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331631,2140.47,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331634,62.43,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331512,14894.81,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331533,27994.24,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331552,4114.42,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331558,323.62,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331562,16678.39,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331592,6489.58,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331593,1312.09,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331615,617.1,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331625,83.94,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331629,54.55,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331632,2885.84,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331634,27.83,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331513,309.36,KINGSTOWN WORKS LIMITED,10036547,Other Kier/KWL Void/RM Cap,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331507,37583.33,KINGSTOWN WORKS LIMITED,10036547,Overhead Costs -  KWL,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331508,108425,KINGSTOWN WORKS LIMITED,10036547,Overhead Costs -  KWL,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331509,167233.33,KINGSTOWN WORKS LIMITED,10036547,Overhead Costs -  KWL,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331511,74491.67,KINGSTOWN WORKS LIMITED,10036547,Overhead Costs -  KWL,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331506,204491.67,KINGSTOWN WORKS LIMITED,10036547,Overheads,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331512,14215.03,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331533,1048.95,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331546,27494.46,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331547,109.17,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331559,264.78,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331562,16022.45,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331586,14948.79,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331589,10079.06,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331591,2146.06,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331614,4858.07,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331615,4175.54,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331619,1478.57,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331623,23.05,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331627,209.85,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331630,106,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331633,2566.02,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331634,194.22,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331570,7132.05,KINGSTOWN WORKS LIMITED,10036547,R&M Bathroom replacement,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331571,5611.26,KINGSTOWN WORKS LIMITED,10036547,R&M Boiler / Full Heating system replacements,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331577,831.1,KINGSTOWN WORKS LIMITED,10036547,R&M Ext. Door & frame replacements,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331578,18481.61,KINGSTOWN WORKS LIMITED,10036547,R&M Ext. Door & frame replacements,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331566,11945.45,KINGSTOWN WORKS LIMITED,10036547,R&M Kitchen - Beyond economic repair,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331567,12112.68,KINGSTOWN WORKS LIMITED,10036547,R&M Kitchen - Beyond economic repair,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331568,7224.7,KINGSTOWN WORKS LIMITED,10036547,R&M Kitchen - Beyond economic repair,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331569,2477.02,KINGSTOWN WORKS LIMITED,10036547,R&M Kitchen - Beyond economic repair,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331575,3143.73,KINGSTOWN WORKS LIMITED,10036547,R&M Rewire,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331571,3751.07,KINGSTOWN WORKS LIMITED,10036547,Replacement of Central Heating,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331574,2488.05,KINGSTOWN WORKS LIMITED,10036547,Rewires,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331512,15313.96,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331547,21205.59,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331553,2471.7,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331560,500.14,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331562,17642.68,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331583,6014.91,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331584,4149.41,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331585,9731.91,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331587,1245.24,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331588,2183.9,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331589,1539.73,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331596,894.22,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331597,1510.16,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331604,18.71,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331606,104.12,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331608,57.92,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331609,998.07,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331610,723.79,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331614,3110.48,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331614,48.43,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331615,421.76,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331615,48.43,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331619,226.55,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331621,614.49,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331627,125.91,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331630,35.22,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331633,3153.6,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331634,10.61,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331636,126.35,KINGSTOWN WORKS LIMITED,10036547,Smoke Alarm Replacements,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331637,371.7,KINGSTOWN WORKS LIMITED,10036547,Smoke Alarm Replacements,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331640,37.26,KINGSTOWN WORKS LIMITED,10036547,Smoke Alarm Replacements,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331641,112.29,KINGSTOWN WORKS LIMITED,10036547,Smoke Alarm Replacements,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331638,186.33,KINGSTOWN WORKS LIMITED,10036547,Smoke Alarm Testing,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331639,36.27,KINGSTOWN WORKS LIMITED,10036547,Smoke Alarm Testing,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331640,22.25,KINGSTOWN WORKS LIMITED,10036547,Smoke Alarm Testing,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331578,574.5,KINGSTOWN WORKS LIMITED,10036547,VOID Ext. Door & frame replacements,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331567,5327.03,KINGSTOWN WORKS LIMITED,10036547,VOID Kitchen - Beyond economic repair,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331568,4386.53,KINGSTOWN WORKS LIMITED,10036547,VOID Kitchen - Beyond economic repair,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331569,6549.62,KINGSTOWN WORKS LIMITED,10036547,VOID Kitchen - Beyond economic repair,CAPITAL,
HCC,Hull City Council,12-Jan-16,5331512,9781.41,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331548,12682.38,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331554,5252.31,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331561,353.04,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331562,8727.31,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331580,52.21,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331581,799.84,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331582,493.26,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331595,4687.03,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331599,777.8,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331601,140.8,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331603,48.43,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331608,296.68,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331609,1095.87,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331610,193.72,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331612,11.14,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331614,88.3,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331619,105.59,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331625,293.79,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331629,99.94,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331632,1468.95,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331634,21.22,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331512,3167.43,KINGSTOWN WORKS LIMITED,10036547,Wyke R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331549,7775.35,KINGSTOWN WORKS LIMITED,10036547,Wyke R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331555,645.65,KINGSTOWN WORKS LIMITED,10036547,Wyke R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331562,3080.72,KINGSTOWN WORKS LIMITED,10036547,Wyke R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331610,133.68,KINGSTOWN WORKS LIMITED,10036547,Wyke R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331614,111.4,KINGSTOWN WORKS LIMITED,10036547,Wyke R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331615,66.84,KINGSTOWN WORKS LIMITED,10036547,Wyke R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331621,16.56,KINGSTOWN WORKS LIMITED,10036547,Wyke R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331632,981.25,KINGSTOWN WORKS LIMITED,10036547,Wyke R&M,Neighbourhoods & Housing,
HCC,Hull City Council,12-Jan-16,5331772,1457.55,LEEDS BECKETT UNIVERSITY,10084729,Care Leavers,CYPS - Localities & Safeguarding,
HCC,Hull City Council,12-Jan-16,5322236,1500,LITMUS LTD,10096861,HT - ACL,CYPS - Localities & Learning,
HCC,Hull City Council,12-Jan-16,5322216,2,LIVING HOPE CHURCH,10055238,"Registrar of Births, Marriages & Deaths",Customer Services,
HCC,Hull City Council,12-Jan-16,5325369,582.26,LOCAL WORLD LTD,10051086,Communications & Marketing,City Regeneration and Policy,
HCC,Hull City Council,12-Jan-16,5325371,471.36,LOCAL WORLD LTD,10051086,Communications & Marketing,City Regeneration and Policy,
HCC,Hull City Council,12-Jan-16,5331274,210,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerk's Service,
HCC,Hull City Council,12-Jan-16,5331953,109,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerk's Service,
HCC,Hull City Council,12-Jan-16,5331950,42.07,LYRECO UK LIMITED,1150213,Chief Executive - Support,City Regeneration and Policy,
HCC,Hull City Council,12-Jan-16,5331951,14.77,LYRECO UK LIMITED,1150213,Chief Executive - Support,City Regeneration and Policy,
HCC,Hull City Council,12-Jan-16,5331953,41.98,LYRECO UK LIMITED,1150213,Chief Executive - Support,City Regeneration and Policy,
HCC,Hull City Council,12-Jan-16,5331953,31.68,LYRECO UK LIMITED,1150213,Chief Executive - Support,City Regeneration and Policy,
