Feb-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,08/02/2021,8728516,709.96,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/02/2021,8728517,64.51,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/02/2021,8728517,921.92,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/02/2021,8728517,976.19,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/02/2021,8728518,43.33,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/02/2021,8728518,619.27,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/02/2021,8728518,655.73,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/02/2021,8728519,49.53,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/02/2021,8728519,707.73,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/02/2021,8728519,749.4,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/02/2021,8728520,74.29,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/02/2021,8728520,1061.6,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/02/2021,8728520,1124.1,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/02/2021,8728521,79.24,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/02/2021,8728521,1132.37,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/02/2021,8728521,1199.04,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/02/2021,8728522,79.24,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/02/2021,8728522,1132.37,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/02/2021,8728522,1199.04,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/02/2021,8728523,70.38,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/02/2021,8728523,1005.73,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/02/2021,8728523,1064.93,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/02/2021,8728524,71.19,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/02/2021,8728524,1017.37,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/02/2021,8728524,1077.26,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/02/2021,8728525,77.38,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/02/2021,8728525,1105.83,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/02/2021,8728525,1170.94,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/02/2021,8728526,77.38,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/02/2021,8728526,1105.83,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/02/2021,8728526,1170.94,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/02/2021,8728527,74.29,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/02/2021,8728527,1061.6,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/02/2021,8728527,1124.1,MINIBUS 8,10130780,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/02/2021,8728516,12.64,MINIBUS 8,10130780,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,08/02/2021,8728517,17.38,MINIBUS 8,10130780,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,08/02/2021,8728518,11.67,MINIBUS 8,10130780,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,08/02/2021,8728519,13.34,MINIBUS 8,10130780,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,08/02/2021,8728520,20.01,MINIBUS 8,10130780,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,08/02/2021,8728521,21.35,MINIBUS 8,10130780,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,08/02/2021,8728522,21.35,MINIBUS 8,10130780,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,08/02/2021,8728523,18.96,MINIBUS 8,10130780,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,08/02/2021,8728524,19.18,MINIBUS 8,10130780,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,08/02/2021,8728525,20.85,MINIBUS 8,10130780,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,08/02/2021,8728526,20.85,MINIBUS 8,10130780,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,08/02/2021,8728527,20.01,MINIBUS 8,10130780,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,10/02/2021,8732611,259.2,REDACTED,10138402,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,10/02/2021,8732611,1710.4,REDACTED,10138402,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,10/02/2021,8732611,1170.4,REDACTED,10138402,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,22/02/2021,8746749,42719.38,MINSTER CARE MANAGEMENT LIMITED,10048310,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,22/02/2021,8746749,-12930.06,MINSTER CARE MANAGEMENT LIMITED,10048310,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,22/02/2021,8746749,3798.4,MINSTER CARE MANAGEMENT LIMITED,10048310,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,22/02/2021,8746749,-443.28,MINSTER CARE MANAGEMENT LIMITED,10048310,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,12/02/2021,8734515,832,MIRES BECK NURSERY,1131024,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734516,1489.68,MIRES BECK NURSERY,1131024,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734517,624,MIRES BECK NURSERY,1131024,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734518,416,MIRES BECK NURSERY,1131024,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734519,416,MIRES BECK NURSERY,1131024,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734520,416,MIRES BECK NURSERY,1131024,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734521,624,MIRES BECK NURSERY,1131024,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734522,832,MIRES BECK NURSERY,1131024,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734523,832,MIRES BECK NURSERY,1131024,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734524,832,MIRES BECK NURSERY,1131024,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734525,208,MIRES BECK NURSERY,1131024,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734526,1560,MIRES BECK NURSERY,1131024,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734527,624,MIRES BECK NURSERY,1131024,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734528,936,MIRES BECK NURSERY,1131024,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734529,416,MIRES BECK NURSERY,1131024,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734530,416,MIRES BECK NURSERY,1131024,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734531,624,MIRES BECK NURSERY,1131024,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734532,624,MIRES BECK NURSERY,1131024,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734533,624,MIRES BECK NURSERY,1131024,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734534,312,MIRES BECK NURSERY,1131024,Agency Day Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8734535,208,MIRES BECK NURSERY,1131024,Agency Day Care,Adults Social Care
HCC,Hull City Council,01/02/2021,8716944,266.96,REDACTED,10117160,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01/02/2021,8717024,185.22,REDACTED,10143169,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01/02/2021,8717040,240,REDACTED,10145272,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01/02/2021,8716767,1942.8,REDACTED,10072766,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716767,-146.56,REDACTED,10072766,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8717036,205.8,REDACTED,10144758,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01/02/2021,8717117,1475.84,REDACTED,10079349,Direct Payments,Adults Social Care
HCC,Hull City Council,05/02/2021,8727877,1754.83,REDACTED,10145253,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/02/2021,8716850,2235.08,REDACTED,10098969,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716962,221.22,REDACTED,10124540,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01/02/2021,8716859,329.28,REDACTED,10135389,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716616,2312.4,REDACTED,10109533,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716616,-146.56,REDACTED,10109533,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8717005,1298.51,REDACTED,10109533,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8717020,93,REDACTED,10109533,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8717049,93,REDACTED,10109533,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8717055,-317.06,REDACTED,10109533,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8717057,-1641.3,REDACTED,10109533,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8717065,671.43,REDACTED,10109533,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8717070,335.71,REDACTED,10109533,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716683,1184,REDACTED,10138849,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716952,241.22,REDACTED,10118582,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,11/02/2021,8733605,250,REDACTED,10139926,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,01/02/2021,8716647,747.12,REDACTED,10081915,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716647,-305.4,REDACTED,10081915,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8717256,1107.98,REDACTED,10136839,Direct Payments,Adults Social Care
HCC,Hull City Council,05/02/2021,8727884,1605.91,REDACTED,10145273,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/02/2021,8717182,517,REDACTED,10101212,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716676,120,REDACTED,10142837,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716676,-71.16,REDACTED,10142837,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716968,277.83,REDACTED,10132358,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01/02/2021,8716975,205.8,REDACTED,10134962,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01/02/2021,8716959,185.22,REDACTED,10124210,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01/02/2021,8716915,777.46,REDACTED,10070568,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01/02/2021,8716703,1920,REDACTED,10136496,Direct Payments,Adults Social Care
HCC,Hull City Council,03/02/2021,8725494,14,REDACTED,10144428,Learner Services,CitySafe
HCC,Hull City Council,10/02/2021,8732721,14,REDACTED,10144428,Learner Services,CitySafe
HCC,Hull City Council,03/02/2021,8725470,27.31,REDACTED,10130536,Care Leavers,Safeguarding
HCC,Hull City Council,01/02/2021,8716659,1622.4,REDACTED,10078342,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716659,-464.36,REDACTED,10078342,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8717019,334.22,REDACTED,10143033,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01/02/2021,8716743,329.28,REDACTED,10124926,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8717021,205.8,REDACTED,10143136,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01/02/2021,8716960,151.48,REDACTED,10124412,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01/02/2021,8716788,1893.36,REDACTED,10091888,Direct Payments,Adults Social Care
HCC,Hull City Council,03/02/2021,8725273,323.14,REDACTED,10140261,Residence General - (Care First),Safeguarding
HCC,Hull City Council,17/02/2021,8743590,323.14,REDACTED,10140261,Residence General - (Care First),Safeguarding
HCC,Hull City Council,01/02/2021,8716978,431.6,REDACTED,10135410,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01/02/2021,8716567,7472.64,REDACTED,10107559,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716663,246.96,REDACTED,10084085,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716663,-92.16,REDACTED,10084085,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8717203,1245.8,REDACTED,10143996,Direct Payments,Adults Social Care
HCC,Hull City Council,05/02/2021,8727880,771.11,REDACTED,10145256,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/02/2021,8716833,823.2,REDACTED,10093227,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716976,246.96,REDACTED,10145248,Direct Payments,Adults Social Care
HCC,Hull City Council,05/02/2021,8727870,235.73,REDACTED,10145219,Agency Home Care,Adults Social Care
HCC,Hull City Council,17/02/2021,8743381,246.22,REDACTED,10107175,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,01/02/2021,8716986,288,REDACTED,10143654,Direct Payments,Adults Social Care
HCC,Hull City Council,25/02/2021,8752602,127,REDACTED,10127033,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,01/02/2021,8716530,720,REDACTED,10079151,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8717006,823.2,REDACTED,10139347,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01/02/2021,8716782,411.6,REDACTED,10142624,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716795,493.92,REDACTED,10139384,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716795,-62.56,REDACTED,10139384,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716987,657.96,REDACTED,10136492,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01/02/2021,8716481,987.84,REDACTED,10099462,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716481,-146.56,REDACTED,10099462,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716755,892.68,REDACTED,10129665,Direct Payments,Adults Social Care
HCC,Hull City Council,03/02/2021,8725503,9.41,REDACTED,10144936,Learner Services,CitySafe
HCC,Hull City Council,10/02/2021,8732727,9.41,REDACTED,10144936,Learner Services,CitySafe
HCC,Hull City Council,17/02/2021,8744016,3.5,REDACTED,10144936,Learner Services,CitySafe
HCC,Hull City Council,01/02/2021,8717224,340.28,REDACTED,10122771,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716932,246.96,REDACTED,10133712,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716832,864.36,REDACTED,10093281,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8717200,612.24,REDACTED,10129565,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716777,823.2,REDACTED,10128393,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716777,-346.52,REDACTED,10128393,Direct Payments,Adults Social Care
HCC,Hull City Council,09/02/2021,8730671,160,REDACTED,10139681,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,23/02/2021,8749658,160,REDACTED,10139681,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,03/02/2021,8725475,14.6,REDACTED,10139681,Care Leavers,Safeguarding
HCC,Hull City Council,01/02/2021,8716981,2181.48,REDACTED,10143154,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716981,-146.56,REDACTED,10143154,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716947,1596.96,REDACTED,10117920,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01/02/2021,8716753,835.88,REDACTED,10102356,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716961,1646.4,REDACTED,10142602,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716961,-272.12,REDACTED,10142602,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8717258,466.26,REDACTED,10143341,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716995,179.48,REDACTED,10137534,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01/02/2021,8716930,380.44,REDACTED,10078258,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,03/02/2021,8725490,40,REDACTED,10144260,Learner Services,CitySafe
HCC,Hull City Council,10/02/2021,8732718,8.5,REDACTED,10144260,Learner Services,CitySafe
HCC,Hull City Council,17/02/2021,8744010,8.5,REDACTED,10144260,Learner Services,CitySafe
HCC,Hull City Council,02/02/2021,8722497,80,REDACTED,10128686,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,05/02/2021,8727971,80,REDACTED,10128686,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,09/02/2021,8730662,80,REDACTED,10128686,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,16/02/2021,8742565,80,REDACTED,10128686,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,23/02/2021,8749648,80,REDACTED,10128686,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,05/02/2021,8727878,927.08,REDACTED,10145254,Agency Home Care,Adults Social Care
HCC,Hull City Council,05/02/2021,8727860,1982.48,REDACTED,10137783,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/02/2021,8716895,1461.18,REDACTED,10139622,Direct Payments,Adults Social Care
HCC,Hull City Council,03/02/2021,8724937,308.2,REDACTED,10085173,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,17/02/2021,8743272,308.2,REDACTED,10085173,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,01/02/2021,8717209,643.4,REDACTED,10134614,Direct Payments,Adults Social Care
HCC,Hull City Council,03/02/2021,8726516,950,REDACTED,10145498,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,01/02/2021,8716815,1440.6,REDACTED,10135383,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716868,823.2,REDACTED,10121259,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716868,-53.16,REDACTED,10121259,Direct Payments,Adults Social Care
HCC,Hull City Council,11/02/2021,8733519,3916.2,REDACTED,10145681,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,15/02/2021,8736551,216.09,REDACTED,10145508,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01/02/2021,8716816,470.76,REDACTED,10082447,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716690,1195.12,REDACTED,10082737,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716953,555.66,REDACTED,10145019,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716994,802.62,REDACTED,10144666,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716814,129.24,REDACTED,10070238,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8717249,437.6,REDACTED,10129564,Direct Payments,Adults Social Care
HCC,Hull City Council,04/02/2021,8727515,120,REDACTED,10145582,Bransholme Caspon Cladding,CAPITAL
HCC,Hull City Council,01/02/2021,8716655,246.96,REDACTED,10132365,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716606,384,REDACTED,10143667,Direct Payments,Adults Social Care
HCC,Hull City Council,03/02/2021,8725501,80,REDACTED,10144676,Localities East - Team 1,Safeguarding
HCC,Hull City Council,10/02/2021,8732725,80,REDACTED,10144676,Localities East - Team 1,Safeguarding
HCC,Hull City Council,01/02/2021,8716929,1525,REDACTED,10136940,Direct Payments,Adults Social Care
HCC,Hull City Council,03/02/2021,8725069,308.2,REDACTED,10109696,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,17/02/2021,8743400,308.2,REDACTED,10109696,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,01/02/2021,8716590,1249.44,REDACTED,10090641,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716829,1471,REDACTED,10089508,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716829,-198.8,REDACTED,10089508,Direct Payments,Adults Social Care
HCC,Hull City Council,02/02/2021,8718474,120,REDACTED,10065616,Park View,Adults Social Care
HCC,Hull City Council,02/02/2021,8718475,120,REDACTED,10065616,Park View,Adults Social Care
HCC,Hull City Council,02/02/2021,8718476,120,REDACTED,10065616,Park View,Adults Social Care
HCC,Hull City Council,24/02/2021,8750555,120,REDACTED,10065616,Park View,Adults Social Care
HCC,Hull City Council,24/02/2021,8750556,120,REDACTED,10065616,Park View,Adults Social Care
HCC,Hull City Council,24/02/2021,8750557,120,REDACTED,10065616,Park View,Adults Social Care
HCC,Hull City Council,05/02/2021,8727887,500,MJC BUILDING SERVICES LIMITED,10145573,HT - ACL,CitySafe
HCC,Hull City Council,11/02/2021,8732967,32.28,MKM BUILDING SUPPLIES,1130828,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,03/02/2021,8726488,-258.39,MKM BUILDING SUPPLIES,1130828,Construction,CitySafe
HCC,Hull City Council,03/02/2021,8726491,431.7,MKM BUILDING SUPPLIES,1130828,Construction,CitySafe
HCC,Hull City Council,09/02/2021,8726493,77.88,MKM BUILDING SUPPLIES,1130828,Construction,CitySafe
HCC,Hull City Council,11/02/2021,8732919,36.31,MKM BUILDING SUPPLIES,1130828,S3- Construction,Street Scene Services
HCC,Hull City Council,17/02/2021,8744070,86.4,MKM BUILDING SUPPLIES,1130828,S3- Construction,Street Scene Services
HCC,Hull City Council,24/02/2021,8750615,27.13,MKM BUILDING SUPPLIES,1130828,S3- Construction,Street Scene Services
HCC,Hull City Council,11/02/2021,8732916,26.85,MKM BUILDING SUPPLIES,1130828,Highways Operations,Street Scene Services
HCC,Hull City Council,11/02/2021,8732917,52.96,MKM BUILDING SUPPLIES,1130828,Highways Operations,Street Scene Services
HCC,Hull City Council,11/02/2021,8732963,75.89,MKM BUILDING SUPPLIES,1130828,Highways Operations,Street Scene Services
HCC,Hull City Council,11/02/2021,8732964,35.5,MKM BUILDING SUPPLIES,1130828,Highways Operations,Street Scene Services
HCC,Hull City Council,11/02/2021,8732965,50.28,MKM BUILDING SUPPLIES,1130828,Highways Operations,Street Scene Services
HCC,Hull City Council,11/02/2021,8732968,70.16,MKM BUILDING SUPPLIES,1130828,Highways Operations,Street Scene Services
HCC,Hull City Council,11/02/2021,8733022,35.34,MKM BUILDING SUPPLIES,1130828,Highways Operations,Street Scene Services
HCC,Hull City Council,11/02/2021,8733024,117.07,MKM BUILDING SUPPLIES,1130828,Highways Operations,Street Scene Services
HCC,Hull City Council,11/02/2021,8733025,142,MKM BUILDING SUPPLIES,1130828,Highways Operations,Street Scene Services
HCC,Hull City Council,11/02/2021,8733030,75.89,MKM BUILDING SUPPLIES,1130828,Highways Operations,Street Scene Services
HCC,Hull City Council,17/02/2021,8744071,75.89,MKM BUILDING SUPPLIES,1130828,Highways Operations,Street Scene Services
HCC,Hull City Council,17/02/2021,8744073,98.45,MKM BUILDING SUPPLIES,1130828,Highways Operations,Street Scene Services
HCC,Hull City Council,17/02/2021,8744077,59.3,MKM BUILDING SUPPLIES,1130828,Highways Operations,Street Scene Services
HCC,Hull City Council,24/02/2021,8750617,13.53,MKM BUILDING SUPPLIES,1130828,Highways Operations,Street Scene Services
HCC,Hull City Council,24/02/2021,8750618,15.76,MKM BUILDING SUPPLIES,1130828,Highways Operations,Street Scene Services
HCC,Hull City Council,24/02/2021,8750666,70.36,MKM BUILDING SUPPLIES,1130828,Highways Operations,Street Scene Services
HCC,Hull City Council,17/02/2021,8743949,157355.19,MOBYSOFT LTD,10128695,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,10/02/2021,8732649,20,MODALITY PARTNERSHIP,10113959,NHS Health Check,Health and Wellbeing
HCC,Hull City Council,26/02/2021,8753567,8898.76,MODALITY PARTNERSHIP,10113959,CHCP - Sexual Health,Health and Wellbeing
HCC,Hull City Council,24/02/2021,8750817,20,REDACTED,10142692,Care Leavers,Safeguarding
HCC,Hull City Council,24/02/2021,8750817,60,REDACTED,10142692,Care Leavers,Safeguarding
HCC,Hull City Council,10/02/2021,8732654,5.03,MONKFIELD NUTRITION LTD,10112016,Expenditure,Corporate Finance
HCC,Hull City Council,22/02/2021,8746922,29517.6,MOORVIEW HOUSE,10113702,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,22/02/2021,8746922,-9330.14,MOORVIEW HOUSE,10113702,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,24/02/2021,8750878,9330.14,MOORVIEW HOUSE,10113702,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,16/02/2021,8740512,1360,MORTON TRAINING SERVICES LTD,10066780,Training - Streetscene,Human Resources and Organisational Development
HCC,Hull City Council,03/02/2021,8725533,349.71,MOTION PICTURE LICENSING COMPANY,10092817,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,16/02/2021,8742533,2065.45,REDACTED,1337996,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,11/02/2021,8732927,530,REDACTED,10065013,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,25/02/2021,8752652,150,REDACTED,10143649,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,01/02/2021,8716794,905.52,REDACTED,10137451,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716794,-133.8,REDACTED,10137451,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716809,1294.84,REDACTED,10126618,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716809,-251.6,REDACTED,10126618,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8716786,1029,REDACTED,10130267,Direct Payments,Adults Social Care
HCC,Hull City Council,01/02/2021,8717001,246.96,REDACTED,10139179,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01/02/2021,8717026,205.8,REDACTED,10143620,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,01/02/2021,8716639,2064.36,REDACTED,10048838,Direct Payments,Adults Social Care
