Sep-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,19-Sep-16,6071807,-51.36,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071123,1258,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6072011,1553.44,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071705,375.32,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071386,1230,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071438,1218.28,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071952,3551.04,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071953,-290.2,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071460,1043.08,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071564,407.48,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071987,463.52,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071988,-85.44,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071238,1504.76,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071239,-31.76,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071502,1235.12,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071503,-89.24,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071374,718.56,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071101,581.88,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071901,3502,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071902,-289.2,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071656,510,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071965,1400,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071649,427.88,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071774,509.32,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071844,679.08,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071078,2064.12,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071079,-51.36,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071444,1041,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071358,1358.2,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071604,5709,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071207,442.4,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071208,-290.2,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071324,1723.08,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071046,1122,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071047,-11.8,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071359,375.48,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071445,449.64,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071820,477.28,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071119,941,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071466,2050.72,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071685,666.64,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6022036,-1248.96,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6047506,1428,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071103,1428,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6022037,-287.4,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6047560,-287.4,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071104,-287.4,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071275,325.76,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071319,952,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071127,279.08,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071436,1502.12,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071437,-33,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071767,1358.2,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071383,1666,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071035,584,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071706,2204.52,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071707,-287.48,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071249,1111.08,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071568,770.4,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071611,1267.2,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071612,-51.36,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071367,1075.4,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071368,-255.04,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071256,714,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071257,-35.24,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071628,509.32,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071522,814.92,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071869,816,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071870,-84.08,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071986,408,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071765,848.88,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071766,-239.28,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6072012,816,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071857,1349.08,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071904,-51.36,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071210,1222.4,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071211,-51.36,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071153,701.76,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071154,-245.68,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071752,850,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071753,-51.36,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071088,850,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071089,-12.28,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071352,3388.32,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071419,628.16,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071483,-290.2,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071622,397.68,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071508,429.04,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6069622,200,REDACTED,REDACTED,Mental Health (Joint Service),Adults Social Care
HCC,Hull City Council,19-Sep-16,6069624,200,REDACTED,REDACTED,Mental Health (Joint Service),Adults Social Care
HCC,Hull City Council,19-Sep-16,6070902,296.92,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,19-Sep-16,6070900,376.92,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,19-Sep-16,6070901,74.23,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,19-Sep-16,6070905,296.92,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,19-Sep-16,6070903,747.96,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,19-Sep-16,6070904,182.72,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,19-Sep-16,6073582,1769.8,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,19-Sep-16,6070750,375.23,TURNER & PRICE LTD,1200363,Day Services,Adults Social Care
HCC,Hull City Council,19-Sep-16,6061708,128.11,TURNER & PRICE LTD,1200363,Karelia Court (Sibelius Rd) (CIC),Adults Social Care
HCC,Hull City Council,19-Sep-16,6070769,312.76,TURNER & PRICE LTD,1200363,Nicholson House,Adults Social Care
HCC,Hull City Council,19-Sep-16,6058180,337.57,TURNER & PRICE LTD,1200363,Park View,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071542,2865.76,YOUR LIFE,10063532,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071543,-51.36,YOUR LIFE,10063532,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071610,968.6,YOUR LIFE,10063532,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071540,645.8,YOUR LIFE,10063532,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,19-Sep-16,6071541,312.68,YOUR LIFE,10063532,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,19-Sep-16,6070702,784929.93,BAM CONSTRUCTION LIMITED,1329493,Events Conference & Exhibition Centre,CAPITAL
HCC,Hull City Council,19-Sep-16,6068516,3100,HALTON CONTAINER SERVICES LTD,10070163,Dry Recycling - Bins,CAPITAL
HCC,Hull City Council,19-Sep-16,6069107,4650,HALTON CONTAINER SERVICES LTD,10070163,Dry Recycling - Bins,CAPITAL
HCC,Hull City Council,19-Sep-16,6069108,4650,HALTON CONTAINER SERVICES LTD,10070163,Dry Recycling - Bins,CAPITAL
HCC,Hull City Council,19-Sep-16,6070865,308.44,HICKTON CONSULTANTS,1330580,Demolitions Orchard Park PFI,CAPITAL
HCC,Hull City Council,19-Sep-16,6063562,48.37,READ PROPERTY MAINTENANCE LIMITED,10084599,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,19-Sep-16,6070868,103,REDACTED,REDACTED,Capitalised R & M. Asbestos City wide,CAPITAL
HCC,Hull City Council,19-Sep-16,6070871,103,REDACTED,REDACTED,Capitalised R & M. Asbestos City wide,CAPITAL
HCC,Hull City Council,19-Sep-16,6070870,103,REDACTED,REDACTED,Capitalised R & M. Asbestos City wide,CAPITAL
HCC,Hull City Council,19-Sep-16,6070864,103,REDACTED,REDACTED,Capitalised R & M. Asbestos City wide,CAPITAL
HCC,Hull City Council,19-Sep-16,6070861,103,REDACTED,REDACTED,Capitalised R & M. Asbestos City wide,CAPITAL
HCC,Hull City Council,19-Sep-16,6072632,81,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,19-Sep-16,6072872,104,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,19-Sep-16,6070866,103,REDACTED,REDACTED,Capitalised R & M. Asbestos City wide,CAPITAL
HCC,Hull City Council,19-Sep-16,6070859,103,REDACTED,REDACTED,Capitalised R & M. Asbestos City wide,CAPITAL
HCC,Hull City Council,19-Sep-16,6069717,145752.44,SANGWIN LIMITED.,1280212,Basic Need - Wheeler,CAPITAL
HCC,Hull City Council,19-Sep-16,6063299,3000,WYG ENGINEERING LTD,10031537,Kingswood Link Road,CAPITAL
HCC,Hull City Council,19-Sep-16,6058117,30,FALKINGHAM & TAYLOR (VENDING) LTD,1060111,Economic Strategic Objectives,City Regeneration and Policy
HCC,Hull City Council,19-Sep-16,6060769,200,HULL CULTURE & LEISURE LTD,10091530,Communications & Marketing,City Regeneration and Policy
HCC,Hull City Council,19-Sep-16,6063581,1464,HULL CULTURE & LEISURE LTD,10091530,Veterans Weekend,City Regeneration and Policy
HCC,Hull City Council,19-Sep-16,6063176,20,KALL KWIK CENTRE 1292,1110124,City Cultural Development Manager,City Regeneration and Policy
HCC,Hull City Council,19-Sep-16,6059047,60,REDACTED,REDACTED,Communications & Marketing,City Regeneration and Policy
HCC,Hull City Council,19-Sep-16,6064002,77.5,STAGECOACH BUSWAYS,1314179,Youth Enterprise,City Regeneration and Policy
HCC,Hull City Council,19-Sep-16,6073567,145.42,THE COUNTRY PARK,10025481,Humber LEP Core Costs,City Regeneration and Policy
HCC,Hull City Council,19-Sep-16,6073613,220.45,THE PROMOTION COMPANY,1304801,Humber LEP - Springsboard,City Regeneration and Policy
HCC,Hull City Council,19-Sep-16,6067703,7,A B ROOMS & SON LTD,1180091,"Advocacy, Access & Support Pod",Community Safety
HCC,Hull City Council,19-Sep-16,6073561,80,ATL COMMERCIAL KITCHENS,10069292,Primary One General,Community Safety
HCC,Hull City Council,19-Sep-16,6073562,150,ATL COMMERCIAL KITCHENS,10069292,Primary One General,Community Safety
HCC,Hull City Council,19-Sep-16,6073566,78,ATL COMMERCIAL KITCHENS,10069292,Primary One General,Community Safety
HCC,Hull City Council,19-Sep-16,6061751,3162.5,GOWER CONSULTANTS LTD,10044216,Crematoria,Customer Services
HCC,Hull City Council,19-Sep-16,6061752,1145,GOWER CONSULTANTS LTD,10044216,Crematoria,Customer Services
HCC,Hull City Council,19-Sep-16,6064113,755,INFORM CPI LTD,10076722,Council Tax & NNDR Recovery,Customer Services
HCC,Hull City Council,19-Sep-16,6058809,269.9,ARCO GROUP,1010605,Technology,CYPS - Localities & Learning
HCC,Hull City Council,19-Sep-16,6070831,10,CUSTOM BUSINESS EQUIPMENT & SUPPLIES LTD,1030236,Early Years Training,CYPS - Localities & Learning
HCC,Hull City Council,19-Sep-16,6063571,217.5,HARRIMAN HOUSE LTD,10102688,Youth Employment Initiative,CYPS - Localities & Learning
HCC,Hull City Council,19-Sep-16,6070848,905.85,NATIONAL SAFETY TRAINING SERVICES,10084111,Springboard Project,CYPS - Localities & Learning
HCC,Hull City Council,19-Sep-16,6055548,159.1,OCR,1304684,English and Maths,CYPS - Localities & Learning
HCC,Hull City Council,19-Sep-16,6070853,360,REDACTED,REDACTED,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,19-Sep-16,6074543,13.5,REDACTED,REDACTED,Learning Support,CYPS - Localities & Learning
HCC,Hull City Council,19-Sep-16,6067836,525,STAGECOACH BUSWAYS,1314179,Bursary,CYPS - Localities & Learning
HCC,Hull City Council,19-Sep-16,6063902,473.22,STAGECOACH BUSWAYS,1314179,Technology,CYPS - Localities & Learning
HCC,Hull City Council,19-Sep-16,6067837,262.5,STAGECOACH BUSWAYS,1314179,Youth Employment Initiative,CYPS - Localities & Learning
HCC,Hull City Council,19-Sep-16,6064883,580,ADOPTION AND ATTACHMENT THERAPIES,10035611,Adoption Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6060767,198,ALERE TOXICOLOGY PLC,10077301,West Locality Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6068678,3106.19,COMENSURA LTD,10065499,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6068678,1036.95,COMENSURA LTD,10065499,Disability & Complex Needs,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6068678,5939.24,COMENSURA LTD,10065499,Localities Pods East,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6068678,774.73,COMENSURA LTD,10065499,Localities Pods North,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6068678,1732.03,COMENSURA LTD,10065499,Localities Pods West,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6070841,12857.4,FIRST 4 CARE LTD,10083876,Residential Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6070833,3234.75,FOSTER CARE ASSOCIATES LIMITED,1140683,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6074539,100,HMCTS,10067022,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6070791,148.5,KUHCC CHILDREN & YOUNG PEOPLES SERVICE TRAINING IMPREST ACCOUNT,10048187,C & F's   Practice Placements Income,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6071006,152.84,Parent/Carer of: REDACTED,10077910,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6063277,35.23,POST OFFICE LTD,1331396,Care Leavers,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6073203,113.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6073204,120.75,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6073205,102.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6072564,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6072565,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6072566,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6073524,95.55,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6073525,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6073526,80.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6073527,80.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6073370,100.69,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6073466,70.79,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6073528,76.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6073529,76.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6072203,70.79,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6072204,76.24,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6072969,200,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6072332,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6072200,114.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6072201,120.95,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6072324,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6072319,8.97,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6073530,145.58,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6073531,123.68,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6073360,84.67,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6073361,91.47,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6072065,134.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6073042,115.55,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6072562,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6072770,120.34,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6073179,102.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6073180,102.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6072467,95.25,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6072356,74.05,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6073237,94.05,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6073521,74.05,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6073522,80.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6072561,73.18,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6072374,126.78,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6072599,41.44,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6072600,48.34,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6072601,68.97,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6072239,80.65,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6073172,30.38,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6073173,42.18,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6073371,115.55,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6073510,102.35,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6072197,60.66,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6072669,114.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6073095,95.55,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6072519,95.25,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6072520,102.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6072139,80.65,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6072353,775,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6072506,140.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6072507,140.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6072995,122.16,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-Sep-16,6072364,115.55,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
