Jul-23,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,17/07/2023,11293338,2368.8,REDACTED,10150506,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293338,-216.48,REDACTED,10150506,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11292984,659.68,REDACTED,10154299,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293032,659.68,REDACTED,10154299,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293064,-410.86,REDACTED,10154299,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293064,197.34,REDACTED,10154299,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293091,36.15,REDACTED,10154299,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293189,718.77,REDACTED,10154299,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293199,-197.34,REDACTED,10154299,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293405,1665.28,REDACTED,10154299,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293405,-319.28,REDACTED,10154299,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293769,884.36,REDACTED,10150017,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293785,1288.28,REDACTED,10150017,Direct Payments,Adults Social Care
HCC,Hull City Council,13/07/2023,11287826,17.5,REDACTED,10155210,Bursary,Economic Development and Regeneration
HCC,Hull City Council,19/07/2023,11307807,14,REDACTED,10155210,Bursary,Economic Development and Regeneration
HCC,Hull City Council,26/07/2023,11344987,14,REDACTED,10155210,Bursary,Economic Development and Regeneration
HCC,Hull City Council,17/07/2023,11293720,1217,REDACTED,10087908,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293514,4689.84,REDACTED,10132364,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293514,-199.8,REDACTED,10132364,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293771,1074.92,REDACTED,10135624,Direct Payments,Adults Social Care
HCC,Hull City Council,04/07/2023,11248820,4080.49,REDACTED,10157417,Acquisition and Demolition of Boothferry Road Flats,CAPITAL
HCC,Hull City Council,17/07/2023,11293379,251.16,REDACTED,10140258,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293683,906.16,REDACTED,10087367,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293555,855.36,REDACTED,10150935,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293555,-273,REDACTED,10150935,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11292835,1196.48,REDACTED,10096623,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/07/2023,11253775,17.5,REDACTED,10153473,Bursary,Economic Development and Regeneration
HCC,Hull City Council,13/07/2023,11287819,21,REDACTED,10153473,Bursary,Economic Development and Regeneration
HCC,Hull City Council,26/07/2023,11344983,7,REDACTED,10153473,Bursary,Economic Development and Regeneration
HCC,Hull City Council,17/07/2023,11293295,294.24,REDACTED,10091811,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11292913,1094.2,REDACTED,10150343,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,17/07/2023,11292920,213.84,REDACTED,10150901,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/07/2023,11253115,326.4,REDACTED,10077312,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19/07/2023,11307139,326.4,REDACTED,10077312,Residence General - (Care First),Safeguarding
HCC,Hull City Council,17/07/2023,11293725,1521.88,REDACTED,10152658,Direct Payments,Adults Social Care
HCC,Hull City Council,24/07/2023,11323792,582,REDACTED,10157641,Education Personal Budgets (High Needs),Learning and Skills
HCC,Hull City Council,17/07/2023,11292862,297,REDACTED,10140426,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,17/07/2023,11293764,1664.48,REDACTED,10102071,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293263,1416.8,REDACTED,10090298,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293263,-103.84,REDACTED,10090298,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293538,256.16,REDACTED,10139458,Direct Payments,Adults Social Care
HCC,Hull City Council,05/07/2023,11253788,14,REDACTED,10155155,Bursary,Economic Development and Regeneration
HCC,Hull City Council,13/07/2023,11287825,10.5,REDACTED,10155155,Bursary,Economic Development and Regeneration
HCC,Hull City Council,19/07/2023,11307806,14,REDACTED,10155155,Bursary,Economic Development and Regeneration
HCC,Hull City Council,26/07/2023,11344986,17.5,REDACTED,10155155,Bursary,Economic Development and Regeneration
HCC,Hull City Council,17/07/2023,11293179,585.51,REDACTED,10153958,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293594,381.86,REDACTED,10153958,Direct Payments,Adults Social Care
HCC,Hull City Council,06/07/2023,11256856,181,REDACTED,10149174,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,17/07/2023,11292938,554.8,REDACTED,10154501,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,17/07/2023,11293574,712.8,REDACTED,10097822,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293292,1929.12,REDACTED,10076615,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293624,1024.08,REDACTED,10090123,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11292841,308.88,REDACTED,10118526,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,17/07/2023,11292836,594,REDACTED,10098975,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/07/2023,11253123,8.34,REDACTED,10079152,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/07/2023,11307147,8.34,REDACTED,10079152,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,20/07/2023,11312825,7442.16,REDACTED,10157716,Acquisition and Demolition of Boothferry Road Flats,CAPITAL
HCC,Hull City Council,17/07/2023,11292943,190.08,REDACTED,10155368,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,17/07/2023,11293289,266,REDACTED,10091563,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293484,3622.52,REDACTED,10142628,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293484,-135.2,REDACTED,10142628,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11292907,332.64,REDACTED,10149675,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,17/07/2023,11293742,690.28,REDACTED,10112177,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293505,570.24,REDACTED,10125055,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293505,-122.36,REDACTED,10125055,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293424,1591.92,REDACTED,10080910,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293702,3755.32,REDACTED,10088397,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293496,1082.32,REDACTED,10098390,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293496,-143.04,REDACTED,10098390,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293396,380.16,REDACTED,10155429,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11292864,380.16,REDACTED,10140579,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,17/07/2023,11293789,1551.48,REDACTED,10149628,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293446,1009.8,REDACTED,10117885,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293743,1437.8,REDACTED,10137745,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11292969,-11.46,REDACTED,10150765,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11292999,35.24,REDACTED,10150765,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293041,35.24,REDACTED,10150765,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293073,26.96,REDACTED,10150765,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293095,-3.82,REDACTED,10150765,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293104,-5.86,REDACTED,10150765,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293110,-15.28,REDACTED,10150765,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293121,-15.28,REDACTED,10150765,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293138,-15.28,REDACTED,10150765,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293155,-15.28,REDACTED,10150765,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293165,-15.28,REDACTED,10150765,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293173,-15.28,REDACTED,10150765,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293184,-9.42,REDACTED,10150765,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293195,-15.28,REDACTED,10150765,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293509,4380,REDACTED,10150765,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293509,-534.12,REDACTED,10150765,Direct Payments,Adults Social Care
HCC,Hull City Council,06/07/2023,11256910,7800,REDACTED,10157532,Acquisition and Demolition of Boothferry Road Flats,CAPITAL
HCC,Hull City Council,17/07/2023,11293300,855.36,REDACTED,10085356,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293300,-533.72,REDACTED,10085356,Direct Payments,Adults Social Care
HCC,Hull City Council,24/07/2023,11316130,1324.56,REDACTED,10080923,Shared Lives,Adults Social Care
HCC,Hull City Council,31/07/2023,11353070,425,REDACTED,10157771,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,17/07/2023,11293777,2474.2,REDACTED,10132360,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293625,1399.76,REDACTED,10079245,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293627,1399.76,REDACTED,10079245,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11292876,594,REDACTED,10144922,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,17/07/2023,11293598,2104.88,REDACTED,10155204,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11292844,357.64,REDACTED,10124806,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,17/07/2023,11292972,134.49,REDACTED,10154428,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293008,135.32,REDACTED,10154428,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293048,135.32,REDACTED,10154428,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293079,135.32,REDACTED,10154428,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293098,44.83,REDACTED,10154428,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293112,89.66,REDACTED,10154428,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293123,179.32,REDACTED,10154428,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293550,380.16,REDACTED,10154428,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293550,-87.24,REDACTED,10154428,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293587,1094.4,REDACTED,10156855,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293587,-319.28,REDACTED,10156855,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11292833,285.12,REDACTED,10073661,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,17/07/2023,11293703,7617.16,REDACTED,10091339,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293215,950.4,REDACTED,10152526,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293526,369.6,REDACTED,10152875,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293526,-248,REDACTED,10152875,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293006,399.1,REDACTED,10144665,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293046,-319.28,REDACTED,10144665,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293077,-79.82,REDACTED,10144665,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293531,1480.32,REDACTED,10144665,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293531,-319.28,REDACTED,10144665,Direct Payments,Adults Social Care
HCC,Hull City Council,05/07/2023,11253778,7,REDACTED,10153577,Bursary,Economic Development and Regeneration
HCC,Hull City Council,13/07/2023,11287822,7,REDACTED,10153577,Bursary,Economic Development and Regeneration
HCC,Hull City Council,19/07/2023,11307803,21,REDACTED,10153577,Bursary,Economic Development and Regeneration
HCC,Hull City Council,26/07/2023,11344985,10.5,REDACTED,10153577,Bursary,Economic Development and Regeneration
HCC,Hull City Council,17/07/2023,11292932,332.64,REDACTED,10153083,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,17/07/2023,11292931,310.12,REDACTED,10153039,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,17/07/2023,11293371,3027.2,REDACTED,10102835,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293371,-285.8,REDACTED,10102835,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11292878,134.01,REDACTED,10145568,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,17/07/2023,11292857,166.32,REDACTED,10137596,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,17/07/2023,11293436,908.96,REDACTED,10053855,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293436,-199.8,REDACTED,10053855,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293551,570.24,REDACTED,10155444,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11292934,380.16,REDACTED,10153628,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,17/07/2023,11293532,475.2,REDACTED,10119026,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293749,1264.52,REDACTED,10150187,Direct Payments,Adults Social Care
HCC,Hull City Council,03/07/2023,11236590,7145,REDACTED,10157578,Charles Brady Refurbishment,CAPITAL
HCC,Hull City Council,17/07/2023,11293207,1204,REDACTED,10154455,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293207,-480.8,REDACTED,10154455,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293754,7056.4,REDACTED,10136832,Direct Payments,Adults Social Care
HCC,Hull City Council,05/07/2023,11253118,418.4,REDACTED,10078357,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19/07/2023,11307142,418.4,REDACTED,10078357,Residence General - (Care First),Safeguarding
HCC,Hull City Council,20/07/2023,11195024,-128.33,REDACTED,10064859,Direct Payments,Adults Social Care
HCC,Hull City Council,20/07/2023,11195439,128.33,REDACTED,10064859,Direct Payments,Adults Social Care
HCC,Hull City Council,20/07/2023,11293144,-933.81,REDACTED,10064859,Direct Payments,Adults Social Care
HCC,Hull City Council,20/07/2023,11293146,7470.46,REDACTED,10064859,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293372,427.68,REDACTED,10148799,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11292983,1446.89,REDACTED,10154884,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11292983,-247.21,REDACTED,10154884,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293131,-1125.36,REDACTED,10154884,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293148,247.21,REDACTED,10154884,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293362,2250.72,REDACTED,10154884,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293362,-375.76,REDACTED,10154884,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293361,270.86,REDACTED,10092567,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293773,405.16,REDACTED,10122679,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293724,3129,REDACTED,10133718,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293004,533.04,REDACTED,10102839,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293004,-15.82,REDACTED,10102839,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293149,-380.16,REDACTED,10102839,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293149,15.82,REDACTED,10102839,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293522,1066.08,REDACTED,10102839,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293522,-31.64,REDACTED,10102839,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11292863,285.12,REDACTED,10140546,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,17/07/2023,11292930,297,REDACTED,10153037,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,17/07/2023,11292905,588.6,REDACTED,10149362,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,17/07/2023,11293321,1663.2,REDACTED,10144857,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293321,-560.08,REDACTED,10144857,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293593,2120,REDACTED,10154191,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293367,997.92,REDACTED,10154907,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293367,-65.2,REDACTED,10154907,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293501,2185.92,REDACTED,10094950,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293501,-202.56,REDACTED,10094950,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293530,3421.44,REDACTED,10136816,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293439,570.24,REDACTED,10119666,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11292940,356.4,REDACTED,10154572,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,17/07/2023,11292921,617.76,REDACTED,10151004,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,17/07/2023,11292944,213.84,REDACTED,10155382,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,17/07/2023,11292987,19.08,REDACTED,10128895,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293034,19.08,REDACTED,10128895,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293066,19.08,REDACTED,10128895,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293440,1498.24,REDACTED,10128895,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293440,-1098.4,REDACTED,10128895,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293389,380.16,REDACTED,10112176,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293389,-358.2,REDACTED,10112176,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293740,785.32,REDACTED,10091262,Direct Payments,Adults Social Care
HCC,Hull City Council,26/07/2023,11344989,370,REDACTED,10156948,Acquisition and Demolition of Boothferry Road Flats,CAPITAL
HCC,Hull City Council,17/07/2023,11293728,1256.52,REDACTED,10149615,Direct Payments,Adults Social Care
HCC,Hull City Council,06/07/2023,11256879,181,REDACTED,10153742,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,05/07/2023,11253771,21,REDACTED,10153451,Bursary,Economic Development and Regeneration
HCC,Hull City Council,13/07/2023,11287815,17.5,REDACTED,10153451,Bursary,Economic Development and Regeneration
HCC,Hull City Council,19/07/2023,11307798,21,REDACTED,10153451,Bursary,Economic Development and Regeneration
HCC,Hull City Council,26/07/2023,11344979,14,REDACTED,10153451,Bursary,Economic Development and Regeneration
HCC,Hull City Council,17/07/2023,11293264,950.4,REDACTED,10076168,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293264,-272.2,REDACTED,10076168,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293209,1100,REDACTED,10098965,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293711,995.4,REDACTED,10135042,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293408,2371.64,REDACTED,10118528,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293548,380.16,REDACTED,10144199,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11292848,427.68,REDACTED,10134284,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,17/07/2023,11293755,1249,REDACTED,10103384,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293584,981.2,REDACTED,10149262,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293723,2425,REDACTED,10150404,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293410,1271.16,REDACTED,10151093,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293410,-319.28,REDACTED,10151093,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293469,475.2,REDACTED,10151131,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293499,660,REDACTED,10151131,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293499,-80.84,REDACTED,10151131,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293422,807.84,REDACTED,10086271,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293422,-231.56,REDACTED,10086271,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293730,1450.6,REDACTED,10136494,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11292974,57.14,REDACTED,10157462,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293017,800,REDACTED,10157462,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293084,400,REDACTED,10157462,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293115,800,REDACTED,10157462,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293126,600,REDACTED,10157462,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293142,200,REDACTED,10157462,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293145,400,REDACTED,10157462,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293190,600,REDACTED,10157462,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293604,542.86,REDACTED,10157462,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293690,2781.8,REDACTED,10153690,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293695,3039.77,REDACTED,10153690,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293696,2530.5,REDACTED,10153690,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293787,21,REDACTED,10153690,Direct Payments,Adults Social Care
HCC,Hull City Council,05/07/2023,11253777,17.5,REDACTED,10153573,Bursary,Economic Development and Regeneration
HCC,Hull City Council,13/07/2023,11287821,17.5,REDACTED,10153573,Bursary,Economic Development and Regeneration
HCC,Hull City Council,19/07/2023,11307802,17.5,REDACTED,10153573,Bursary,Economic Development and Regeneration
HCC,Hull City Council,26/07/2023,11344984,10.5,REDACTED,10153573,Bursary,Economic Development and Regeneration
HCC,Hull City Council,25/07/2023,11333973,308,REDACTED,10157093,Charles Brady Refurbishment,CAPITAL
HCC,Hull City Council,17/07/2023,11293588,1188,REDACTED,10153959,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293588,-235.92,REDACTED,10153959,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293521,844.48,REDACTED,10157091,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293768,29,REDACTED,10157091,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293525,665.28,REDACTED,10139244,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293525,-562.56,REDACTED,10139244,Direct Payments,Adults Social Care
HCC,Hull City Council,05/07/2023,11253798,120,REDACTED,10157286,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,17/07/2023,11292849,364.12,REDACTED,10135386,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,17/07/2023,11293416,1663.2,REDACTED,10050670,Direct Payments,Adults Social Care
HCC,Hull City Council,05/07/2023,11253480,418.4,REDACTED,10144744,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19/07/2023,11307519,418.4,REDACTED,10144744,Residence General - (Care First),Safeguarding
HCC,Hull City Council,17/07/2023,11293437,1758.24,REDACTED,10108109,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293028,594,REDACTED,10155243,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293697,237.6,REDACTED,10155243,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293705,1541.64,REDACTED,10155243,Direct Payments,Adults Social Care
HCC,Hull City Council,27/07/2023,11347150,392.04,REDACTED,10155243,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293369,1097.04,REDACTED,10132123,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293369,-199.8,REDACTED,10132123,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293323,1734.48,REDACTED,10123466,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293323,-143.2,REDACTED,10123466,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293544,1069.2,REDACTED,10139469,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11292902,297,REDACTED,10148928,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,17/07/2023,11293340,332.64,REDACTED,10155440,Direct Payments,Adults Social Care
HCC,Hull City Council,04/07/2023,11250794,159,REDACTED,10143515,Commissioning Team,Adults Social Care
HCC,Hull City Council,11/07/2023,11284802,159,REDACTED,10143515,Commissioning Team,Adults Social Care
HCC,Hull City Council,18/07/2023,11301885,159,REDACTED,10143515,Commissioning Team,Adults Social Care
HCC,Hull City Council,25/07/2023,11334972,159,REDACTED,10143515,Commissioning Team,Adults Social Care
HCC,Hull City Council,05/07/2023,11253770,17.5,REDACTED,10153448,Bursary,Economic Development and Regeneration
HCC,Hull City Council,13/07/2023,11287814,24.5,REDACTED,10153448,Bursary,Economic Development and Regeneration
HCC,Hull City Council,26/07/2023,11344978,17.5,REDACTED,10153448,Bursary,Economic Development and Regeneration
HCC,Hull City Council,17/07/2023,11293503,1533.6,REDACTED,10105672,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11292839,451.44,REDACTED,10113498,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,17/07/2023,11292859,475.2,REDACTED,10138510,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,17/07/2023,11293487,3156.12,REDACTED,10082707,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293457,836.08,REDACTED,10139669,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293457,-319.28,REDACTED,10139669,Direct Payments,Adults Social Care
