Mar-23,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,30-Mar-23,10948632,37714.96,WHISTL UK LTD,10062342,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,24-Mar-23,10948633,4912,HMPPS (HER MAJESTY'S PRISON AND PROBATION SERVICE),10122059,LAC Remand,Safeguarding
HCC,Hull City Council,24-Mar-23,10948634,184.39,MOLSON COORS BREWING COMPANY LTD,10104810,Expenditure,Corporate Finance
HCC,Hull City Council,24-Mar-23,10948635,3.3,MOLSON COORS BREWING COMPANY LTD,10104810,Expenditure,Corporate Finance
HCC,Hull City Council,30-Mar-23,10948636,6701.92,WHISTL UK LTD,10062342,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,24-Mar-23,10948637,136.29,LATIS & STUART LTD,10060225,PAT Testing - Centralised,Property & Assets
HCC,Hull City Council,24-Mar-23,10948638,1946.41,LATIS & STUART LTD,10060225,PAT Testing - Centralised,Property & Assets
HCC,Hull City Council,24-Mar-23,10948639,486.16,LATIS & STUART LTD,10060225,PAT Testing - Centralised,Property & Assets
HCC,Hull City Council,24-Mar-23,10948640,1320,REDACTED,REDACTED,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,24-Mar-23,10948641,6270,SPIRITAGE SOCIAL CARE TRADING,10107273,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,30-Mar-23,10948642,2270.47,WHISTL UK LTD,10062342,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,24-Mar-23,10948644,475,HUMBERCARE,01300146,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,24-Mar-23,10948645,475,HUMBERCARE,01300146,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,24-Mar-23,10948646,475,HUMBERCARE,01300146,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,29-Mar-23,10948647,24.5,ENVIROMAIL LIMITED,10047722,Welfare Rights Team,Customer Services
HCC,Hull City Council,24-Mar-23,10948648,517.09,AGIITO LIMITED,10037563,City Sensory and Telecare,Adults Social Care
HCC,Hull City Council,24-Mar-23,10948648,148.34,AGIITO LIMITED,10037563,Park Area - Streetcare,Street Scene Services
HCC,Hull City Council,24-Mar-23,10948648,185.22,AGIITO LIMITED,10037563,Tourism Marketing,Major Projects & Infrastructure
HCC,Hull City Council,24-Mar-23,10948651,7,AGIITO LIMITED,10037563,Park Area - Streetcare,Street Scene Services
HCC,Hull City Council,24-Mar-23,10948651,10.5,AGIITO LIMITED,10037563,Tourism Marketing,Major Projects & Infrastructure
HCC,Hull City Council,24-Mar-23,10948654,774.93,AGIITO LIMITED,10037563,Assessment Team 1,Safeguarding
HCC,Hull City Council,24-Mar-23,10948655,3.5,AGIITO LIMITED,10037563,Assessment Team 1,Safeguarding
HCC,Hull City Council,24-Mar-23,10948657,8387.37,CARE MONITORING 2000 LIMITED,10101233,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,24-Mar-23,10948659,7926.12,CARE MONITORING 2000 LIMITED,10101233,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,24-Mar-23,10948660,12,COUNTRYWISE WATER COOLERS LTD,01030873,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,31-Mar-23,10948661,873.95,AVOIRA LIMITED,01180554,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,24-Mar-23,10948662,8000.22,CARE MONITORING 2000 LIMITED,10101233,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,24-Mar-23,10948663,65.04,XMA LTD,01307000,Printing,Town Clerks Service
HCC,Hull City Council,24-Mar-23,10948665,274.89,TTS GROUP LTD,01200459,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,31-Mar-23,10948666,550,JUST CLIMB,10029694,Northern Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-23,10948669,41.06,JOYNSONS CATERING EQUIPMENT,01100043,Pennine Centre Kitchen,Property & Assets
HCC,Hull City Council,24-Mar-23,10948672,1200,ALDBY FIELD NURSERIES,10025522,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,24-Mar-23,10948673,10.48,CROSSBOW EDUCATION,10020609,Supporting Independence,Adults Social Care
HCC,Hull City Council,29-Mar-23,10948674,2100,ACT NOW TRAINING LTD,10003760,Training - ASC,Organisation Development & Human Resources
HCC,Hull City Council,24-Mar-23,10948675,135,RIBBLE ENVIRO LTD,10145855,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,24-Mar-23,10948677,280,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,28-Mar-23,10948678,60,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,24-Mar-23,10948679,130,PREMIER SERVICES (HULL) LTD,10011970,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,24-Mar-23,10948680,65,PREMIER SERVICES (HULL) LTD,10011970,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,29-Mar-23,10948681,780,PREMIER SERVICES (HULL) LTD,10011970,Acquisition and Demolition of Boothferry Road Flats,CAPITAL
HCC,Hull City Council,24-Mar-23,10948682,20,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,24-Mar-23,10948683,960,PREMIER SERVICES (HULL) LTD,10011970,Commissioning Team,Adults Social Care
HCC,Hull City Council,24-Mar-23,10948684,680,PREMIER SERVICES (HULL) LTD,10011970,Joint Occasional Fund,Neighbourhoods & Housing
HCC,Hull City Council,29-Mar-23,10948685,300,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Area Based Spend,Neighbourhoods & Housing
HCC,Hull City Council,29-Mar-23,10948686,220,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,29-Mar-23,10948687,400,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,24-Mar-23,10948688,775,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,24-Mar-23,10948688,1550,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Assessment Team 1,Safeguarding
HCC,Hull City Council,24-Mar-23,10948688,775,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Brokerage Team,Adults Social Care
HCC,Hull City Council,24-Mar-23,10948688,775,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Commissioning and Quality,Adults Social Care
HCC,Hull City Council,24-Mar-23,10948688,775,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Commissioning Team,Adults Social Care
HCC,Hull City Council,24-Mar-23,10948688,1550,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,"Development, Performance & Open Spaces Mgt",Street Scene Services
HCC,Hull City Council,24-Mar-23,10948688,1550,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,End User Services,Digital & ICT
HCC,Hull City Council,24-Mar-23,10948688,775,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Housing Equipment purchase,CAPITAL
HCC,Hull City Council,24-Mar-23,10948688,775,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Payroll and Pensions,Corporate Finance
HCC,Hull City Council,24-Mar-23,10948688,775,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Universal Drug Funding Grant,Health and Wellbeing
HCC,Hull City Council,24-Mar-23,10948689,6.9,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Election Office,Town Clerks Service
HCC,Hull City Council,24-Mar-23,10948689,6.9,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Performance Team,"Improvement,Performance and Quality Service"
HCC,Hull City Council,24-Mar-23,10948689,6.9,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Young Women and Girls,Safeguarding
HCC,Hull City Council,28-Mar-23,10948693,1.17,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,24-Mar-23,10948695,585,FUZZY DUCK CREATIVE LIMITED,10154534,Expenditure,Corporate Finance
HCC,Hull City Council,24-Mar-23,10948699,2947,THE PROMOTION COMPANY,01304801,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,24-Mar-23,10948702,160,HULL BID,10074963,Thematic Development,Major Projects & Infrastructure
HCC,Hull City Council,24-Mar-23,10948705,500,HULL URBAN OPERA COLLECTIVE,10115357,Tourism Marketing,Major Projects & Infrastructure
HCC,Hull City Council,24-Mar-23,10948706,1877.3,UNITY IN COMMUNITY..,01334693,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,24-Mar-23,10948708,883.74,GOODWIN DEVELOPMENT TRUST LTD,10016667,"Advocacy, Access & Support Pod",Early Intervention
HCC,Hull City Council,24-Mar-23,10948709,2246,HEART MEDICAL,10111998,Events(Ldr),Major Projects & Infrastructure
HCC,Hull City Council,24-Mar-23,10948710,150,UNITY IN COMMUNITY..,01334693,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,24-Mar-23,10948713,5600,THE TREES GUEST HOUSE,01302787,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,24-Mar-23,10948714,927.3,DRYDEN LINE MARKING,01040677,Road Markings,Major Projects & Infrastructure
HCC,Hull City Council,24-Mar-23,10948716,11.23,KCOM,01110031,Merlin Bridge Childrens Home,Safeguarding
HCC,Hull City Council,24-Mar-23,10948719,163.81,REDACTED,REDACTED,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,24-Mar-23,10948720,92.6,REDACTED,REDACTED,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,24-Mar-23,10948721,222.2,REDACTED,REDACTED,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,24-Mar-23,10948722,144.24,REDACTED,REDACTED,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,30-Mar-23,10948723,115.65,WALSALL LOCKS LTD,01230707,Community Safety,CitySafe
HCC,Hull City Council,30-Mar-23,10948723,12.85,WALSALL LOCKS LTD,01230707,Fly-Tipping Policy and Review,Street Scene Services
HCC,Hull City Council,30-Mar-23,10948723,282.7,WALSALL LOCKS LTD,01230707,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,30-Mar-23,10948723,12.85,WALSALL LOCKS LTD,01230707,Highways & Lighting Assets (Supervision),Major Projects & Infrastructure
HCC,Hull City Council,30-Mar-23,10948723,12.85,WALSALL LOCKS LTD,01230707,Highways Operations,Street Scene Services
HCC,Hull City Council,30-Mar-23,10948723,25.7,WALSALL LOCKS LTD,01230707,Tree Maintenance,Street Scene Services
HCC,Hull City Council,24-Mar-23,10948726,250,SOUTHCOATES PRIMARY (ACADEMY),01314880,Community Initatives Budget,CAPITAL
HCC,Hull City Council,24-Mar-23,10948727,80,THE PUBLIC TRUSTEE,10025152,Legal Services - HRA,Town Clerks Service
HCC,Hull City Council,24-Mar-23,10948728,860,SOUTHCOATES COMMUNITY GROUP,10030840,H.A.F Grant,Early Intervention
HCC,Hull City Council,24-Mar-23,10948731,1000,REDACTED,REDACTED,Fund 09 - Priority Neighbourhoods (Empty Homes) Programme,Neighbourhoods & Housing
HCC,Hull City Council,24-Mar-23,10948733,450,REDACTED,REDACTED,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,24-Mar-23,10948734,228,REDACTED,REDACTED,Education Personal Budgets (High Needs),Learning and Skills
HCC,Hull City Council,24-Mar-23,10948735,840,BEGREATFITNESS,10154258,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,24-Mar-23,10948736,1450,KK ACCOMMODATION HULL LTD,10155021,Flexible Homelessness Support Grant,Neighbourhoods & Housing
HCC,Hull City Council,24-Mar-23,10948737,60,REDACTED,REDACTED,Children & Familes Disability Team (Non Grant),Safeguarding
HCC,Hull City Council,24-Mar-23,10948738,50,REDACTED,REDACTED,Localities East - Team 1,Safeguarding
HCC,Hull City Council,31-Mar-23,10948741,39.8,ZOOLAB,10071707,Expenditure,Corporate Finance
HCC,Hull City Council,24-Mar-23,10948742,10938.42,MINSTER CARE MANAGEMENT LIMITED,10048310,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,31-Mar-23,10948743,39.8,ZOOLAB,10071707,Expenditure,Corporate Finance
HCC,Hull City Council,24-Mar-23,10948745,8993.82,HAWORTH COURT RESIDENTIAL HOME,01270466,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,27-Mar-23,10948749,300,THE TARA AT GATWICK HOUSE,10116161,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,24-Mar-23,10948751,1428.55,HULL KINGSTON ROVERS FOOTBALL CLUB LTD,01316417,HKR North Stand - KREATE Project,Property & Assets
HCC,Hull City Council,24-Mar-23,10948752,1206,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,24-Mar-23,10948753,305,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Elected Members Support,Town Clerks Service
HCC,Hull City Council,24-Mar-23,10948754,28.6,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Skills Boot Camp,Economic Development and Regeneration
HCC,Hull City Council,24-Mar-23,10948756,291.39,BUSINESS STREAM (YPO),10136900,Newington Street Gypsy Site,Neighbourhoods & Housing
HCC,Hull City Council,24-Mar-23,10948757,48,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,North/East LTS,Adults Social Care
HCC,Hull City Council,24-Mar-23,10948757,24,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Strategic Programmes,Economic Development and Regeneration
HCC,Hull City Council,24-Mar-23,10948758,67.5,SUTTON DESIGN,01334870,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,24-Mar-23,10948759,211,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,27-Mar-23,10948760,20.77,LYRECO UK LIMITED,01150213,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,24-Mar-23,10948761,71.5,LYRECO UK LIMITED,01150213,Centralised Paper and MFD�s,Town Clerks Service
HCC,Hull City Council,24-Mar-23,10948762,4975,PICKERING & FERENS HOMES,01315372,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,31-Mar-23,10948764,355,NO CHQ ONLY HMCS HUMBERSIDE,10083791,Legal Services - Community,Town Clerks Service
HCC,Hull City Council,31-Mar-23,10948764,2226,NO CHQ ONLY HMCS HUMBERSIDE,10083791,Legal Services - Community,Town Clerks Service
HCC,Hull City Council,31-Mar-23,10948764,119,NO CHQ ONLY HMCS HUMBERSIDE,10083791,Legal Services - Community,Town Clerks Service
HCC,Hull City Council,31-Mar-23,10948764,1408,NO CHQ ONLY HMCS HUMBERSIDE,10083791,Legal Services - HRA,Town Clerks Service
HCC,Hull City Council,31-Mar-23,10948764,980,NO CHQ ONLY HMCS HUMBERSIDE,10083791,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,31-Mar-23,10948764,1719,NO CHQ ONLY HMCS HUMBERSIDE,10083791,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,31-Mar-23,10948764,17720,NO CHQ ONLY HMCS HUMBERSIDE,10083791,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,24-Mar-23,10948765,10840.75,LOCAL TRANSPORT PROJECTS,10022707,DoT Mini Holland Grant,Major Projects & Infrastructure
HCC,Hull City Council,24-Mar-23,10948766,7596.69,FENTONS WETROOMS LTD,10001114,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,24-Mar-23,10948767,650,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Area Based Spend,Neighbourhoods & Housing
HCC,Hull City Council,24-Mar-23,10948768,180,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Area Based Spend,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-23,10948770,14247,HULL TRINITY HOUSE ACADEMY,10023689,Pupil Growth Fund,Learning and Skills
HCC,Hull City Council,24-Mar-23,10948773,6.65,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Expenditure,Corporate Finance
HCC,Hull City Council,24-Mar-23,10948777,5920.31,LOCAL TRANSPORT PROJECTS,10022707,Pop-up Cycle Provision,CAPITAL
HCC,Hull City Council,31-Mar-23,10948779,605,ADDPLANT LTD,01010430,Events(Ldr),Major Projects & Infrastructure
HCC,Hull City Council,24-Mar-23,10948780,6959.93,LOCAL TRANSPORT PROJECTS,10022707,Pop-up Cycle Provision,CAPITAL
HCC,Hull City Council,30-Mar-23,10948783,61.78,SHARED EARTH UK LIMITED,10154169,Expenditure,Corporate Finance
HCC,Hull City Council,24-Mar-23,10948789,605,ADDPLANT LTD,01010430,Events(Ldr),Major Projects & Infrastructure
HCC,Hull City Council,24-Mar-23,10948792,1020,ADDPLANT LTD,01010430,Events(Ldr),Major Projects & Infrastructure
HCC,Hull City Council,31-Mar-23,10948794,1020,ADDPLANT LTD,01010430,Events(Ldr),Major Projects & Infrastructure
HCC,Hull City Council,27-Mar-23,10948797,10.7,MEDIPOST (UK) LTD,01270667,Park View,Adults Social Care
HCC,Hull City Council,27-Mar-23,10948802,24373.96,PHOENIX SOFTWARE LIMITED,01270831,Enterprise Infrastructure,Digital & ICT
HCC,Hull City Council,27-Mar-23,10948815,159.48,ARCO GROUP,01010605,Ferensway Transport Interchange,Street Scene Services
HCC,Hull City Council,24-Mar-23,10948818,249.14,ARCO GROUP,01010605,Expenditure,Corporate Finance
HCC,Hull City Council,24-Mar-23,10948823,134.5,ARCO GROUP,01010605,Expenditure,Corporate Finance
HCC,Hull City Council,24-Mar-23,10948825,227.07,ARCO GROUP,01010605,Expenditure,Corporate Finance
HCC,Hull City Council,24-Mar-23,10948829,39,IDENTITY MERCHANDISE,10122484,Expenditure,Corporate Finance
HCC,Hull City Council,24-Mar-23,10948831,2075,CERT CIC,10153529,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,24-Mar-23,10948847,2961,BSJ CIVILS LTD,10120675,Highways Schemes funded by Hsg CIB,CAPITAL
HCC,Hull City Council,24-Mar-23,10948848,4000,POST OFFICE LIMITED,10068080,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-Mar-23,10948850,103,SCIENCE BOFFINS,10065245,Expenditure,Corporate Finance
HCC,Hull City Council,24-Mar-23,10948851,673.8,POST OFFICE LTD,01331396,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-Mar-23,10948852,2961,BSJ CIVILS LTD,10120675,Highways Schemes funded by Hsg CIB,CAPITAL
HCC,Hull City Council,24-Mar-23,10948854,37.21,NPS HUMBER LTD,10050175,Expenditure,Corporate Finance
HCC,Hull City Council,27-Mar-23,10948860,21,COBOLT SYSTEMS LTD,01305719,Joint Equipment Store,Adults Social Care
HCC,Hull City Council,24-Mar-23,10948862,9433.33,THE READ SCHOOL,10155609,Independent Schools,Learning and Skills
HCC,Hull City Council,24-Mar-23,10948863,1331.68,THE READ SCHOOL,10155609,Independent Schools,Learning and Skills
HCC,Hull City Council,24-Mar-23,10948864,154.61,RESTORE PLC T/A MAGNUM,01130472,SEN Statementing Costs,Learning and Skills
HCC,Hull City Council,24-Mar-23,10948865,5266.8,REED SPECIALIST RECRUITMENT LIMITED,10115072,SEN Statementing Costs,Learning and Skills
HCC,Hull City Council,24-Mar-23,10948866,2569.5,BOSTON ENDEAVOUR ACADEMY,10150085,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,31-Mar-23,10948867,52.5,HULL CULTURE & LEISURE LTD,10091530,Education Personal Budgets (High Needs),Learning and Skills
HCC,Hull City Council,27-Mar-23,10948872,2700,WILD INTERVENTION LTD,10143335,Education Personal Budgets (High Needs),Learning and Skills
HCC,Hull City Council,28-Mar-23,10948873,202.69,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,28-Mar-23,10948874,150,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,28-Mar-23,10948875,20.13,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,28-Mar-23,10948876,40.08,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,28-Mar-23,10948877,250.16,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,28-Mar-23,10948878,45.14,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,28-Mar-23,10948879,39.81,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,28-Mar-23,10948880,134,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,28-Mar-23,10948881,9.07,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,28-Mar-23,10948882,120.32,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,28-Mar-23,10948883,150,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,28-Mar-23,10948884,150,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,28-Mar-23,10948885,75.75,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,28-Mar-23,10948886,150,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,28-Mar-23,10948887,65.71,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,28-Mar-23,10948888,361.67,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,28-Mar-23,10948889,150,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,28-Mar-23,10948890,66.02,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,28-Mar-23,10948891,150,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,24-Mar-23,10948892,108210.2,HICA SPECIALISED CARE HOMES,01270482,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,24-Mar-23,10948893,49252.06,CARE SANTE LIMITED,10151431,Extra Care,Adults Social Care
HCC,Hull City Council,24-Mar-23,10948894,59634.75,WILBERFORCE HEALTHCARE,10057340,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,28-Mar-23,10948895,51.54,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,28-Mar-23,10948896,475.74,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,28-Mar-23,10948897,267.33,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,28-Mar-23,10948898,1983.5,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,24-Mar-23,10948902,7.5,ASPIRING MINDS NURSERY,10146376,Gateway Protection Programme-Refugees,Learning and Skills
HCC,Hull City Council,28-Mar-23,10948904,487.2,SMART DISTRIBUTION SOLUTIONS LTD,10128859,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,24-Mar-23,10948905,3029.94,REDACTED,REDACTED,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,29-Mar-23,10948907,201,JOHN E WRIGHT & CO. LTD,10096765,High Street HAZ,CAPITAL
HCC,Hull City Council,27-Mar-23,10948909,90.38,SHRED IT LIMITED,10071020,HEY LEP - Core costs,Hull & East Yorkshire LEP
HCC,Hull City Council,28-Mar-23,10948910,150,A B ROOMS & SON LIMITED,01180091,Early Years & Childcare,Early Intervention
HCC,Hull City Council,27-Mar-23,10948911,12149,ESRI (UK) LTD,01313597,Policy & Strategy/Research & Intelligence,Economic Development and Regeneration
HCC,Hull City Council,27-Mar-23,10948912,643.5,HARDAKERS REMOVALS & STORAGE,01080034,Acquisition and Demolition of Boothferry Road Flats,CAPITAL
HCC,Hull City Council,27-Mar-23,10948914,660,HLB SOCIAL WORK LIMITED,10152491,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,27-Mar-23,10949546,552.5,MASON CLARK ASSOCIATES LTD,01270653,Highways Development Schemes,CAPITAL
HCC,Hull City Council,27-Mar-23,10949548,6220.63,FENTONS WETROOMS LTD,10001114,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,27-Mar-23,10950545,776.5,HARDAKERS REMOVALS & STORAGE,01080034,Acquisition and Demolition of Boothferry Road Flats,CAPITAL
HCC,Hull City Council,27-Mar-23,10950548,128,PRESTIGE SUPPORT LTD,01314155,Tourism Marketing,Major Projects & Infrastructure
HCC,Hull City Council,27-Mar-23,10950553,430.86,TTS GROUP LTD,01200459,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,27-Mar-23,10950559,1619.06,POSTURITE (UK) LTD,01312109,Community Safety,CitySafe
HCC,Hull City Council,27-Mar-23,10950560,113149.32,GEO HOULTON & SONS LTD,10053939,Beverley Road 52a-54,CAPITAL
HCC,Hull City Council,27-Mar-23,10950561,47,NHS SUPPLY CHAIN,01140402,DAT - Pharmacy Needle Exchange PPA,Health and Wellbeing
HCC,Hull City Council,27-Mar-23,10950562,114.23,NHS SUPPLY CHAIN,01140402,DAT - Pharmacy Needle Exchange PPA,Health and Wellbeing
HCC,Hull City Council,27-Mar-23,10950563,506.84,NHS SUPPLY CHAIN,01140402,DAT - Pharmacy Needle Exchange PPA,Health and Wellbeing
HCC,Hull City Council,27-Mar-23,10950565,103.48,NHS SUPPLY CHAIN,01140402,DAT - Pharmacy Needle Exchange PPA,Health and Wellbeing
HCC,Hull City Council,27-Mar-23,10950567,1305.42,PSL ENTERPRISES LTD,10155615,DSPH Network Budget,Health and Wellbeing
HCC,Hull City Council,27-Mar-23,10950568,79.38,NHS SUPPLY CHAIN,01140402,DAT - Pharmacy Needle Exchange PPA,Health and Wellbeing
HCC,Hull City Council,27-Mar-23,10950569,194.13,THE INCUBATOR SHOP,10155343,Early Years & Childcare,Early Intervention
HCC,Hull City Council,27-Mar-23,10950572,343,LEEDS CITY COUNCIL,01120030,CHCP - Sexual Health,Health and Wellbeing
HCC,Hull City Council,27-Mar-23,10950574,5641.17,THE DOLLYWOOD FOUNDATION OF THE UK,10143698,The Dolly Parton Library Fund,Learning and Skills
HCC,Hull City Council,27-Mar-23,10950576,1000,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,27-Mar-23,10951542,3120.7,NEC SOFTWARE SOLUTIONS,01300686,Corporate Transformation - Design and Efficiency,Corporate Finance
HCC,Hull City Council,27-Mar-23,10952542,2266.94,ELLAB MONITORING SOLUTIONS LTD,10054679,End User Services,Digital & ICT
HCC,Hull City Council,29-Mar-23,10952543,35,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-23,10952544,180,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-23,10952545,275,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,27-Mar-23,10952560,327,LUNDIA (UK) LTD,01120579,North/East LTS,Adults Social Care
HCC,Hull City Council,27-Mar-23,10952561,2675,NUWAY,01140213,Humber Archaeology Partnership - SMR,Economic Development and Regeneration
