Mar-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,29-Mar-16,5406123,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5406124,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5406125,34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5421480,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5421481,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5421482,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5421483,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5421484,34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5389272,34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5396632,34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5403854,34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5405819,34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5421667,34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5389170,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5395997,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5403688,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5405718,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5421658,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5389972,246.44,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5389973,34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5396885,246.44,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5396886,34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5404080,246.44,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5404081,34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5406171,246.44,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5406172,34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5421902,246.44,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5421903,34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5389614,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5389615,34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5396528,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5396529,34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5403680,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5403681,34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5406312,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5406313,34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5421159,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5421160,34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5389529,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5389530,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5389531,34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5396679,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5396680,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5396764,34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5403806,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5403868,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5403869,34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5406046,34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5406151,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5406152,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5421539,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5421540,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5421541,34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5389226,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5396406,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5403649,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5403733,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5405935,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5421740,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5389219,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5397189,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5403546,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5405503,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5421987,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5390207,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5396472,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5403947,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5405060,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5421027,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5389167,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5395995,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5404516,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5405805,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5421652,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5389551,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5389552,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5389605,66.9,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5396608,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5396696,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5396697,66.9,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5403673,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5403674,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5403753,66.9,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5405787,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5405788,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5405789,66.9,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5422135,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5422136,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5422137,66.9,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5389075,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5389076,34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5395991,34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5397328,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5404259,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5404260,34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5405714,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5405715,34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5421688,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5421689,34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5384877,325.46,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5390222,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5390223,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5395951,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5395952,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5404575,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5404576,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5405511,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5405512,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5421779,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5421813,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5389556,246.44,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5389557,66.9,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5396524,246.44,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5396525,66.9,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5403486,246.44,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5403487,66.9,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5405621,246.44,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5405622,66.9,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5420988,246.44,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5420989,66.9,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5389169,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5395996,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5403687,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5405717,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5421657,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5389069,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5389070,34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5395990,151.37,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5396072,34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5404510,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5404511,34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5405797,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5405798,34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5421647,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5421648,34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5390237,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5390238,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5397307,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5397308,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5404239,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5404240,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5405351,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5405352,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5422297,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5422298,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5389187,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5389188,123.15,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5396553,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5396554,123.15,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5403439,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5403440,123.15,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5405729,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5405730,123.15,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5421669,123.15,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5421705,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5390394,16.4,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5390395,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5390396,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5390397,66.9,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5396571,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5396572,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5396652,66.9,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5403951,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5403952,66.9,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5404472,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5405156,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5405157,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5405233,66.9,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5422220,66.9,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5422274,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5422275,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5389777,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5396864,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5404123,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5405088,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5421129,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5390172,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5396897,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5404281,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5405463,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5422061,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5389270,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5396630,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5403851,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5403852,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5405817,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5421665,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5389276,46.49,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5389055,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5396150,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5403280,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5405609,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5389712,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5396533,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5403401,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5406228,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5421168,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Mar-16,5390160,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Mar-16,5397316,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Mar-16,5404167,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,29-Mar-16,5405104,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Mar-16,5422306,142.86,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
