Mar-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,22-Mar-17,6447838,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6447925,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6447991,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6447994,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6448169,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6433965,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6436388,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6436389,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6436548,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6436551,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6436552,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Mar-17,6442892,406.35,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6448744,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6448745,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449002,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449005,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449006,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449217,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434092,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434093,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6447202,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6447203,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434135,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434251,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434436,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434437,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6448378,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6448379,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6448579,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6448580,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434964,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6435164,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6435165,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6435166,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6435167,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6435168,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6448996,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449120,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449121,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449122,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449123,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449209,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6435901,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6436094,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449228,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449229,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6436180,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6436363,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6448530,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6448632,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6435385,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6435606,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6448436,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6448438,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6433914,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6433915,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6433916,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6433917,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6447415,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6447416,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6447417,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6447418,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434510,221.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434691,221.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449434,221.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449435,221.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434233,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434234,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434424,19.99,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434425,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6448564,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6448565,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6436501,20,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6436502,20,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6436503,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6436504,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6447711,20,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6447712,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6447713,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6447714,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6447802,20,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434781,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434782,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434783,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434950,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6447366,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6447367,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6447368,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6447546,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434739,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434740,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434741,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434742,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434743,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6435038,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6448404,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6448485,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6448486,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6448487,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6448488,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6448489,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6447514,274.89,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6447515,45.81,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6447516,68.72,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6447517,274.89,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6447518,45.81,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6447833,27.49,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6447834,192.42,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6447835,32.07,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6447836,68.72,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6447924,13.74,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6447990,201.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6435257,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6436528,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6436653,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6436654,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Mar-17,6448920,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6448921,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6448922,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6448923,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6435746,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6435747,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6435748,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6435749,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6435948,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449743,69.74,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449744,86.82,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6435995,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6435996,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6446811,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6446813,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6446815,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6446817,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6447115,20.41,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449761,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449762,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Mar-17,6452351,1215.48,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6436338,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6436339,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6436340,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6436463,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6436634,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6436635,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449305,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449306,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449307,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449487,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449488,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449489,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6435539,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6435540,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6447206,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6447207,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434574,32.07,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434895,32.07,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6436430,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6436596,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6436599,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6436600,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449075,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449076,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449291,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449292,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Mar-17,6443802,15.75,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6435275,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6435498,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6435502,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6435593,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6435594,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449210,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449396,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449397,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449400,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6433962,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6433963,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6433964,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434074,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434075,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434076,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449214,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449215,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449216,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449403,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449404,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6449405,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434624,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434625,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434626,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434627,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6448692,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6448693,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6448694,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6448972,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434292,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434293,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434294,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434494,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434495,150,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434496,46.49,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434497,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434712,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434713,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434714,150,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434715,46.49,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Mar-17,6434716,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6447184,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6447269,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6447394,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
