Apr-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,21/04/2020,7964291,"9,694.28",MILLENNIUM CARE SERVICES LTD,01309102,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964291,-423.00,MILLENNIUM CARE SERVICES LTD,01309102,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964292,"6,602.36",WIRRAL AUTISTIC SOCIETY,01329548,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964292,-423.00,WIRRAL AUTISTIC SOCIETY,01329548,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964293,"5,611.04",MILEWOOD HEALTHCARE,10021411,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964293,-354.60,MILEWOOD HEALTHCARE,10021411,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964294,"8,200.00",VOYAGE CARE LTD.,01325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964295,"9,650.20",LIVING AMBITIONS LTD,10128396,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964295,-423.00,LIVING AMBITIONS LTD,10128396,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964296,"2,858.52",BUCKLAND CARE LTD,10111726,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964296,-586.08,BUCKLAND CARE LTD,10111726,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964297,"3,000.00",CARING HOMES GROUP,10102622,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964297,"-1,031.24",CARING HOMES GROUP,10102622,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964297,662.24,CARING HOMES GROUP,10102622,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,21/04/2020,7964297,-662.24,CARING HOMES GROUP,10102622,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,21/04/2020,7964298,"1,740.00",LARCHWOOD CARE HOMES (NORTH) LTD,10036748,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964299,"2,388.48",ST PHILIPS CARE CALEDONIA LTD,10060356,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964299,"7,244.92",ST PHILIPS CARE CALEDONIA LTD,10060356,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964299,-423.00,ST PHILIPS CARE CALEDONIA LTD,10060356,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964299,"6,663.80",ST PHILIPS CARE CALEDONIA LTD,10060356,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964299,-595.40,ST PHILIPS CARE CALEDONIA LTD,10060356,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964299,"14,328.68",ST PHILIPS CARE CALEDONIA LTD,10060356,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964299,"-1,024.92",ST PHILIPS CARE CALEDONIA LTD,10060356,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964300,"1,854.00",ST PHILIPS CARE CALEDONIA LTD,10060356,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964300,-774.80,ST PHILIPS CARE CALEDONIA LTD,10060356,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964301,"3,972.00",BOURNEMOUTH BOROUGH COUNCIL,01332532,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964301,-423.00,BOURNEMOUTH BOROUGH COUNCIL,01332532,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964303,"11,705.04",OUTCOMES FIRST GROUP,10055279,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964303,-423.00,OUTCOMES FIRST GROUP,10055279,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964304,"1,046.00",SPRINGFIELD HEALTHCARE,10108581,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964304,-205.03,SPRINGFIELD HEALTHCARE,10108581,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964305,"1,962.00",ROSEBERRY CARE CENTRES UK & GB LTD,10064023,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964305,"-1,852.50",ROSEBERRY CARE CENTRES UK & GB LTD,10064023,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964306,"2,268.84",HOLDEN GRANGE CARE GROUP,10133707,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964307,"11,283.92",HEATHCOTES M LTD,10070602,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964308,"2,956.00",PRIME LIFE LTD,01230660,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964309,"2,268.00",PARK HOMES UK LTD,10017611,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964309,-596.88,PARK HOMES UK LTD,10017611,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964309,662.24,PARK HOMES UK LTD,10017611,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,21/04/2020,7964309,-693.24,PARK HOMES UK LTD,10017611,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,21/04/2020,7964310,"3,714.72",VALORUM CARE LTD,10135596,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964310,-693.24,VALORUM CARE LTD,10135596,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,21/04/2020,7964311,"7,868.00",THE DISABILITIES TRUST,10024600,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964312,"4,000.00",IDEAL CAREHOMES,10138251,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964312,-611.60,IDEAL CAREHOMES,10138251,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964313,"9,211.64",BLEAK HOUSE LTD,01270124,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964313,"-1,024.08",BLEAK HOUSE LTD,01270124,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964314,"9,033.88",BLEAK HOUSE LTD,01270124,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964315,"6,677.02",BISMOR CARE HOME LTD,01270787,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964315,"-2,205.24",BISMOR CARE HOME LTD,01270787,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964316,"4,360.16",BLUEBELL HOUSE,01270128,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964316,"-1,504.60",BLUEBELL HOUSE,01270128,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964317,"18,456.00",AVOCET TRUST,01270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964318,"1,814.92",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964318,-595.40,BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964319,"17,053.51",CASCADE LIVING SOLUTIONS LTD,10059091,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964320,"3,926.20",CROWN CARE GROUP,10112941,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964321,"8,857.10",FOUR SEASONS HEALTHCARE LTD,01326688,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964321,"-2,195.60",FOUR SEASONS HEALTHCARE LTD,01326688,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964322,"34,553.57",HATZFELD CARE LIMITED,10056637,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964322,"36,638.81",HATZFELD CARE LIMITED,10056637,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964323,"5,888.36",HATZFELD CARE LIMITED,10056637,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964323,"17,515.48",HATZFELD CARE LIMITED,10056637,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964324,"32,881.32",GENHAWK LTD,01318571,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964324,"-2,362.60",GENHAWK LTD,01318571,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964325,"8,895.88",BURNSIDE CARE LTD,10128136,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964326,"2,316.86",AIRMYN RESIDENTIAL LTD,10131125,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964326,-595.40,AIRMYN RESIDENTIAL LTD,10131125,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964327,"12,848.90",HATZFELD CARE LIMITED,10056637,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964327,"-1,544.56",HATZFELD CARE LIMITED,10056637,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964327,"11,431.43",HATZFELD CARE LIMITED,10056637,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964328,"6,128.54",ALLENDALE HOUSE,01270025,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964328,"-1,179.47",ALLENDALE HOUSE,01270025,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,22/04/2020,7964329,"36,106.29",BEECH LAWN RESIDENTIAL HOME,01270100,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,22/04/2020,7964329,"-2,164.29",BEECH LAWN RESIDENTIAL HOME,01270100,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,22/04/2020,7964329,"-2,313.53",BEECH LAWN RESIDENTIAL HOME,01270100,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,22/04/2020,7964329,"2,033.20",BEECH LAWN RESIDENTIAL HOME,01270100,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,22/04/2020,7964329,-805.92,BEECH LAWN RESIDENTIAL HOME,01270100,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964330,"9,627.20",DELBROOK HOUSE RES HOME,01270288,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964330,-423.00,DELBROOK HOUSE RES HOME,01270288,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964331,"19,394.00",FERN LEA RESIDENTIAL HOME LTD,01270381,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964331,"-3,618.28",FERN LEA RESIDENTIAL HOME LTD,01270381,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964332,"35,010.00",HADLEY PLACE LTD,01010648,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964332,"-4,947.12",HADLEY PLACE LTD,01010648,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964332,"4,066.40",HADLEY PLACE LTD,01010648,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964333,"33,143.86",MINSTER CARE MANAGEMENT LIMITED,10048310,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964333,"-10,890.17",MINSTER CARE MANAGEMENT LIMITED,10048310,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964333,"7,730.80",MINSTER CARE MANAGEMENT LIMITED,10048310,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964333,-197.80,MINSTER CARE MANAGEMENT LIMITED,10048310,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964334,"54,982.40",HAWORTH COURT RESIDENTIAL HOME,01270466,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964334,"-1,899.20",HAWORTH COURT RESIDENTIAL HOME,01270466,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964334,"-11,472.92",HAWORTH COURT RESIDENTIAL HOME,01270466,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964335,"29,024.00",IVANHOE,01270540,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964335,"-8,121.48",IVANHOE,01270540,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964336,"45,585.73",BURLINGTON LOVEL LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964336,"-10,480.88",BURLINGTON LOVEL LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964337,"46,786.80",BURLINGTON LOVEL LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964337,"-2,033.20",BURLINGTON LOVEL LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964337,"-14,010.56",BURLINGTON LOVEL LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964337,"1,899.20",BURLINGTON LOVEL LTD,10035400,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964337,-423.00,BURLINGTON LOVEL LTD,10035400,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964338,"10,032.00",DESMOND HOUSE,01040756,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964338,"-1,788.40",DESMOND HOUSE,01040756,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964338,"19,126.00",DESMOND HOUSE,01040756,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964338,"-1,289.00",DESMOND HOUSE,01040756,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964339,"61,036.03",EASTFIELD RESIDENTIAL HOME,01270328,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964339,"-3,651.68",EASTFIELD RESIDENTIAL HOME,01270328,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964339,"-11,761.31",EASTFIELD RESIDENTIAL HOME,01270328,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964339,-777.60,EASTFIELD RESIDENTIAL HOME,01270328,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964340,"13,684.76",EBOR LODGE RESIDENTIAL HOME,01270338,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964340,"-1,786.20",EBOR LODGE RESIDENTIAL HOME,01270338,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964340,"20,645.44",EBOR LODGE RESIDENTIAL HOME,01270338,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964342,"50,076.74",COUNTRY COURT RESIDENTIAL HOME,01030938,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964342,"-9,410.42",COUNTRY COURT RESIDENTIAL HOME,01030938,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964342,"2,033.20",COUNTRY COURT RESIDENTIAL HOME,01030938,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964343,"33,981.88",AVOCET TRUST,01270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964343,"-2,350.48",AVOCET TRUST,01270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964344,"27,023.55",AVOCET TRUST,01270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964345,"12,778.72",AVOCET TRUST,01270067,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964345,"-1,789.92",AVOCET TRUST,01270067,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964345,"34,813.38",AVOCET TRUST,01270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964345,"-5,469.39",AVOCET TRUST,01270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964345,"-3,057.68",AVOCET TRUST,01270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964346,"19,358.24",AVOCET TRUST,01270067,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964346,"-1,276.88",AVOCET TRUST,01270067,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964346,"29,785.35",AVOCET TRUST,01270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964346,"-9,744.00",AVOCET TRUST,01270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964346,"-4,533.03",AVOCET TRUST,01270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964346,-846.00,AVOCET TRUST,01270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964347,"21,077.95",AVOCET TRUST,01270067,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964347,"-2,079.00",AVOCET TRUST,01270067,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964347,"41,924.00",AVOCET TRUST,01270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964347,"-2,469.60",AVOCET TRUST,01270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964348,"5,821.36",AVOCET TRUST,01270067,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964348,-601.52,AVOCET TRUST,01270067,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964348,"12,481.02",AVOCET TRUST,01270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964349,"13,547.52",AVOCET TRUST,01270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964349,"-113,022.00",AVOCET TRUST,01270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964349,"112,378.00",AVOCET TRUST,01270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964349,-423.00,AVOCET TRUST,01270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964350,"20,271.80",AVOCET TRUST,01270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964350,-777.60,AVOCET TRUST,01270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964352,"22,408.12",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964352,"-5,256.88",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964352,"-2,561.44",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964352,"-1,209.80",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964352,"13,612.09",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964352,"-6,569.72",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964352,"-1,600.08",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964353,"2,561.44",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964353,"27,232.92",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964353,"-7,375.16",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964353,"-5,122.88",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964353,"-3,664.40",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964353,"13,609.60",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964353,"-3,684.80",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964353,-846.00,BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964353,"2,648.96",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,21/04/2020,7964354,-407.62,BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964354,"1,405.84",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964354,"-1,309.19",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964354,"24,130.32",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964354,"-2,313.36",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964354,"-1,623.60",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964354,"13,645.65",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964354,"-2,033.20",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964354,"-1,251.68",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964354,"6,673.08",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964354,"-1,899.20",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964354,-485.16,BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964354,"3,547.71",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,21/04/2020,7964355,"15,899.60",BUPA  CARE HOMES,01270186,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964356,"107,165.84",BUPA  CARE HOMES,01270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964356,"-5,888.80",BUPA  CARE HOMES,01270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964356,"-41,325.82",BUPA  CARE HOMES,01270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964357,"3,684.80",BUPA  CARE HOMES,01270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964358,"7,369.60",BUPA  CARE HOMES,01270186,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964359,"73,131.00",CARE UK LTD,10049854,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964359,"-4,345.56",CARE UK LTD,10049854,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964359,"-19,999.74",CARE UK LTD,10049854,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964359,"3,798.40",CARE UK LTD,10049854,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964359,-372.72,CARE UK LTD,10049854,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964360,"5,036.00",FOXGLOVE CARE LTD,10017128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964360,-423.00,FOXGLOVE CARE LTD,10017128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964362,"12,720.00",FOXGLOVE CARE LTD,10017128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964362,-846.00,FOXGLOVE CARE LTD,10017128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964363,"5,384.00",FOXGLOVE CARE LTD,10017128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964363,-423.00,FOXGLOVE CARE LTD,10017128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964364,"13,206.88",FOXGLOVE CARE LTD,10017128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964364,-846.00,FOXGLOVE CARE LTD,10017128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964365,"3,262.24",FOXGLOVE CARE LTD,10017128,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964365,"-3,262.24",FOXGLOVE CARE LTD,10017128,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964365,"8,923.80",FOXGLOVE CARE LTD,10017128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964365,"-3,684.80",FOXGLOVE CARE LTD,10017128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964365,-354.60,FOXGLOVE CARE LTD,10017128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964366,"5,790.00",FOXGLOVE CARE LTD,10017128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/04/2020,7964366,-423.00,FOXGLOVE CARE LTD,10017128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,22/04/2020,7964367,"46,825.20",FUTUREWISE PROPERTIES,10058868,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,22/04/2020,7964367,"-10,204.40",FUTUREWISE PROPERTIES,10058868,Agency Residential - Over 65,Adults Social Care
