Dec-18,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,19-Dec-18,7309724,213.8,REDACTED,10065227,Immediate Help - Supported Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Dec-18,7309748,181.73,REDACTED,10067556,Immediate Help - Supported Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Dec-18,7309843,416.91,REDACTED,10081589,Immediate Help - Supported Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Dec-18,7309855,"1,412.96",REDACTED,10084266,Immediate Help - Supported Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Dec-18,7309855,235.18,REDACTED,10084266,Immediate Help - Supported Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Dec-18,7309978,598.64,REDACTED,10108006,Immediate Help - Supported Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Dec-18,7310036,96.21,REDACTED,10118192,Immediate Help - Supported Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Dec-18,7310121,117.59,REDACTED,19150003,Immediate Help - Supported Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Dec-18,7310121,96.21,REDACTED,19150003,Immediate Help - Supported Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Dec-18,7312161,149.66,REDACTED,19150003,Immediate Help - Supported Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Dec-18,7313805,3.39,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,21-Dec-18,7313824,7.55,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,21-Dec-18,7314005,2.26,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,21-Dec-18,7314008,27.63,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,21-Dec-18,7314022,3,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,21-Dec-18,7314025,3,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,21-Dec-18,7314036,9.44,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,04-Dec-18,7297730,28,REDACTED,10075953,Permenancy Team 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Dec-18,7314046,11.1,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,21-Dec-18,7314048,1.81,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,21-Dec-18,7314052,14.17,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,21-Dec-18,7314055,3.57,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,21-Dec-18,7314057,8.58,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,21-Dec-18,7314066,2.09,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,21-Dec-18,7314068,7.04,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,21-Dec-18,7314069,0.05,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,21-Dec-18,7314070,0.14,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,21-Dec-18,7314081,3.73,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,21-Dec-18,7314090,5.41,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,21-Dec-18,7314093,0.65,NO CHQ ONLY WORLDPAY,10050131,Expenditure,Corporate Finance
HCC,Hull City Council,03-Dec-18,7273063,58,NORTH EAST MEDICAL SERVICES,10084522,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7289962,10.92,NORTH EAST MEDICAL SERVICES,10084522,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7289963,16.7,NORTH EAST MEDICAL SERVICES,10084522,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7289964,19.28,NORTH EAST MEDICAL SERVICES,10084522,Expenditure,Corporate Finance
HCC,Hull City Council,04-Dec-18,7293864,120,NORTHERN BALLET LTD,1331350,Expenditure,Corporate Finance
HCC,Hull City Council,03-Dec-18,7283603,67.85,NPS HUMBER LTD,10050175,Expenditure,Corporate Finance
HCC,Hull City Council,07-Dec-18,7298840,159.96,NPS HUMBER LTD,10050175,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7307158,24.9,NPS HUMBER LTD,10050175,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7307159,20.7,NPS HUMBER LTD,10050175,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7308199,9.2,PEAK HEALTH DISTRIBUTION LTD,10011325,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7292877,55,PETERS BOOKSELLING SERVICES,1160600,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7307134,14.93,PICKERING LIFTS (EUROPE) LTD,1317444,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7292878,37,PREMIER VANGUARD,10008050,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7305905,21.99,PRESERVATION EQUIPMENT LTD,1160333,Expenditure,Corporate Finance
HCC,Hull City Council,04-Dec-18,7274203,41.88,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,04-Dec-18,7274204,16.25,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,17-Dec-18,7308050,394.8,REDACTED,10126537,Localities Team West,CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Dec-18,7274206,13.75,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,05-Dec-18,7274208,50.63,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,04-Dec-18,7274211,16.25,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7289956,13.13,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7289957,93.13,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7289958,31.88,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7299833,220.63,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7299835,37.5,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7299839,36.25,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7299840,56.25,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7302941,63.7,PRESTIGE SUPPORT LTD,1314155,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7292813,80,PROCESS BLACK LIMITED,10084112,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7296811,10,PROCESS BLACK LIMITED,10084112,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-18,7288731,47.96,PUBLIC HEALTH ENGLAND,10012032,Expenditure,Corporate Finance
HCC,Hull City Council,17-Dec-18,7308070,"1,039.20",QDOS ENTERTAINMENT (PANTOMIMES) LTD,10015376,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7294050,55.96,QUEST 88 LIMITED,10045356,Expenditure,Corporate Finance
HCC,Hull City Council,21-Dec-18,7312098,55.9,QUEST 88 LIMITED,10045356,Expenditure,Corporate Finance
HCC,Hull City Council,17-Dec-18,7305943,785.56,REDACTED,10030122,Localities East - Team 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Dec-18,7305944,520,REDACTED,10030122,Localities East - Team 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Dec-18,7305946,785.56,REDACTED,10030122,Localities East - Team 3,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-Dec-18,7296707,75.69,RED OCHRE ENTERPRISES LIMITED T/A RED OCHRE,10114405,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7293013,0.83,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7293014,3.38,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7293015,2.91,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7293016,18.08,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7293017,6.49,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7293018,12.15,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7293019,37.74,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7293020,8.53,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7293021,7.71,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7293022,2.52,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7293023,3.61,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7293024,18.08,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7293025,0.83,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7293026,20.51,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7293027,0.42,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7293028,6.64,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7293029,10.08,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7293030,1.22,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7293031,10.08,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7293032,2.57,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7293033,10.08,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7293034,2.65,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7293035,7.38,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7293036,1.95,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7293037,10.08,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7293038,6.71,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7293039,0.83,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7293040,0.42,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7293041,0.42,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7293043,0.62,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7293044,0.21,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,17-Dec-18,7308090,0.83,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,19-Dec-18,7310594,0.51,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,19-Dec-18,7310597,1.69,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,20-Dec-18,7310725,8.06,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,24-Dec-18,7314099,0.21,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,24-Dec-18,7314100,0.21,RENTOKIL INITIAL UK LTD,1270885,Expenditure,Corporate Finance
HCC,Hull City Council,04-Dec-18,7288702,38.76,RIX PETROLEUM LTD,1180070,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-18,7289948,41.17,RS COMPONENTS LTD,1180266,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7292872,10,RS COMPONENTS LTD,1180266,Expenditure,Corporate Finance
HCC,Hull City Council,07-Dec-18,7283394,14.55,SAINSBURY'S ARGOS LTD,10001154,Expenditure,Corporate Finance
HCC,Hull City Council,04-Dec-18,7297758,240,REDACTED,10082086,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Dec-18,7297760,240,REDACTED,10082086,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Dec-18,7283605,8.66,SAINSBURY'S ARGOS LTD,10001154,Expenditure,Corporate Finance
HCC,Hull City Council,07-Dec-18,7299727,240,REDACTED,10082086,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Dec-18,7283607,8.66,SAINSBURY'S ARGOS LTD,10001154,Expenditure,Corporate Finance
HCC,Hull City Council,07-Dec-18,7286125,2.9,SAINSBURY'S ARGOS LTD,10001154,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7288708,12.78,SAINSBURY'S ARGOS LTD,10001154,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7298332,1.79,SAINSBURY'S ARGOS LTD,10001154,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7298333,4.86,SAINSBURY'S ARGOS LTD,10001154,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7298357,32.99,SAINSBURY'S ARGOS LTD,10001154,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7307918,113.16,SAINSBURY'S ARGOS LTD,10001154,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7308169,16.49,SAINSBURY'S ARGOS LTD,10001154,Expenditure,Corporate Finance
HCC,Hull City Council,24-Dec-18,7313972,1.62,SAINSBURY'S ARGOS LTD,10001154,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7289951,175.79,SCREWFIX DIRECT,1270938,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7289973,33.09,SCREWFIX DIRECT,1270938,Expenditure,Corporate Finance
HCC,Hull City Council,20-Dec-18,7311756,43.33,SCREWFIX DIRECT,1270938,Expenditure,Corporate Finance
HCC,Hull City Council,20-Dec-18,7311961,4.15,SCREWFIX DIRECT,1270938,Expenditure,Corporate Finance
HCC,Hull City Council,06-Dec-18,7286136,37.49,SCRIBES DIGITAL PRINT LTD,10027533,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7305894,15.71,SCRIBES DIGITAL PRINT LTD,10027533,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7292706,57.54,SELLES MEDICAL,1190052,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7292707,1.64,SELLES MEDICAL,1190052,Expenditure,Corporate Finance
HCC,Hull City Council,03-Dec-18,7294172,6.4,SELLES MEDICAL,1190052,Expenditure,Corporate Finance
HCC,Hull City Council,11-Dec-18,7294173,5.49,SELLES MEDICAL,1190052,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7307157,10.55,SELLES MEDICAL,1190052,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7307201,85.22,SIEMENS FINANCIAL SERVICES LTD,1270934,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7307214,88,SIEMENS FINANCIAL SERVICES LTD,1270934,Expenditure,Corporate Finance
HCC,Hull City Council,06-Dec-18,7281889,88.55,SIGN SERVICES,1190091,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7306064,129.66,SIGN SERVICES,1190091,Expenditure,Corporate Finance
HCC,Hull City Council,20-Dec-18,7307160,100.8,SIGN SERVICES,1190091,Expenditure,Corporate Finance
HCC,Hull City Council,03-Dec-18,7286164,28.14,SLUSH PUPPIE,1322112,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7298301,25.4,SODEXO LIMITED,10128352,Expenditure,Corporate Finance
HCC,Hull City Council,03-Dec-18,7286134,8.78,SOS STATIONERY OFFICE SUPPLIES LIMITED,1190923,Expenditure,Corporate Finance
HCC,Hull City Council,21-Dec-18,7312262,19.68,SPIE SCOTSHIELD FIRE AND SECURITY,10101318,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7288728,39.46,SPORTMAX,10094503,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7288862,217.88,SPORTMAX,10094503,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7292880,49.37,SPORTMAX,10094503,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7292881,121.51,SPORTMAX,10094503,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7305846,88,SPORTSABILITY LIMITED,10063097,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7304176,6.22,SWITCH ELECTRONICS,10120947,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7296814,99,THE INSTITUTE OF CONSERVATION (ICON),10127711,Expenditure,Corporate Finance
HCC,Hull City Council,06-Dec-18,7298321,242.66,THE MUSIC CONSORTIUM CREWING LTD,10108848,Expenditure,Corporate Finance
HCC,Hull City Council,17-Dec-18,7308091,437.15,THE MUSIC CONSORTIUM CREWING LTD,10108848,Expenditure,Corporate Finance
HCC,Hull City Council,24-Dec-18,7313758,308.64,THE MUSIC CONSORTIUM CREWING LTD,10108848,Expenditure,Corporate Finance
HCC,Hull City Council,07-Dec-18,7298834,5.99,TTS GROUP LTD,1200459,Expenditure,Corporate Finance
HCC,Hull City Council,03-Dec-18,7275426,1.5,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,04-Dec-18,7286127,27.59,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,05-Dec-18,7286132,18.54,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,06-Dec-18,7286146,12.59,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,06-Dec-18,7286153,9.98,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,06-Dec-18,7286156,1.75,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,06-Dec-18,7286167,3.25,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,06-Dec-18,7286174,2.8,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,04-Dec-18,7286178,11.76,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,05-Dec-18,7286184,2.8,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,11-Dec-18,7290774,24.9,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7290794,37.88,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-18,7290801,9.09,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7290806,1.01,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7290811,5.26,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,04-Dec-18,7290821,11.65,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7292117,2.93,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7292120,2.72,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,10-Dec-18,7292124,7.78,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-18,7292128,2.52,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,05-Dec-18,7292131,7.27,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,03-Dec-18,7292133,3.63,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,04-Dec-18,7292137,7.02,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,06-Dec-18,7292142,11.08,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,05-Dec-18,7292882,18.64,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7294209,37.99,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7307327,30,REDACTED,19142290,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Dec-18,7307330,45,REDACTED,1318355,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Dec-18,7307331,15,REDACTED,10003952,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Dec-18,7307339,45,REDACTED,10014026,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Dec-18,7307342,15,REDACTED,10030823,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Dec-18,7307343,30,REDACTED,10036465,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Dec-18,7307347,15,REDACTED,10051433,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Dec-18,7307348,30,REDACTED,10052014,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Dec-18,7307350,37.5,REDACTED,10053012,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Dec-18,7307355,30,REDACTED,10058400,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Dec-18,7307357,15,REDACTED,10059039,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Dec-18,7307359,30,REDACTED,10062745,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Dec-18,7307361,45,REDACTED,10063966,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Dec-18,7307362,45,REDACTED,10064027,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Dec-18,7307364,15,REDACTED,10068299,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Dec-18,7307368,15,REDACTED,10080346,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Dec-18,7307373,45,REDACTED,10088085,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Dec-18,7307374,30,REDACTED,10090631,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Dec-18,7307375,45,REDACTED,10094815,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Dec-18,7307377,7.5,REDACTED,10096644,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Dec-18,7307383,15,REDACTED,10108598,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Dec-18,7307384,45,REDACTED,10112180,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Dec-18,7307386,12.5,REDACTED,10116215,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Dec-18,7307388,15,REDACTED,10123705,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Dec-18,7294210,200.94,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7296837,7.33,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-18,7296884,8.67,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,24-Dec-18,7314200,15,REDACTED,10054510,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Dec-18,7314202,7.5,REDACTED,10062765,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Dec-18,7314205,15,REDACTED,10070703,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Dec-18,7314237,45,REDACTED,10123705,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Dec-18,7296886,1.4,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7296891,8.59,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,05-Dec-18,7296899,2.54,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,06-Dec-18,7296902,11.34,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7296915,3.51,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7296921,7.25,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7296926,5.4,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7296942,2.05,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-18,7296956,98.53,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7296959,113.15,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,14-Dec-18,7296960,21.37,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,12-Dec-18,7296965,0.68,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7299873,317,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,18-Dec-18,7299874,189.08,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,11-Dec-18,7299875,100.03,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,10-Dec-18,7299876,235.97,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,10-Dec-18,7299877,35.03,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
