Dec-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,22-Dec-20,8674712,218.02,REDACTED,10145090,Garage & Other Lease Income,Neighbourhoods & Housing
HCC,Hull City Council,02-Dec-20,8616977,22.32,REDACTED,10144051,Bursary,CitySafe
HCC,Hull City Council,09-Dec-20,8634998,17.5,REDACTED,10144051,Bursary,CitySafe
HCC,Hull City Council,04-Dec-20,8632105,123.48,REDACTED,10132883,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,02-Dec-20,8616986,17.5,REDACTED,10144441,Bursary,CitySafe
HCC,Hull City Council,09-Dec-20,8635007,17.5,REDACTED,10144441,Bursary,CitySafe
HCC,Hull City Council,16-Dec-20,8644817,14,REDACTED,10144441,Bursary,CitySafe
HCC,Hull City Council,04-Dec-20,8631961,1234.8,REDACTED,10119239,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631489,300,REDACTED,10072940,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632428,1826.75,REDACTED,10070767,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631909,782.04,REDACTED,10074473,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631909,-401.6,REDACTED,10074473,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631676,480,REDACTED,10139762,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631676,-94.48,REDACTED,10139762,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632434,1045,REDACTED,10079769,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632441,3068,REDACTED,10101711,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631865,1337.7,REDACTED,10128034,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631865,-519.4,REDACTED,10128034,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8468115,740.88,REDACTED,10143831,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8468115,-524.92,REDACTED,10143831,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8468337,-393.69,REDACTED,10143831,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631604,-317.52,REDACTED,10143831,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631966,1029,REDACTED,10143831,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631966,-524.92,REDACTED,10143831,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632210,288.12,REDACTED,10143831,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632240,441,REDACTED,10143831,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Dec-20,8635053,2850,REDACTED,10128684,Urgent Works,CAPITAL
HCC,Hull City Council,04-Dec-20,8632388,-746.66,REDACTED,10138949,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632390,124.45,REDACTED,10138949,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632418,622.21,REDACTED,10138949,Direct Payments,Adults Social Care
HCC,Hull City Council,15-Dec-20,8642731,52.79,REDACTED,10118235,Garage & Other Lease Income,Neighbourhoods & Housing
HCC,Hull City Council,04-Dec-20,8631984,566.4,REDACTED,10090145,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631984,-477.04,REDACTED,10090145,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Dec-20,8634534,718.06,REDACTED,10102532,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8673252,718.06,REDACTED,10102532,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Dec-20,8631793,329.28,REDACTED,10125054,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632005,9701.52,REDACTED,10081913,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631843,2177.76,REDACTED,10131271,Direct Payments,Adults Social Care
HCC,Hull City Council,18-Dec-20,8667759,1085.74,REDACTED,10083525,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,18-Dec-20,8667759,683.76,REDACTED,10083525,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,18-Dec-20,8667759,525.36,REDACTED,10083525,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,04-Dec-20,8632008,1852.2,REDACTED,10076444,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632008,-332.6,REDACTED,10076444,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632410,816.12,REDACTED,10057538,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631830,761.46,REDACTED,10078411,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631830,-172.92,REDACTED,10078411,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632152,102.9,REDACTED,10142627,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04-Dec-20,8632451,746.3,REDACTED,10135040,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632322,2379.49,REDACTED,10091570,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631643,823.2,REDACTED,10067108,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631945,3385.6,REDACTED,10130085,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631945,-457,REDACTED,10130085,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632156,1377.6,REDACTED,10139761,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632156,-251.6,REDACTED,10139761,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631798,1326.8,REDACTED,10088413,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631798,-478.12,REDACTED,10088413,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631948,1230.72,REDACTED,10120586,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632423,231.8,REDACTED,10130268,Direct Payments,Adults Social Care
HCC,Hull City Council,17-Dec-20,8647873,137.18,REDACTED,10145020,Direct Payments,Adults Social Care
HCC,Hull City Council,17-Dec-20,8647874,960.18,REDACTED,10145020,Direct Payments,Adults Social Care
HCC,Hull City Council,17-Dec-20,8647876,823.01,REDACTED,10145020,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632179,411.6,REDACTED,10142625,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632168,205.8,REDACTED,10144065,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04-Dec-20,8631951,1804,REDACTED,10128871,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631951,-722.76,REDACTED,10128871,Direct Payments,Adults Social Care
HCC,Hull City Council,21-Dec-20,8673699,308.7,REDACTED,10144759,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,09-Dec-20,8633976,-49.3,REDACTED,1304121,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,09-Dec-20,8633977,120,REDACTED,1304121,Immediate Help - Supported Care,Safeguarding
HCC,Hull City Council,15-Dec-20,8642754,25.84,REDACTED,10138580,Garage & Other Lease Income,Neighbourhoods & Housing
HCC,Hull City Council,04-Dec-20,8632466,3127.12,REDACTED,10125136,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632136,1046.96,REDACTED,10138950,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04-Dec-20,8632024,1522.92,REDACTED,10130612,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632024,-88.24,REDACTED,10130612,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631917,864.36,REDACTED,10090242,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631917,-312.92,REDACTED,10090242,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632417,877.86,REDACTED,10136821,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631576,-974.61,REDACTED,10122562,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631987,2099.16,REDACTED,10122562,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632211,974.61,REDACTED,10122562,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631934,576.24,REDACTED,10095716,Direct Payments,Adults Social Care
HCC,Hull City Council,23-Dec-20,8677613,96.31,REDACTED,10145130,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,16-Dec-20,8642836,350,REDACTED,10139840,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,23-Dec-20,8677615,860,REDACTED,10139840,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,04-Dec-20,8632139,617.4,REDACTED,10139245,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04-Dec-20,8631732,658.56,REDACTED,10119023,Direct Payments,Adults Social Care
HCC,Hull City Council,17-Dec-20,8647875,256.11,REDACTED,10144942,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Dec-20,8634441,718.06,REDACTED,10084973,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8673163,936.57,REDACTED,10084973,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,04-Dec-20,8631975,1051.6,REDACTED,10117798,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631975,-464.92,REDACTED,10117798,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632140,411.6,REDACTED,10130772,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632140,-256.76,REDACTED,10130772,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632056,3720,REDACTED,10130272,Direct Payments,Adults Social Care
HCC,Hull City Council,15-Dec-20,8640696,2150,REDACTED,10019614,Investment Team,Neighbourhoods & Housing
HCC,Hull City Council,04-Dec-20,8631802,846,REDACTED,10118160,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631644,2852,REDACTED,10066910,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632182,674.2,REDACTED,10143226,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631906,411.6,REDACTED,10137535,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631649,740.88,REDACTED,10025557,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631649,-395.08,REDACTED,10025557,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632122,967.26,REDACTED,10025557,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632122,-510.32,REDACTED,10025557,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632151,411.6,REDACTED,10134784,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631937,3815.74,REDACTED,10144261,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631937,-108.52,REDACTED,10144261,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632206,193.68,REDACTED,10144261,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632238,83.01,REDACTED,10144261,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631495,448.29,REDACTED,10143970,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632181,950.32,REDACTED,10143970,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Dec-20,8633692,414.99,REDACTED,10144823,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,09-Dec-20,8634789,394.92,REDACTED,10139764,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8673482,394.92,REDACTED,10139764,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Dec-20,8631910,1234.8,REDACTED,10078550,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631910,-185.6,REDACTED,10078550,Direct Payments,Adults Social Care
HCC,Hull City Council,18-Dec-20,8648275,2096.8,REDACTED,10125249,Shared Lives,Adults Social Care
HCC,Hull City Council,17-Dec-20,8647841,140,REDACTED,10145039,Life Long Learning,CitySafe
HCC,Hull City Council,04-Dec-20,8632015,1070.16,REDACTED,10082862,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632141,164.64,REDACTED,10139331,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04-Dec-20,8632454,1424.96,REDACTED,10142626,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631836,3043.52,REDACTED,10121985,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631836,-334.72,REDACTED,10121985,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631960,1893.36,REDACTED,10126255,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631960,-417.92,REDACTED,10126255,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631927,2469.6,REDACTED,10105911,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631893,1039.29,REDACTED,10087055,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632112,987.84,REDACTED,10129663,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632038,1712.72,REDACTED,10101614,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Dec-20,8634033,342.18,REDACTED,10006375,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,21-Dec-20,8672772,342.18,REDACTED,10006375,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,04-Dec-20,8631720,2274.09,REDACTED,10098050,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631866,1440.6,REDACTED,10113880,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631866,-519.4,REDACTED,10113880,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631516,189.76,REDACTED,10107823,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631535,-741.21,REDACTED,10107823,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631553,189.76,REDACTED,10107823,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631569,189.76,REDACTED,10107823,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631586,189.76,REDACTED,10107823,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631599,788.65,REDACTED,10107823,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631863,3154.6,REDACTED,10107823,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631863,-505.2,REDACTED,10107823,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632204,189.76,REDACTED,10107823,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632236,189.76,REDACTED,10107823,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632253,189.76,REDACTED,10107823,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632271,189.76,REDACTED,10107823,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632432,1538.92,REDACTED,10129540,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632092,740.88,REDACTED,10143152,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Dec-20,8634015,440.25,REDACTED,10000188,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,09-Dec-20,8634016,481.64,REDACTED,10000188,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,21-Dec-20,8672755,481.64,REDACTED,10000188,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,04-Dec-20,8631883,1313.6,REDACTED,10038942,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631883,-631.88,REDACTED,10038942,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631921,1522.92,REDACTED,10133293,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631921,-73.36,REDACTED,10133293,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632120,864.36,REDACTED,10138284,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632120,-116.28,REDACTED,10138284,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632411,972.68,REDACTED,10138652,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631856,905.52,REDACTED,10102066,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631523,-482.86,REDACTED,10136823,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631559,96.57,REDACTED,10136823,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631575,136,REDACTED,10136823,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631914,250.29,REDACTED,10136823,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632175,411.6,REDACTED,10139189,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632175,-236.68,REDACTED,10139189,Direct Payments,Adults Social Care
HCC,Hull City Council,15-Dec-20,8642756,34.11,REDACTED,10138666,Garage & Other Lease Income,Neighbourhoods & Housing
HCC,Hull City Council,04-Dec-20,8632046,3889.62,REDACTED,10131093,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632046,-248.6,REDACTED,10131093,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632415,921.52,REDACTED,10144351,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Dec-20,8634382,546.32,REDACTED,10071010,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8673109,546.32,REDACTED,10071010,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Dec-20,8632089,1070.16,REDACTED,10127207,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632089,-202.96,REDACTED,10127207,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631611,-210.95,REDACTED,10140295,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632065,1481.76,REDACTED,10140295,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632065,-229.52,REDACTED,10140295,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632218,370.44,REDACTED,10140295,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Dec-20,8634634,308.94,REDACTED,10118058,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8673340,308.94,REDACTED,10118058,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Dec-20,8632026,452.76,REDACTED,10134617,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632059,1913.94,REDACTED,10105137,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632114,1070.16,REDACTED,10144034,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632114,23.96,REDACTED,10144034,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632221,-47.92,REDACTED,10144034,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632242,-23.96,REDACTED,10144034,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631946,905.52,REDACTED,10091634,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631946,-667.76,REDACTED,10091634,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632440,1042.52,REDACTED,10144762,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631998,1070.16,REDACTED,10079646,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631817,6235.2,REDACTED,10010278,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Dec-20,8634435,364.48,REDACTED,10083621,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8673157,364.48,REDACTED,10083621,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Dec-20,8632051,2387.28,REDACTED,10132361,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632163,740.88,REDACTED,10144674,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632439,1286.88,REDACTED,10082389,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632442,2612.5,REDACTED,10078560,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632169,1296.54,REDACTED,10138072,Direct Payments,Adults Social Care
HCC,Hull City Council,21-Dec-20,8674704,272.5,REDACTED,10138569,Garage & Other Lease Income,Neighbourhoods & Housing
HCC,Hull City Council,04-Dec-20,8631696,601.44,REDACTED,10130967,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631696,-78.16,REDACTED,10130967,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632068,697.2,REDACTED,10109542,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632068,-344.32,REDACTED,10109542,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632219,-0.04,REDACTED,10109542,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632241,-0.04,REDACTED,10109542,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632256,-0.03,REDACTED,10109542,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632095,2488.76,REDACTED,10127769,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632095,-206.24,REDACTED,10127769,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631862,1337.7,REDACTED,10144352,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631862,-79.88,REDACTED,10144352,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631654,1728.72,REDACTED,10088975,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631654,-67.12,REDACTED,10088975,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632188,260.68,REDACTED,10088975,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632227,130.34,REDACTED,10088975,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632166,493.92,REDACTED,10136218,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632166,-180.2,REDACTED,10136218,Direct Payments,Adults Social Care
HCC,Hull City Council,16-Dec-20,8645695,525,REDACTED,10143511,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,16-Dec-20,8642835,400,REDACTED,10143389,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,04-Dec-20,8631744,864.36,REDACTED,10132363,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631744,-259.16,REDACTED,10132363,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631739,987.84,REDACTED,10107557,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632436,1055,REDACTED,10130769,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632424,1165.98,REDACTED,10096646,Direct Payments,Adults Social Care
HCC,Hull City Council,15-Dec-20,8642755,182.42,REDACTED,10138589,Garage & Other Lease Income,Neighbourhoods & Housing
HCC,Hull City Council,04-Dec-20,8632405,885.36,REDACTED,10083594,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631529,-185.22,REDACTED,10024493,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632429,589.74,REDACTED,10024493,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632430,1001.34,REDACTED,10024493,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632456,379.12,REDACTED,10024493,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632150,205.8,REDACTED,10142251,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,10-Dec-20,8636858,310,REDACTED,10144766,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,04-Dec-20,8632107,514.5,REDACTED,10138847,Direct Payments,Adults Social Care
HCC,Hull City Council,15-Dec-20,8642722,22.84,REDACTED,10084326,Garage & Other Lease Income,Neighbourhoods & Housing
HCC,Hull City Council,04-Dec-20,8632397,2862.52,REDACTED,10103256,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632307,1401.64,REDACTED,10056545,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631785,179.12,REDACTED,10089843,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632449,587.24,REDACTED,10133298,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632108,2525.99,REDACTED,10133298,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04-Dec-20,8632071,740.88,REDACTED,10113485,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632071,-304.32,REDACTED,10113485,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632399,425.1,REDACTED,10138524,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631261,58.8,MTS CLUB CAR,10044896,Expenditure,Corporate Finance
HCC,Hull City Council,24-Dec-20,8631262,75,MTS CLUB CAR,10044896,Expenditure,Corporate Finance
HCC,Hull City Council,23-Dec-20,8677502,16516.02,MULBERRY BUSH CHILDCARE SERVICES LTD,10056548,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,23-Dec-20,8677502,10074.06,MULBERRY BUSH CHILDCARE SERVICES LTD,10056548,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,23-Dec-20,8677502,9012.08,MULBERRY BUSH CHILDCARE SERVICES LTD,10056548,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,10-Dec-20,8636711,466.58,MULBERRY BUSH CHILDCARE SERVICES LTD,10056548,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,10-Dec-20,8636712,2510.63,MULBERRY BUSH CHILDCARE SERVICES LTD,10056548,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,01-Dec-20,8600936,475,MULBERRY BUSH CHILDCARE SERVICES LTD,10056548,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,01-Dec-20,8599749,60,MULTEX CHEMICALS,1307853,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,14-Dec-20,8639687,29.8,MUSEUM JOBS,10075384,Expenditure,Corporate Finance
HCC,Hull City Council,11-Dec-20,8158625,-125,REDACTED,10073479,Training  - CYPs,Human Resources and Organisational Development
HCC,Hull City Council,11-Dec-20,8637639,240,REDACTED,10073479,Music Service Main Budget,Learning and Skills
HCC,Hull City Council,11-Dec-20,8637640,-100,REDACTED,10073479,Music Service Main Budget,Learning and Skills
HCC,Hull City Council,01-Dec-20,8600966,80,REDACTED,10136931,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,08-Dec-20,8633664,80,REDACTED,10136931,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,15-Dec-20,8642747,80,REDACTED,10136931,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,22-Dec-20,8676868,80,REDACTED,10136931,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,22-Dec-20,8676869,80,REDACTED,10136931,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,02-Dec-20,8601941,27.18,REDACTED,1010053,Supporting Independence,Adults Social Care
HCC,Hull City Council,02-Dec-20,8601950,13.59,REDACTED,1010053,Supporting Independence,Adults Social Care
