Jan-19,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,22-Jan-19,7336635,60,REDACTED,10123905,Pathway Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Jan-19,7336637,35,REDACTED,10124429,Pathway Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Jan-19,7336642,55,REDACTED,10126365,Pathway Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Jan-19,7336643,60,REDACTED,10126370,Pathway Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Jan-19,7336644,60,REDACTED,10126371,Pathway Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Jan-19,7336645,60,REDACTED,10126935,Pathway Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Jan-19,7336647,45,REDACTED,10127370,Pathway Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Jan-19,7336648,67.9,REDACTED,10128320,Pathway Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,08-Jan-19,7323288,31.16,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,08-Jan-19,7323292,44.49,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,08-Jan-19,7323296,48.38,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Jan-19,7342002,60,REDACTED,10118516,Pathway Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Jan-19,7342006,60,REDACTED,10123905,Pathway Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Jan-19,7342008,35,REDACTED,10124429,Pathway Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Jan-19,7342015,55,REDACTED,10126365,Pathway Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Jan-19,7342016,60,REDACTED,10126370,Pathway Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Jan-19,7342017,60,REDACTED,10126371,Pathway Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Jan-19,7342019,60,REDACTED,10126935,Pathway Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Jan-19,7342026,45,REDACTED,10127370,Pathway Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Jan-19,7342028,67.9,REDACTED,10128320,Pathway Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,16-Jan-19,7334189,"8,408.37",KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Jan-19,7334195,139.91,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Jan-19,7334205,258.66,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Jan-19,7334207,"1,113.30",KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,10-Jan-19,7309250,"1,301.00",REDACTED,10128060,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,16-Jan-19,7334208,"18,977.98",KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Jan-19,7334237,"1,447.97",KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Jan-19,7334238,55.56,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Jan-19,7334241,83.87,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,16-Jan-19,7334244,266.94,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Jan-19,7319368,90,REDACTED,10128897,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,16-Jan-19,7334250,138.11,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Jan-19,7320516,20,REDACTED,10075953,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Jan-19,7320519,200,REDACTED,10115916,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jan-19,7320828,20,REDACTED,10095917,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jan-19,7320830,60,REDACTED,10101331,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jan-19,7320831,30,REDACTED,10101788,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jan-19,7320832,50,REDACTED,10104697,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jan-19,7320833,60,REDACTED,10105292,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jan-19,7320834,45,REDACTED,10105544,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jan-19,7320842,60,REDACTED,10120611,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jan-19,7320846,60,REDACTED,10124430,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jan-19,7320849,58,REDACTED,10125141,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7338818,"2,604.29",KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,23-Jan-19,7338824,291.79,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,23-Jan-19,7338831,"15,695.81",KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,23-Jan-19,7338834,494.11,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,15-Jan-19,7331960,20,REDACTED,10095917,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Jan-19,7331961,60,REDACTED,10101331,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Jan-19,7331962,30,REDACTED,10101788,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Jan-19,7331964,50,REDACTED,10104697,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Jan-19,7331965,60,REDACTED,10105292,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Jan-19,7331966,45,REDACTED,10105544,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Jan-19,7331967,60,REDACTED,10120611,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Jan-19,7331973,60,REDACTED,10124812,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Jan-19,7331974,58,REDACTED,10125141,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,18-Jan-19,7336277,130,REDACTED,10059186,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Jan-19,7336618,20,REDACTED,10095917,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Jan-19,7336620,60,REDACTED,10101331,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Jan-19,7336621,30,REDACTED,10101788,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Jan-19,7336623,50,REDACTED,10104697,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Jan-19,7336624,60,REDACTED,10105292,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Jan-19,7336625,45,REDACTED,10105544,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Jan-19,7336632,60,REDACTED,10120611,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Jan-19,7336639,60,REDACTED,10124812,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Jan-19,7336640,58,REDACTED,10125141,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339901,100.52,REDACTED,10125490,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-19,7340091,270,REDACTED,10034130,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-19,7340620,30,REDACTED,10106196,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7338840,"4,245.43",KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,23-Jan-19,7338843,"2,033.13",KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,29-Jan-19,7341992,60,REDACTED,10101331,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Jan-19,7341993,30,REDACTED,10101788,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Jan-19,7341994,50,REDACTED,10104697,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Jan-19,7341995,60,REDACTED,10105292,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Jan-19,7341996,30,REDACTED,10106196,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Jan-19,7342004,60,REDACTED,10120611,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Jan-19,7342007,282.32,REDACTED,10124301,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Jan-19,7342012,60,REDACTED,10124812,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,29-Jan-19,7342013,58,REDACTED,10125141,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,31-Jan-19,7344609,"2,366.13",REDACTED,19711336,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325239,442.88,REDACTED,1317034,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325249,302.82,REDACTED,1319389,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325260,"2,494.40",REDACTED,1327361,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325350,"1,518.44",REDACTED,10022182,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325464,442.88,REDACTED,10049873,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325499,935.76,REDACTED,10054874,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325625,606.84,REDACTED,10066856,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325677,513.42,REDACTED,10070585,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325709,442.88,REDACTED,10074501,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325799,442.88,REDACTED,10094577,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325813,414.14,REDACTED,10096230,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325864,442.88,REDACTED,10106426,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325899,442.88,REDACTED,10110750,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325954,442.88,REDACTED,10120429,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325978,442.88,REDACTED,10124344,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7338917,442.88,REDACTED,1317034,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7338927,302.82,REDACTED,1319389,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7338939,"2,194.40",REDACTED,1327361,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339026,"1,328.64",REDACTED,10022182,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339134,442.88,REDACTED,10049873,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339153,221.44,REDACTED,10052000,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339170,935.76,REDACTED,10054874,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339293,606.84,REDACTED,10066856,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339342,303.42,REDACTED,10070585,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339372,442.88,REDACTED,10074501,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339457,442.88,REDACTED,10094577,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339468,414.14,REDACTED,10096230,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339518,442.88,REDACTED,10106426,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339547,442.88,REDACTED,10110750,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339599,155.17,REDACTED,10120429,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339623,442.88,REDACTED,10124344,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325231,303.42,REDACTED,1316092,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325235,-150,REDACTED,1316792,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325246,303.42,REDACTED,1318355,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325259,76.66,REDACTED,1325927,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325269,411.24,REDACTED,1333512,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325274,51.1,REDACTED,1335145,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325299,303.42,REDACTED,10006375,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325313,442.88,REDACTED,10012962,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325319,442.88,REDACTED,10014650,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325353,442.88,REDACTED,10022646,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325356,442.88,REDACTED,10022713,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325359,292.88,REDACTED,10023028,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325369,176.21,REDACTED,10025855,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325393,392.88,REDACTED,10032213,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325418,303.42,REDACTED,10035363,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325422,442.88,REDACTED,10036366,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325445,292.8,REDACTED,10043841,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325454,68.14,REDACTED,10047855,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325481,442.88,REDACTED,10051545,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325487,442.88,REDACTED,10052843,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325509,790.86,REDACTED,10055555,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325540,442.88,REDACTED,10059186,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325544,606.84,REDACTED,10059500,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325545,799.1,REDACTED,10059550,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325701,442.88,REDACTED,10073363,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325755,442.88,REDACTED,10085163,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325787,93.68,REDACTED,10091425,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325809,442.88,REDACTED,10095698,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325822,189.81,REDACTED,10096847,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325882,550,REDACTED,10108589,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325903,181.37,REDACTED,10111721,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325914,244.96,REDACTED,10113500,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325973,68.38,REDACTED,10123799,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7326006,303.42,REDACTED,19000395,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7326009,885.76,REDACTED,19009119,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7326025,303.42,REDACTED,19130032,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7326033,746.3,REDACTED,19700434,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7326036,76.66,REDACTED,19711978,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7326041,303.42,REDACTED,19713502,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7326045,442.88,REDACTED,19713740,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7326048,514.7,REDACTED,19714000,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7338909,303.42,REDACTED,1316092,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7338913,-121.52,REDACTED,1316792,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7338924,303.42,REDACTED,1318355,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7338938,76.66,REDACTED,1325927,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7338947,379.6,REDACTED,1333512,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7338951,51.1,REDACTED,1335145,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7338977,303.42,REDACTED,10006375,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7338991,442.88,REDACTED,10012962,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7338996,442.88,REDACTED,10014650,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339029,442.88,REDACTED,10022646,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339032,442.88,REDACTED,10022713,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339035,292.88,REDACTED,10023028,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339045,176.21,REDACTED,10025855,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339067,392.88,REDACTED,10032213,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339090,303.42,REDACTED,10035363,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339093,442.88,REDACTED,10036366,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339115,292.8,REDACTED,10043841,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339123,68.14,REDACTED,10047855,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339150,442.88,REDACTED,10051545,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339158,442.88,REDACTED,10052843,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339179,442.88,REDACTED,10055555,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339208,442.88,REDACTED,10059186,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339212,606.84,REDACTED,10059500,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339213,799.1,REDACTED,10059550,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339364,442.88,REDACTED,10073363,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339415,442.88,REDACTED,10085163,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339445,93.68,REDACTED,10091425,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339464,442.88,REDACTED,10095698,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339478,442.88,REDACTED,10096847,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339532,550,REDACTED,10108589,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339551,181.37,REDACTED,10111721,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339559,244.96,REDACTED,10113500,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339618,68.38,REDACTED,10123799,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339651,303.42,REDACTED,19000395,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339654,885.76,REDACTED,19009119,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339671,303.42,REDACTED,19130032,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339679,746.3,REDACTED,19700434,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339682,76.66,REDACTED,19711978,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339687,303.42,REDACTED,19713502,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339691,442.88,REDACTED,19713740,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339694,514.7,REDACTED,19714000,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7339738,160.22,REDACTED,10033266,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7338844,"2,109.84",KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Jan-19,7320815,60,REDACTED,1319324,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jan-19,7320816,60,REDACTED,1327361,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jan-19,7320817,60,REDACTED,1327361,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jan-19,7320818,60,REDACTED,1327361,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jan-19,7320820,60,REDACTED,10054874,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jan-19,7320827,60,REDACTED,10085163,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jan-19,7320829,25,REDACTED,10096847,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jan-19,7320835,60,REDACTED,10109216,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jan-19,7320836,60,REDACTED,10112450,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jan-19,7320837,60,REDACTED,10115345,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jan-19,7320840,32.9,REDACTED,10119206,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jan-19,7320843,60,REDACTED,10122083,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jan-19,7320847,60,REDACTED,10124745,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jan-19,7320850,60,REDACTED,10126003,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jan-19,7320855,60,REDACTED,10127358,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Jan-19,7338862,8.53,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,09-Jan-19,7325248,442.88,REDACTED,1319324,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325260,"1,971.52",REDACTED,1327361,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325362,442.88,REDACTED,10024223,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325550,542.88,REDACTED,10059922,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325645,935.76,REDACTED,10068106,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325677,442.88,REDACTED,10070585,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325683,885.76,REDACTED,10070929,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Jan-19,7325783,885.76,REDACTED,10090643,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
