May-19,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,24-May-19,7455387,581.4,REDACTED,10119239,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455387,-69.04,REDACTED,10119239,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455388,1534.28,REDACTED,10063539,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455388,-457.4,REDACTED,10063539,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455389,984,REDACTED,10069775,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455390,620.16,REDACTED,10066024,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455391,2476.32,REDACTED,10033970,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455391,-163.76,REDACTED,10033970,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455392,2055.88,REDACTED,10068853,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455393,729.04,REDACTED,10055463,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455394,702.24,REDACTED,10084387,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455394,-404.56,REDACTED,10084387,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455395,1459.92,REDACTED,10068559,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455395,-219.84,REDACTED,10068559,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455396,6511.68,REDACTED,10066031,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455396,-445.64,REDACTED,10066031,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455397,942.48,REDACTED,10082860,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455397,-324.72,REDACTED,10082860,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455398,1034.88,REDACTED,10079120,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455399,581.4,REDACTED,10079484,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455400,636.6,REDACTED,10101598,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455400,-355.4,REDACTED,10101598,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455401,933.24,REDACTED,10087055,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455402,1153.11,REDACTED,10050670,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455402,-31.4,REDACTED,10050670,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455403,1294.84,REDACTED,10126618,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455403,-219.6,REDACTED,10126618,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455404,849.2,REDACTED,10067929,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455404,-169.56,REDACTED,10067929,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455405,739.2,REDACTED,10026235,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455405,-68,REDACTED,10026235,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455406,776.16,REDACTED,10068923,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455407,2106.72,REDACTED,10069702,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455407,-111.08,REDACTED,10069702,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455408,632,REDACTED,10117798,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455408,-329.84,REDACTED,10117798,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455409,4563,REDACTED,10070238,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455410,855.6,REDACTED,10128890,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455410,-281.52,REDACTED,10128890,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455411,408.28,REDACTED,10082447,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455412,665.28,REDACTED,10070760,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455412,-483,REDACTED,10070760,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455413,1085.28,REDACTED,10085357,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455413,-432.64,REDACTED,10085357,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455414,566.4,REDACTED,10090145,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455414,-107.32,REDACTED,10090145,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455415,1434.12,REDACTED,10122562,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455416,608.88,REDACTED,10071720,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455416,-119.48,REDACTED,10071720,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455417,1256.64,REDACTED,10075639,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455417,-43.16,REDACTED,10075639,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455418,2328.48,REDACTED,10071025,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455418,-428.84,REDACTED,10071025,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455419,595.2,REDACTED,10118527,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455420,226.36,REDACTED,10070677,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455421,1070.36,REDACTED,10082389,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455421,-136.36,REDACTED,10082389,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455422,213.18,REDACTED,10052628,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455423,2552,REDACTED,10128692,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455423,-132.76,REDACTED,10128692,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455424,960.96,REDACTED,10079646,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455425,665.28,REDACTED,10073962,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455425,-281.92,REDACTED,10073962,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455426,8535.28,REDACTED,10081913,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455427,1293.6,REDACTED,10076444,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455427,-309.16,REDACTED,10076444,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455428,1486.84,REDACTED,10075947,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455428,-379.76,REDACTED,10075947,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455429,1219.68,REDACTED,10080188,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455429,-386.12,REDACTED,10080188,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455430,2152,REDACTED,10082707,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455430,-182.24,REDACTED,10082707,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455431,13023.36,REDACTED,10121113,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455432,736.44,REDACTED,10082862,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455433,1324,REDACTED,10089508,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455433,-179.6,REDACTED,10089508,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455434,155.04,REDACTED,10130767,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455435,2518.8,REDACTED,10100554,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455437,47.18,REDACTED,10052628,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455438,-18.48,REDACTED,10125054,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455443,1461.84,REDACTED,10049924,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455444,-92.52,REDACTED,10130612,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455447,-3198.8,REDACTED,10000990,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455449,581.4,REDACTED,10132363,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455450,57.74,REDACTED,10068977,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455451,348.84,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455451,-22.16,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455452,87.56,REDACTED,10067431,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455453,-1580.24,REDACTED,10059623,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455453,195.16,REDACTED,10059623,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455454,33.19,REDACTED,10080177,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455455,31,REDACTED,10034763,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455456,-67.83,REDACTED,10125054,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455457,1121.27,REDACTED,10040688,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455459,20,REDACTED,10021282,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455460,7.4,REDACTED,10071052,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455462,95.18,REDACTED,10064017,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455465,-134.16,REDACTED,10069150,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455466,34.86,REDACTED,10097380,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455467,164.73,REDACTED,10131264,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455467,-120.19,REDACTED,10131264,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455468,1403.67,REDACTED,10085357,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455470,155.04,REDACTED,10081032,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455471,336,REDACTED,10132760,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455472,988.38,REDACTED,10132361,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455472,-468.66,REDACTED,10132361,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455474,10.2,REDACTED,10108109,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455475,-195.16,REDACTED,10072766,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455476,29.48,REDACTED,10101598,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455477,105.28,REDACTED,10052628,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455478,55.37,REDACTED,10128848,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455480,261.05,REDACTED,10049924,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455481,-43.31,REDACTED,10130612,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455484,-1599.4,REDACTED,10000990,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455485,9.38,REDACTED,10068977,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455486,21.89,REDACTED,10067431,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455487,30.19,REDACTED,10080177,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455488,7.75,REDACTED,10034763,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455489,-16.96,REDACTED,10125054,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455491,10,REDACTED,10021282,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455492,1.85,REDACTED,10071052,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455495,-65.78,REDACTED,10069150,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455496,38.76,REDACTED,10081032,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455498,2.55,REDACTED,10108109,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455499,-94.23,REDACTED,10072766,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455500,14.74,REDACTED,10101598,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455501,49.91,REDACTED,10052628,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455502,-1121.27,REDACTED,10040688,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455503,95.52,REDACTED,10096314,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455505,-1403.67,REDACTED,10085357,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455507,-2008.18,REDACTED,10117163,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455517,15.84,REDACTED,10081032,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455518,238.6,REDACTED,10050708,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455518,-118.52,REDACTED,10050708,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455519,-7.11,REDACTED,10128848,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455523,20,REDACTED,10021282,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455525,-83.52,REDACTED,10069150,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455526,-181.76,REDACTED,10072766,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455532,35.34,REDACTED,10085357,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455534,1005,REDACTED,10117163,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455537,20,REDACTED,10021282,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455539,39.6,REDACTED,10069150,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455540,-90.88,REDACTED,10072766,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455541,20,REDACTED,10021282,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455542,-128.96,REDACTED,10069150,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455544,-181.76,REDACTED,10072766,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455546,-40.36,REDACTED,10130612,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455548,20,REDACTED,10021282,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455549,-128.96,REDACTED,10069150,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455551,-181.76,REDACTED,10072766,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455552,94.36,REDACTED,10052628,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455555,20,REDACTED,10021282,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455557,5,REDACTED,10021282,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455558,-32.24,REDACTED,10069150,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455559,-45.44,REDACTED,10072766,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455561,2613,REDACTED,10117163,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455562,-475.27,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455564,-20.18,REDACTED,10130612,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455567,-30.03,REDACTED,10125054,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455569,5,REDACTED,10021282,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455572,-32.24,REDACTED,10069150,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455573,68.64,REDACTED,10081032,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455575,-45.44,REDACTED,10072766,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455576,23.59,REDACTED,10052628,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455579,20,REDACTED,10021282,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455582,20,REDACTED,10021282,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455586,-85,REDACTED,10021282,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455588,5,REDACTED,10021282,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455594,20,REDACTED,10021282,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7455598,20,REDACTED,10021282,Direct Payments,Adults Social Care
HCC,Hull City Council,24-May-19,7456542,300,REDACTED,10069534,Direct Payments,Adults Social Care
HCC,Hull City Council,28-May-19,7458590,581.4,REDACTED,10127770,Direct Payments,Adults Social Care
HCC,Hull City Council,28-May-19,7458591,581.4,REDACTED,10127770,Direct Payments,Adults Social Care
HCC,Hull City Council,28-May-19,7458592,62.29,REDACTED,10127770,Direct Payments,Adults Social Care
HCC,Hull City Council,09-May-19,7441540,321.3,REDACTED,10132571,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-May-19,7444394,1375.05,REDACTED,10052327,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-May-19,7444395,8.64,REDACTED,10052597,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-May-19,7444446,72.85,REDACTED,10129554,Agency Home Care,Adults Social Care
HCC,Hull City Council,17-May-19,7447915,479.68,REDACTED,10132732,Agency Home Care,Adults Social Care
HCC,Hull City Council,17-May-19,7447919,1943.52,REDACTED,10132888,Agency Home Care,Adults Social Care
HCC,Hull City Council,24-May-19,7456459,1360.64,REDACTED,10115914,Agency Home Care,Adults Social Care
HCC,Hull City Council,24-May-19,7456483,3093.92,REDACTED,10132938,Agency Home Care,Adults Social Care
HCC,Hull City Council,24-May-19,7456484,147.01,REDACTED,10133056,Agency Home Care,Adults Social Care
HCC,Hull City Council,24-May-19,7456485,741.04,REDACTED,10133059,Agency Home Care,Adults Social Care
HCC,Hull City Council,24-May-19,7456512,188.54,REDACTED,10132573,Agency Home Care,Adults Social Care
HCC,Hull City Council,21-May-19,7447914,300,REDACTED,10125249,Commissioning Team,Adults Social Care
HCC,Hull City Council,20-May-19,3500551,814.14,REDACTED,10065542,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,17-May-19,7447917,1855.9,REDACTED,10132772,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,07-May-19,7437986,28101.6,REDACTED,10016027,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,07-May-19,7437986,-1869.4,REDACTED,10016027,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,07-May-19,7437772,2197.2,REDACTED,19710791,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437772,-177.6,REDACTED,19710791,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437773,383.07,REDACTED,10106910,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437774,108.21,REDACTED,10129135,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437775,1072.6,REDACTED,19710917,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437775,-195.16,REDACTED,19710917,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437776,1863.92,REDACTED,10001204,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437776,-573.96,REDACTED,10001204,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437777,2145.2,REDACTED,19040114,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437777,-274.52,REDACTED,19040114,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437778,4036.84,REDACTED,19711926,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437778,-636.16,REDACTED,19711926,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437779,2123.52,REDACTED,10033862,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437780,925.16,REDACTED,19713888,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437781,1515,REDACTED,10008410,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437781,-102.12,REDACTED,10008410,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437782,51.6,REDACTED,10115347,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437783,2585.76,REDACTED,19110002,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437784,121.72,REDACTED,10099464,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437785,2563.52,REDACTED,19070010,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437789,2093.8,REDACTED,19110012,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437789,-458.56,REDACTED,19110012,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437793,893.65,REDACTED,10070273,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437799,1515,REDACTED,10027392,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437799,-53.76,REDACTED,10027392,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437804,1515,REDACTED,1060395,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437804,-458.56,REDACTED,1060395,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437808,387.92,REDACTED,10058461,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437812,2585.76,REDACTED,10093532,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437817,622.64,REDACTED,10026310,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437821,1367.56,REDACTED,10032213,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437821,-458.56,REDACTED,10032213,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437824,925.16,REDACTED,1270896,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437824,-458.56,REDACTED,1270896,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437827,3069.16,REDACTED,10044822,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437827,-671.36,REDACTED,10044822,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437828,2846.36,REDACTED,10062057,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437829,1072.6,REDACTED,10062049,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437829,-342.76,REDACTED,10062049,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437830,1186.76,REDACTED,10080923,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437831,1992.56,REDACTED,10057913,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437831,-458.56,REDACTED,10057913,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437832,4545,REDACTED,10059391,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437832,-458.56,REDACTED,10059391,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437833,1850.32,REDACTED,10101706,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437833,-441.92,REDACTED,10101706,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437834,1725.72,REDACTED,10062837,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437834,-195.16,REDACTED,10062837,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437835,1515,REDACTED,10067810,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437835,-195.16,REDACTED,10067810,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437836,1100.4,REDACTED,1313143,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437837,1413.6,REDACTED,10029955,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437838,925.16,REDACTED,10043391,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437839,1515,REDACTED,10044453,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437840,2334.6,REDACTED,10125249,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437841,2333.92,REDACTED,10101618,Shared Lives,Adults Social Care
HCC,Hull City Council,07-May-19,7437842,488.41,REDACTED,19714000,Shared Lives,Adults Social Care
HCC,Hull City Council,14-May-19,7444719,39.2,REDACTED,1021350,Transport Adults - General Rechage,Adults Social Care
HCC,Hull City Council,14-May-19,7444720,148.4,REDACTED,1021350,Transport Adults - General Rechage,Adults Social Care
HCC,Hull City Council,01-May-19,7413302,800,REDACTED,10124544,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,02-May-19,7418824,1200,REDACTED,10110585,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,07-May-19,7424554,1800,REDACTED,10110585,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,09-May-19,7424557,800,REDACTED,10124544,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,16-May-19,7428333,600,REDACTED,10124544,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,01-May-19,7433319,2700,REDACTED,10062515,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,23-May-19,7434429,400,REDACTED,10124544,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,07-May-19,7434500,1000,REDACTED,10106132,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,09-May-19,7441519,1208.48,REDACTED,10118637,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,14-May-19,7445442,600,REDACTED,10118637,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,14-May-19,7445446,1500,REDACTED,10124004,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,16-May-19,7447518,306.36,REDACTED,10104632,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,16-May-19,7447519,150,REDACTED,10118637,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,28-May-19,7452814,600,REDACTED,10106132,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,22-May-19,7452937,900,REDACTED,10062993,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,22-May-19,7452939,331.8,REDACTED,10118637,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,28-May-19,7457529,400,REDACTED,10110585,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,28-May-19,7457530,200,REDACTED,10110585,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,28-May-19,7458470,1650,REDACTED,10063953,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,01-May-19,7434430,396.51,REDACTED,10123898,Vulnerable Adults,Adults Social Care
HCC,Hull City Council,28-May-19,7458412,346.17,REDACTED,10123898,Vulnerable Adults,Adults Social Care
HCC,Hull City Council,22-May-19,7452826,70.3,REDACTED,10102634,Streetscene relocation to Bev Road,CAPITAL
HCC,Hull City Council,01-May-19,7430563,590.75,REDACTED,10049625,CSDPAs,CAPITAL
HCC,Hull City Council,28-May-19,7456625,158.25,REDACTED,10025991,Disabled Facilities Grant,CAPITAL
