Jul-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,06/07/2021,8915271,208.00,MIRES BECK NURSERY,01131024,Agency Day Care,Adults Social Care
HCC,Hull City Council,19/07/2021,8930028,581.54,REDACTED,10117160,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,19/07/2021,8930100,189.18,REDACTED,10143169,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,19/07/2021,8930164,420.40,REDACTED,10072766,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930164,-150.56,REDACTED,10072766,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930110,210.20,REDACTED,10144758,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,19/07/2021,8930592,"1,485.52",REDACTED,10079349,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930042,348.71,REDACTED,10124540,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,19/07/2021,8929872,"4,901.36",REDACTED,10109533,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8929872,-150.56,REDACTED,10109533,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930333,"2,588.96",REDACTED,10109533,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930379,647.24,REDACTED,10109533,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8929946,"1,184.00",REDACTED,10138849,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8929946,-352.72,REDACTED,10138849,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930036,245.18,REDACTED,10118582,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,23/07/2021,8939368,415.00,REDACTED,10139926,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,26/07/2021,8939379,130.00,REDACTED,10139926,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,19/07/2021,8929902,747.12,REDACTED,10081915,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8929902,-309.80,REDACTED,10081915,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930725,"1,131.50",REDACTED,10136839,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930653,527.56,REDACTED,10101212,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8929930,120.00,REDACTED,10142837,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8929930,-72.96,REDACTED,10142837,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930047,704.17,REDACTED,10132358,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,19/07/2021,8930054,420.40,REDACTED,10134962,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,19/07/2021,8930000,814.76,REDACTED,10070568,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,19/07/2021,8929994,"1,920.00",REDACTED,10136496,Direct Payments,Adults Social Care
HCC,Hull City Council,02/07/2021,8911705,14.00,REDACTED,10144428,Bursary,CitySafe
HCC,Hull City Council,07/07/2021,8918383,17.50,REDACTED,10144428,Bursary,CitySafe
HCC,Hull City Council,14/07/2021,8927311,17.50,REDACTED,10144428,Bursary,CitySafe
HCC,Hull City Council,12/07/2021,8922491,124.99,REDACTED,10130536,Care Leavers,Safeguarding
HCC,Hull City Council,19/07/2021,8929914,"1,622.40",REDACTED,10078342,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8929914,-469.48,REDACTED,10078342,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930095,340.82,REDACTED,10143033,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,19/07/2021,8930111,336.32,REDACTED,10124926,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930097,283.77,REDACTED,10143136,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,19/07/2021,8929819,756.72,REDACTED,10146055,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930040,154.12,REDACTED,10124412,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,12/07/2021,8922514,550.00,REDACTED,10053514,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,13/07/2021,8922564,300.00,REDACTED,10053514,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,23/07/2021,8939255,700.00,REDACTED,10053514,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,19/07/2021,8930184,"1,933.84",REDACTED,10091888,Direct Payments,Adults Social Care
HCC,Hull City Council,07/07/2021,8918184,332.16,REDACTED,10140261,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21/07/2021,8932923,332.16,REDACTED,10140261,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19/07/2021,8930057,440.40,REDACTED,10135410,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,19/07/2021,8929823,"7,472.64",REDACTED,10107559,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8929918,252.24,REDACTED,10084085,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8929918,-95.96,REDACTED,10084085,Direct Payments,Adults Social Care
HCC,Hull City Council,26/07/2021,8939521,"1,923.44",REDACTED,10145946,Shared Lives,Adults Social Care
HCC,Hull City Council,26/07/2021,8939521,-579.52,REDACTED,10145946,Shared Lives,Adults Social Care
HCC,Hull City Council,19/07/2021,8930669,"1,272.20",REDACTED,10143996,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930227,840.80,REDACTED,10093227,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930285,252.24,REDACTED,10145248,Direct Payments,Adults Social Care
HCC,Hull City Council,07/07/2021,8917976,115.72,REDACTED,10107175,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,21/07/2021,8932699,253.46,REDACTED,10107175,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,19/07/2021,8930291,288.00,REDACTED,10143654,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930128,105.10,REDACTED,10146258,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,19/07/2021,8929778,720.00,REDACTED,10079151,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930083,840.80,REDACTED,10139347,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,19/07/2021,8930178,966.92,REDACTED,10142624,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930345,863.32,REDACTED,10142624,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930433,-375.36,REDACTED,10142624,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930191,504.48,REDACTED,10139384,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930191,-66.56,REDACTED,10139384,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930064,671.16,REDACTED,10136492,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,19/07/2021,8929732,"1,008.96",REDACTED,10099462,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8929732,-150.56,REDACTED,10099462,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930151,892.68,REDACTED,10129665,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930087,355.92,REDACTED,10122771,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930268,252.24,REDACTED,10133712,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930301,588.56,REDACTED,10146294,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930226,882.84,REDACTED,10093281,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930665,834.76,REDACTED,10129565,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930173,840.80,REDACTED,10128393,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930173,-351.04,REDACTED,10128393,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930289,311.10,REDACTED,10143154,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930031,"1,602.24",REDACTED,10117920,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,19/07/2021,8930121,252.24,REDACTED,10146112,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,19/07/2021,8930143,835.88,REDACTED,10102356,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930143,-34.52,REDACTED,10102356,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930279,"1,681.60",REDACTED,10142602,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930279,-277.84,REDACTED,10142602,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930731,475.94,REDACTED,10143341,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930072,560.48,REDACTED,10137534,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,19/07/2021,8930013,388.36,REDACTED,10078258,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,02/07/2021,8911701,17.00,REDACTED,10144260,Bursary,CitySafe
HCC,Hull City Council,07/07/2021,8918378,17.00,REDACTED,10144260,Bursary,CitySafe
HCC,Hull City Council,23/07/2021,8939179,8.50,REDACTED,10144260,Bursary,CitySafe
HCC,Hull City Council,06/07/2021,8915443,80.00,REDACTED,10128686,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,13/07/2021,8924273,80.00,REDACTED,10128686,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,20/07/2021,8931146,80.00,REDACTED,10128686,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,27/07/2021,8943144,80.00,REDACTED,10128686,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,19/07/2021,8930255,"1,492.42",REDACTED,10139622,Direct Payments,Adults Social Care
HCC,Hull City Council,07/07/2021,8917864,316.22,REDACTED,10085173,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,21/07/2021,8932582,316.22,REDACTED,10085173,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,19/07/2021,8930135,420.40,REDACTED,10145680,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930210,"1,471.40",REDACTED,10135383,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930244,840.80,REDACTED,10121259,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930244,-56.76,REDACTED,10121259,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930118,441.42,REDACTED,10145508,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,19/07/2021,8930298,"1,681.60",REDACTED,10146108,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930211,480.44,REDACTED,10082447,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8929962,"1,218.00",REDACTED,10082737,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930276,567.54,REDACTED,10145019,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930209,129.24,REDACTED,10070238,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930718,446.40,REDACTED,10129564,Direct Payments,Adults Social Care
HCC,Hull City Council,07/07/2021,8918388,"1,000.00",REDACTED,10145582,Bransholme Caspon Cladding,CAPITAL
HCC,Hull City Council,19/07/2021,8929910,252.24,REDACTED,10132365,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8929862,384.00,REDACTED,10143667,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930267,"1,525.00",REDACTED,10136940,Direct Payments,Adults Social Care
HCC,Hull City Council,29/07/2021,8958228,75.00,REDACTED,10137956,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,07/07/2021,8917994,316.22,REDACTED,10109696,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,21/07/2021,8932720,316.22,REDACTED,10109696,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,19/07/2021,8930223,"1,501.80",REDACTED,10089508,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930223,-204.60,REDACTED,10089508,Direct Payments,Adults Social Care
HCC,Hull City Council,21/07/2021,8934161,669.90,MJC LAW,10147309,Commissioning Team,Adults Social Care
HCC,Hull City Council,06/07/2021,8917172,"4,080.40",MJC LAW,10147309,Advocacy,Adults Social Care
HCC,Hull City Council,12/07/2021,8922458,255.92,MKM BUILDING SUPPLIES,01130828,Construction,CitySafe
HCC,Hull City Council,14/07/2021,8927278,225.80,MKM BUILDING SUPPLIES,01130828,Construction,CitySafe
HCC,Hull City Council,15/07/2021,8927279,185.55,MKM BUILDING SUPPLIES,01130828,Construction,CitySafe
HCC,Hull City Council,20/07/2021,8931365,134.20,MKM BUILDING SUPPLIES,01130828,Waste & Recycling,Street Scene Services
HCC,Hull City Council,08/07/2021,8918544,67.89,MKM BUILDING SUPPLIES,01130828,Highways Operations,Street Scene Services
HCC,Hull City Council,08/07/2021,8918552,480.60,MKM BUILDING SUPPLIES,01130828,Highways Operations,Street Scene Services
HCC,Hull City Council,08/07/2021,8918553,"6,204.60",MKM BUILDING SUPPLIES,01130828,Highways Operations,Street Scene Services
HCC,Hull City Council,08/07/2021,8918554,16.02,MKM BUILDING SUPPLIES,01130828,Highways Operations,Street Scene Services
HCC,Hull City Council,08/07/2021,8918566,37.23,MKM BUILDING SUPPLIES,01130828,Highways Operations,Street Scene Services
HCC,Hull City Council,08/07/2021,8918567,339.00,MKM BUILDING SUPPLIES,01130828,Highways Operations,Street Scene Services
HCC,Hull City Council,08/07/2021,8918580,52.14,MKM BUILDING SUPPLIES,01130828,Highways Operations,Street Scene Services
HCC,Hull City Council,09/07/2021,8922179,"1,372.92",MKM BUILDING SUPPLIES,01130828,Highways Operations,Street Scene Services
HCC,Hull City Council,14/07/2021,8926339,158.24,MKM BUILDING SUPPLIES,01130828,Highways Operations,Street Scene Services
HCC,Hull City Council,14/07/2021,8926355,23.38,MKM BUILDING SUPPLIES,01130828,Highways Operations,Street Scene Services
HCC,Hull City Council,14/07/2021,8926471,21.88,MKM BUILDING SUPPLIES,01130828,Highways Operations,Street Scene Services
HCC,Hull City Council,14/07/2021,8926472,5.62,MKM BUILDING SUPPLIES,01130828,Highways Operations,Street Scene Services
HCC,Hull City Council,20/07/2021,8931367,48.95,MKM BUILDING SUPPLIES,01130828,Highways Operations,Street Scene Services
HCC,Hull City Council,20/07/2021,8931368,15.81,MKM BUILDING SUPPLIES,01130828,Highways Operations,Street Scene Services
HCC,Hull City Council,20/07/2021,8931391,"10,740.00",MKM BUILDING SUPPLIES,01130828,Highways Operations,Street Scene Services
HCC,Hull City Council,09/07/2021,8922280,57.36,MOBYSOFT LTD,10128695,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2021,8915473,80.00,REDACTED,10146923,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,13/07/2021,8924306,80.00,REDACTED,10146923,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,20/07/2021,8931176,80.00,REDACTED,10146923,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,27/07/2021,8943175,80.00,REDACTED,10146923,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,06/07/2021,8915474,80.00,REDACTED,10146924,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,13/07/2021,8924307,80.00,REDACTED,10146924,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,20/07/2021,8931177,80.00,REDACTED,10146924,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,27/07/2021,8943176,80.00,REDACTED,10146924,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,08/07/2021,8919214,632.44,REDACTED,10147844,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,21/07/2021,8934166,316.22,REDACTED,10147844,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,15/07/2021,8927539,6.03,MONKFIELD NUTRITION LTD,10112016,Expenditure,Corporate Finance
HCC,Hull City Council,28/07/2021,8946119,6.03,MONKFIELD NUTRITION LTD,10112016,Expenditure,Corporate Finance
HCC,Hull City Council,26/07/2021,8939738,265.00,MOON OUTDOOR GARDEN MAINTENANCE,10147936,Kings Carr Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2021,8939438,"28,703.28",MOORVIEW HOUSE,10113702,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,14/07/2021,8927175,"1,920.00",MORTON TRAINING SERVICES LTD,10066780,Training - Streetscene,Human Resources and Organisational Development
HCC,Hull City Council,12/07/2021,8922474,350.00,REDACTED,10065013,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,20/07/2021,8927244,440.00,REDACTED,10065013,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,19/07/2021,8930130,328.82,REDACTED,10146288,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,19/07/2021,8930190,924.88,REDACTED,10137451,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930190,-148.40,REDACTED,10137451,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930204,"1,294.84",REDACTED,10126618,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930204,-266.80,REDACTED,10126618,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930182,"1,051.00",REDACTED,10130267,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930079,252.24,REDACTED,10139179,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,19/07/2021,8930102,210.20,REDACTED,10143620,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,19/07/2021,8929896,"2,402.84",REDACTED,10048838,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8929896,-32.16,REDACTED,10048838,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8929941,294.28,REDACTED,10125056,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930678,728.50,REDACTED,10087908,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930251,"4,591.20",REDACTED,10132364,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930722,928.84,REDACTED,10135624,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930023,168.16,REDACTED,10078173,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8929969,203.04,REDACTED,10140258,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930652,"1,113.28",REDACTED,10087367,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930039,168.16,REDACTED,10123391,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,19/07/2021,8930063,268.24,REDACTED,10136408,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,02/07/2021,8911700,17.50,REDACTED,10143968,Bursary,CitySafe
HCC,Hull City Council,07/07/2021,8918376,17.50,REDACTED,10143968,Bursary,CitySafe
HCC,Hull City Council,14/07/2021,8927308,28.23,REDACTED,10143968,Bursary,CitySafe
HCC,Hull City Council,23/07/2021,8939178,9.41,REDACTED,10143968,Bursary,CitySafe
HCC,Hull City Council,19/07/2021,8929921,336.32,REDACTED,10105761,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930019,"1,064.96",REDACTED,10096623,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,19/07/2021,8929842,260.40,REDACTED,10091811,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930171,868.40,REDACTED,10090903,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930171,-150.56,REDACTED,10090903,Direct Payments,Adults Social Care
HCC,Hull City Council,07/07/2021,8917825,317.86,REDACTED,10077312,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21/07/2021,8932541,317.86,REDACTED,10077312,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19/07/2021,8930085,262.75,REDACTED,10140426,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,19/07/2021,8930716,"1,475.40",REDACTED,10102071,Direct Payments,Adults Social Care
HCC,Hull City Council,06/07/2021,8915481,330.00,REDACTED,10147695,Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,19/07/2021,8929797,690.32,REDACTED,10090298,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8929797,-49.88,REDACTED,10090298,Direct Payments,Adults Social Care
HCC,Hull City Council,02/07/2021,8911699,17.50,REDACTED,10143959,Bursary,CitySafe
HCC,Hull City Council,07/07/2021,8918375,17.50,REDACTED,10143959,Bursary,CitySafe
HCC,Hull City Council,30/07/2021,8960165,112.92,REDACTED,10143959,Bursary,CitySafe
HCC,Hull City Council,19/07/2021,8930278,256.16,REDACTED,10139458,Direct Payments,Adults Social Care
HCC,Hull City Council,02/07/2021,8911709,44.64,REDACTED,10145332,Bursary,CitySafe
HCC,Hull City Council,07/07/2021,8918387,17.50,REDACTED,10145332,Bursary,CitySafe
HCC,Hull City Council,14/07/2021,8927313,17.50,REDACTED,10145332,Bursary,CitySafe
HCC,Hull City Council,19/07/2021,8929838,"1,029.98",REDACTED,10076615,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930583,905.92,REDACTED,10090123,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930033,273.26,REDACTED,10118526,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,19/07/2021,8930021,525.50,REDACTED,10098975,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,07/07/2021,8917831,8.08,REDACTED,10079152,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21/07/2021,8932547,8.08,REDACTED,10079152,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/07/2021,8930217,"1,508.72",REDACTED,10142628,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930217,-158.56,REDACTED,10142628,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930698,602.06,REDACTED,10112177,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930240,504.48,REDACTED,10125055,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930240,-81.88,REDACTED,10125055,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930109,"1,408.34",REDACTED,10080910,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8929762,"3,300.14",REDACTED,10088397,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8929762,-363.20,REDACTED,10088397,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930666,307.78,REDACTED,10145353,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930229,939.20,REDACTED,10098390,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930229,-98.52,REDACTED,10098390,Direct Payments,Adults Social Care
HCC,Hull City Council,12/07/2021,8922544,"2,186.08",REDACTED,10143233,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,21/07/2021,8934102,"30,000.00",REDACTED,10139130,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,19/07/2021,8930030,392.32,REDACTED,10117885,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,19/07/2021,8930699,"1,429.30",REDACTED,10137745,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8929849,756.72,REDACTED,10085356,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8929849,-439.64,REDACTED,10085356,Direct Payments,Adults Social Care
HCC,Hull City Council,26/07/2021,8939505,"1,232.36",REDACTED,10080923,Shared Lives,Adults Social Care
HCC,Hull City Council,19/07/2021,8930247,"1,571.40",REDACTED,10122676,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930280,"1,538.00",REDACTED,10043212,Direct Payments,Adults Social Care
HCC,Hull City Council,21/07/2021,8930421,124.75,REDACTED,10039073,Direct Payments,Adults Social Care
HCC,Hull City Council,21/07/2021,8930532,-124.75,REDACTED,10039073,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930584,"1,223.08",REDACTED,10079245,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930586,"1,223.08",REDACTED,10079245,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930113,525.50,REDACTED,10144922,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,19/07/2021,8930044,210.20,REDACTED,10124806,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,19/07/2021,8930010,252.24,REDACTED,10073661,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,19/07/2021,8930037,284.00,REDACTED,10108579,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930668,"5,447.12",REDACTED,10091339,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930272,504.48,REDACTED,10144665,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930460,42.04,REDACTED,10144665,Direct Payments,Adults Social Care
HCC,Hull City Council,02/07/2021,8911698,14.00,REDACTED,10143913,Bursary,CitySafe
HCC,Hull City Council,23/07/2021,8939177,7.00,REDACTED,10143913,Bursary,CitySafe
HCC,Hull City Council,19/07/2021,8929938,"2,972.40",REDACTED,10102835,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8929938,-150.56,REDACTED,10102835,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930119,105.10,REDACTED,10145568,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,09/07/2021,8922217,25.90,REDACTED,10144053,Learner Services,CitySafe
HCC,Hull City Council,19/07/2021,8930073,147.14,REDACTED,10137596,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,19/07/2021,8930158,908.96,REDACTED,10053855,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930158,-150.56,REDACTED,10053855,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930273,336.32,REDACTED,10119026,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930059,273.26,REDACTED,10136151,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,19/07/2021,8930107,168.16,REDACTED,10143868,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,19/07/2021,8930676,616.00,REDACTED,10124057,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930707,"5,330.98",REDACTED,10136832,Direct Payments,Adults Social Care
HCC,Hull City Council,07/07/2021,8917828,317.86,REDACTED,10078357,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21/07/2021,8932544,317.86,REDACTED,10078357,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19/07/2021,8929922,239.63,REDACTED,10092567,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930034,216.64,REDACTED,10118579,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,19/07/2021,8930724,349.82,REDACTED,10122679,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930682,"3,116.00",REDACTED,10133718,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930260,672.64,REDACTED,10102839,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8930086,252.24,REDACTED,10140546,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,19/07/2021,8930257,504.48,REDACTED,10123392,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8929875,"1,471.40",REDACTED,10144857,Direct Payments,Adults Social Care
