Jul-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,12/07/2022,9595385,70,REDACTED,10152661,Contract Management,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2022,9623414,5.36,REDACTED,10152804,Commercial Management,Neighbourhoods & Housing
HCC,Hull City Council,01/07/2022,9563495,76,REDACTED,10091751,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/07/2022,9563496,19,REDACTED,10097510,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/07/2022,9563499,19,REDACTED,10091224,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/07/2022,9566041,19,REDACTED,10097215,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/07/2022,9618590,74,REDACTED,10104081,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/07/2022,9619707,25.16,REDACTED,10152715,Private Lifelines - Service Charge Income,Neighbourhoods & Housing
HCC,Hull City Council,01/07/2022,9563480,76,REDACTED,10152539,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2022,9621519,16.35,REDACTED,10152785,Private Lifelines - Service Charge Income,Neighbourhoods & Housing
HCC,Hull City Council,22/07/2022,9618592,38,REDACTED,10152724,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,15/07/2022,9606524,1000,REDACTED,10152668,Contract Management,Neighbourhoods & Housing
HCC,Hull City Council,05/07/2022,9566014,24.6,REDACTED,10152596,Private Lifelines - Service Charge Income,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2022,9621423,749.68,REDACTED,10132240,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,14/07/2022,9604821,104,REDACTED,10131642,Redecoration allowance,CAPITAL
HCC,Hull City Council,29/07/2022,9633686,235.99,REDACTED,10152840,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,08/07/2022,9584388,19,REDACTED,10152625,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,15/07/2022,9606532,19,REDACTED,10117724,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/07/2022,9583489,19,REDACTED,10123138,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/07/2022,9583499,19,REDACTED,10122081,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/07/2022,9564421,612.27,REDACTED,10152551,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,22/07/2022,9619428,188.1,REDACTED,10127956,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,08/07/2022,9584390,19,REDACTED,10152626,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/07/2022,9618587,19,REDACTED,10143344,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/07/2022,9583495,37,REDACTED,10133585,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/07/2022,9619692,91.3,REDACTED,10135143,Commercial Management,Neighbourhoods & Housing
HCC,Hull City Council,15/07/2022,9604818,38,REDACTED,10135143,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/07/2022,9576384,61.84,REDACTED,10152591,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,08/07/2022,9589711,70,REDACTED,10152650,Contract Management,Neighbourhoods & Housing
HCC,Hull City Council,19/07/2022,9616425,251.63,REDACTED,10152679,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,22/07/2022,9619432,236.88,REDACTED,10152713,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,15/07/2022,9605680,116,REDACTED,10151497,Contract Management,Neighbourhoods & Housing
HCC,Hull City Council,22/07/2022,9618585,19,REDACTED,10151497,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/07/2022,9563497,19,REDACTED,10138358,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/07/2022,9619424,169.81,REDACTED,10133581,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,29/07/2022,9633688,642.06,REDACTED,10152841,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,08/07/2022,9587391,400,REDACTED,10152640,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,01/07/2022,9564420,50,REDACTED,10138085,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,01/07/2022,9563484,37,REDACTED,10152541,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/07/2022,9563485,19,REDACTED,10152541,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/07/2022,9563490,19,REDACTED,10139921,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,29/07/2022,9633685,341.37,REDACTED,10148492,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,29/07/2022,9633693,44.99,REDACTED,10152857,Private Lifelines - Service Charge Income,Neighbourhoods & Housing
HCC,Hull City Council,05/07/2022,9566009,104,REDACTED,10152590,Redecoration allowance,CAPITAL
HCC,Hull City Council,25/07/2022,9624489,476.13,REDACTED,10152717,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,01/07/2022,9563451,104,REDACTED,10152538,Redecoration allowance,CAPITAL
HCC,Hull City Council,15/07/2022,9604697,410.99,REDACTED,10152681,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,08/07/2022,9589561,275.75,REDACTED,10152649,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,25/07/2022,9624508,4.1,REDACTED,10152739,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,01/07/2022,9563488,19,REDACTED,10152542,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/07/2022,9580386,480,REDACTED,10152595,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,05/07/2022,9566010,551,REDACTED,10152592,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,29/07/2022,9630419,104,REDACTED,10152833,Redecoration allowance,CAPITAL
HCC,Hull City Council,08/07/2022,9585419,104,REDACTED,10152628,Redecoration allowance,CAPITAL
HCC,Hull City Council,01/07/2022,9563450,104,REDACTED,10152537,Redecoration allowance,CAPITAL
HCC,Hull City Council,14/07/2022,9604808,76,REDACTED,10149322,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2022,9604812,76,REDACTED,10149322,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,15/07/2022,9605723,101.4,REDACTED,10152688,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,01/07/2022,9563449,104,REDACTED,10152536,Redecoration allowance,CAPITAL
HCC,Hull City Council,29/07/2022,9630421,104,REDACTED,10152834,Redecoration allowance,CAPITAL
HCC,Hull City Council,22/07/2022,9619433,89.6,REDACTED,10152735,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,22/07/2022,9619439,53.6,REDACTED,10152740,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,26/07/2022,9621414,221.02,REDACTED,10152783,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,26/07/2022,9623413,5.36,REDACTED,10151750,Commercial Management,Neighbourhoods & Housing
HCC,Hull City Council,22/07/2022,9619689,74,REDACTED,10152769,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/07/2022,9563489,76,REDACTED,10152196,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/07/2022,9563504,38,REDACTED,10152544,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,25/07/2022,9624484,389.21,REDACTED,10152718,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,22/07/2022,9619704,195.7,REDACTED,10152714,Private Lifelines - Service Charge Income,Neighbourhoods & Housing
HCC,Hull City Council,01/07/2022,9563492,76,REDACTED,10152543,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,15/07/2022,9605816,566.2,REDACTED,10152552,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,15/07/2022,9604803,152,REDACTED,10152684,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/07/2022,9618433,74,REDACTED,10152720,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/07/2022,9618434,19,REDACTED,10152720,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/07/2022,9583504,76,REDACTED,10152624,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2022,9589574,16,REDACTED,10152639,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,01/07/2022,9563481,37,REDACTED,10152540,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/07/2022,9564431,349.95,REDACTED,10152557,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,08/07/2022,9583490,19,REDACTED,10152623,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/07/2022,9564429,415.08,REDACTED,10152556,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,29/07/2022,9636455,285.97,REDACTED,10152872,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,08/07/2022,9584391,148,REDACTED,10152627,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/07/2022,9566103,214.15,REDACTED,HS9003260013,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,22/07/2022,9618586,37,REDACTED,10139586,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2022,9589563,49.92,REDACTED,10111009,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,19/07/2022,9606590,103.27,REDACTED,HS901010701X,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,05/07/2022,9580384,158.54,REDACTED,HS9010611028,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,05/07/2022,9578385,145.42,REDACTED,10086186,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,01/07/2022,9563486,37,REDACTED,10120080,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/07/2022,9589578,139.99,REDACTED,HS9023795016,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,01/07/2022,9563502,76,REDACTED,HS9026225010,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,22/07/2022,9619431,1155.59,REDACTED,HS9026549016,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,22/07/2022,9619421,2505.69,REDACTED,HS9027462014,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,29/07/2022,9630403,19,REDACTED,HS9030555025,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,08/07/2022,9583487,19,REDACTED,HS9038205019,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2022,9624771,1505.84,REDACTED,10125394,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,12/07/2022,9596396,307.46,REDACTED,10144944,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,22/07/2022,9619435,32.15,REDACTED,10152736,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,26/07/2022,9621411,464.81,REDACTED,HS9050768032,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,29/07/2022,9633682,540.89,REDACTED,HS9052492023,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,01/07/2022,9563482,74,REDACTED,HS9234033021,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,01/07/2022,9563494,38,REDACTED,HS9252011036,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,12/07/2022,9598384,610.23,REDACTED,HS9550049011,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,25/07/2022,9624515,346.14,REDACTED,10110494,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,22/07/2022,9619413,106.75,REDACTED,HS9708004017,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,15/07/2022,9604819,19,REDACTED,HS9847062016,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,15/07/2022,9604806,38,REDACTED,HS9903021010,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2022,9618428,25,REDACTED,10150314,Commercial Management,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2022,9635502,119,HU4 COMMUNITY NETWORK GROUP,10139691,Community Initatives Budget,CAPITAL
HCC,Hull City Council,21/07/2022,9619526,4000,HU4 COMMUNITY NETWORK GROUP,10139691,H.A.F Grant,Early Intervention
HCC,Hull City Council,01/07/2022,9566032,1137.5,HUGH MASSEY ARCHITECTS,10125404,Beverley Road THI,CAPITAL
HCC,Hull City Council,08/07/2022,9589707,1102.5,HUGH MASSEY ARCHITECTS,10125404,Beverley Road THI,CAPITAL
HCC,Hull City Council,25/07/2022,9621818,1444.32,HULL & EAST YORKSHIRE MIND.,10055254,Commissioning Team,Adults Social Care
HCC,Hull City Council,25/07/2022,9621717,34956.38,HULL & EAST YORKSHIRE MIND.,10055254,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,25/07/2022,9621783,72903.67,HULL & EAST YORKSHIRE MIND.,10055254,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,25/07/2022,9621790,296,HULL & EAST YORKSHIRE MIND.,10055254,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,25/07/2022,9621798,672,HULL & EAST YORKSHIRE MIND.,10055254,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,13/07/2022,9597507,13125,HULL & EAST YORKSHIRE MIND.,10055254,Extra Care,Adults Social Care
HCC,Hull City Council,13/07/2022,9597508,13125,HULL & EAST YORKSHIRE MIND.,10055254,Extra Care,Adults Social Care
HCC,Hull City Council,14/07/2022,9604966,13125,HULL & EAST YORKSHIRE MIND.,10055254,Extra Care,Adults Social Care
HCC,Hull City Council,14/07/2022,9604968,13125,HULL & EAST YORKSHIRE MIND.,10055254,Extra Care,Adults Social Care
HCC,Hull City Council,14/07/2022,9604969,13125,HULL & EAST YORKSHIRE MIND.,10055254,Extra Care,Adults Social Care
HCC,Hull City Council,25/07/2022,9621611,11838,HULL & EAST YORKSHIRE MIND.,10055254,Housing Related Support,Adults Social Care
HCC,Hull City Council,27/07/2022,9633457,18920,HULL & EAST YORKSHIRE MIND.,10055254,Universal Drug Funding Grant,Health and Wellbeing
HCC,Hull City Council,15/07/2022,9606480,500,HULL & EAST YORKSHIRE MIND.,10055254,Flexible Homelessness Support Grant,Neighbourhoods & Housing
HCC,Hull City Council,15/07/2022,9605833,499,HULL 247 CARS,10134953,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,29/07/2022,9639555,515,HULL 247 CARS,10134953,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,15/07/2022,9605833,1920,HULL 247 CARS,10134953,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,29/07/2022,9639555,2260,HULL 247 CARS,10134953,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,21/07/2022,9619561,17500,HULL AND EAST RIDING CITIZENS ADVICE BUREAU,10053997,Veterans Charter,CitySafe
HCC,Hull City Council,01/07/2022,9566020,20833.33,HULL AND EAST RIDING CITIZENS ADVICE BUREAU,10053997,Welfare Rights Team,Customer Services
HCC,Hull City Council,01/07/2022,9565793,10000,HULL AND EAST YORKSHIRE CHILDRENS UNIVERSITY,10063087,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,27/07/2022,9631387,11747.97,HULL AND EAST YORKSHIRE CREDIT UNION LTD,01300307,Other Third Party Deductions,Corporate Finance
HCC,Hull City Council,13/07/2022,9604686,7500,HULL BID,10074963,Economic Strategic Objectives,Economic Development and Regeneration
HCC,Hull City Council,04/07/2022,9566091,50000,HULL BID,10074963,City Centre BID - 3rd Team - Revenue Account,Major Projects & Infrastructure
HCC,Hull City Council,04/07/2022,9566090,90000,HULL BID,10074963,BID 4th term � Revenue Account,Major Projects & Infrastructure
HCC,Hull City Council,14/07/2022,9605399,427.8,HULL CARS,10048323,Commissioning Team,Adults Social Care
HCC,Hull City Council,14/07/2022,9605414,514.3,HULL CARS,10048323,Commissioning Team,Adults Social Care
HCC,Hull City Council,14/07/2022,9605415,260.7,HULL CARS,10048323,Commissioning Team,Adults Social Care
HCC,Hull City Council,14/07/2022,9605416,18.6,HULL CARS,10048323,Commissioning Team,Adults Social Care
HCC,Hull City Council,14/07/2022,9605431,372,HULL CARS,10048323,Commissioning Team,Adults Social Care
HCC,Hull City Council,14/07/2022,9605432,855.6,HULL CARS,10048323,Commissioning Team,Adults Social Care
HCC,Hull City Council,01/07/2022,9565892,40.84,HULL CARS,10048323,Expenditure,Corporate Finance
HCC,Hull City Council,29/07/2022,9639395,33.68,HULL CARS,10048323,Expenditure,Corporate Finance
HCC,Hull City Council,07/07/2022,9589575,44.27,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589575,214.19,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589575,753.09,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589577,42.68,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589577,206.52,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589577,726.12,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589579,19.57,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589579,94.68,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589579,332.92,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589581,20.72,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589581,100.24,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589581,352.42,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589585,3.34,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589585,16.15,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589585,56.79,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589587,26.13,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589587,126.42,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589587,444.51,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589589,9.92,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589589,48.01,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589589,168.81,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589592,18.48,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589592,89.43,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589592,314.45,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589593,9.79,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589593,47.37,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589593,166.55,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589594,6.17,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589594,29.87,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589594,105.01,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589596,1.96,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589596,9.49,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/07/2022,9589596,33.36,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9589693,1.43,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9589693,6.93,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9589693,24.38,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9589694,1.34,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9589694,6.46,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9589694,22.72,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9589695,7.45,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9589695,36.05,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9589695,126.76,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9589696,12.48,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9589696,60.38,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9589696,212.28,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9589697,15.48,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9589697,74.88,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9589697,263.29,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9589698,3.62,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9589698,17.52,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9589698,61.62,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9589699,10.43,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9589699,50.45,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9589699,177.38,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9589700,13,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9589700,62.9,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9589700,221.17,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9589701,21.82,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9589701,105.57,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9589701,371.21,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9589702,22.1,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9589702,106.91,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9589702,375.9,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9589703,4.09,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9589703,19.77,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9589703,69.5,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9589704,20.75,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9589704,100.4,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9589704,353,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9592474,837.59,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9592474,929.41,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9592476,929.41,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9592476,1031.29,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9592477,-2,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9592477,-1.8,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9592479,-30.98,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,08/07/2022,9592479,-27.92,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,28/07/2022,9633730,29.01,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,28/07/2022,9633730,182.93,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,28/07/2022,9633730,579.4,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,28/07/2022,9633731,11.09,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,28/07/2022,9633731,69.95,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,28/07/2022,9633731,221.57,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,28/07/2022,9633733,19.62,HULL CARS,10048323,Home to School Transport - Special,Learning and Skills
