Oct-23,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,09-Oct-23,11670189,196.20,REDACTED,10021282,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670190,"4,260.80",REDACTED,10031852,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670191,-696.00,REDACTED,10131271,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670192,196.16,REDACTED,10059884,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670193,-134.60,REDACTED,10152527,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670194,195.96,REDACTED,10061648,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670195,380.16,REDACTED,10076582,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670196,71.04,REDACTED,10078550,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670197,-134.64,REDACTED,10128393,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670198,135.20,REDACTED,10142628,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670199,"1,298.31",REDACTED,10076444,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670199,-244.75,REDACTED,10076444,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670200,202.56,REDACTED,10094950,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670201,72.40,REDACTED,10121259,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670202,376.20,REDACTED,10154225,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670202,-22.24,REDACTED,10154225,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670203,-48.72,REDACTED,10150130,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670204,196.20,REDACTED,10150935,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670205,-319.28,REDACTED,10075748,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670206,57.80,REDACTED,10147504,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670207,13.19,REDACTED,10149262,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670208,186.76,REDACTED,10149775,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670209,-717.00,REDACTED,10055654,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670210,-696.00,REDACTED,10131271,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670211,-122.20,REDACTED,10152527,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670212,-122.24,REDACTED,10128393,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670213,186.91,REDACTED,10158002,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670214,-696.00,REDACTED,10131271,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670215,617.90,REDACTED,10158002,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670217,-5.96,REDACTED,01333464,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670218,72.40,REDACTED,10052868,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670219,418.63,REDACTED,10157284,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670220,-0.04,REDACTED,10119023,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670221,-2.44,REDACTED,10144857,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670222,29.44,REDACTED,10123466,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670223,72.40,REDACTED,10147613,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670224,-717.00,REDACTED,10055654,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670225,-7.05,REDACTED,10078342,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670226,185.93,REDACTED,10021282,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670227,"4,260.80",REDACTED,10031852,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670228,-696.00,REDACTED,10131271,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670229,196.16,REDACTED,10059884,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670230,-134.60,REDACTED,10152527,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670231,195.96,REDACTED,10061648,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670232,71.04,REDACTED,10078550,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670233,-134.64,REDACTED,10128393,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670234,135.20,REDACTED,10142628,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670235,202.56,REDACTED,10094950,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670236,72.40,REDACTED,10121259,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670237,-48.72,REDACTED,10150130,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670238,196.20,REDACTED,10150935,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670239,-319.28,REDACTED,10075748,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670240,27.12,REDACTED,10147504,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670241,220.84,REDACTED,10149262,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670242,186.76,REDACTED,10149775,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670243,-486.54,REDACTED,10055654,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670244,"-1,342.29",REDACTED,10131271,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670245,-696.00,REDACTED,10131271,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670246,-122.20,REDACTED,10152527,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670247,-122.24,REDACTED,10128393,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670248,-865.77,REDACTED,10017207,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670249,-950.58,REDACTED,10013196,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670250,-83.72,REDACTED,10070521,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670251,"3,479.92",REDACTED,10047852,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670252,"1,088.76",REDACTED,10065392,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670253,"5,135.76",REDACTED,10147021,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670254,"1,451.76",REDACTED,10054376,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670255,"2,497.20",REDACTED,10042027,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670255,-104.92,REDACTED,10042027,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670256,"5,015.76",REDACTED,10067889,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670257,"2,408.36",REDACTED,10043040,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670258,"2,778.20",REDACTED,10062892,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670259,"2,734.80",REDACTED,10036151,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670260,266.16,REDACTED,10064612,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670261,"2,326.64",REDACTED,10064375,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670262,"2,217.28",REDACTED,10013196,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670263,73.68,REDACTED,10063232,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670264,"3,228.48",REDACTED,10022317,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670265,"1,219.12",REDACTED,10028066,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670266,"1,024.08",REDACTED,10090123,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670267,"1,399.76",REDACTED,10079245,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670268,"1,716.64",REDACTED,10062180,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670269,"1,399.76",REDACTED,10079245,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670270,"1,506.48",REDACTED,10056545,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670271,570.36,REDACTED,10055129,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670272,501.36,REDACTED,10063232,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670273,"1,901.15",REDACTED,10079349,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670274,709.84,REDACTED,10036340,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670275,"1,114.08",REDACTED,10085919,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670276,"1,012.56",REDACTED,10050089,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670276,-221.24,REDACTED,10050089,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670277,"1,546.80",REDACTED,10050214,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670278,"1,511.76",REDACTED,10059623,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670279,810.24,REDACTED,10060172,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670280,786.48,REDACTED,10049930,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670281,"2,746.68",REDACTED,10091570,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670282,"1,718.96",REDACTED,10068236,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670283,109.88,REDACTED,10070521,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670284,"1,641.84",REDACTED,10043079,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670285,976.56,REDACTED,10050088,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670286,"1,332.96",REDACTED,10036194,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670287,"1,736.88",REDACTED,10051796,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670288,"1,593.36",REDACTED,10055359,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670289,"1,227.68",REDACTED,10062280,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670290,"1,356.72",REDACTED,10052330,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670291,"14,611.92",REDACTED,10043303,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670292,"1,214.16",REDACTED,10070216,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670293,"4,398.00",REDACTED,10012077,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670294,"1,942.88",REDACTED,10012077,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670295,976.56,REDACTED,10049599,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670296,"1,499.28",REDACTED,10067977,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670297,"1,451.76",REDACTED,10070562,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670298,"1,120.56",REDACTED,10017207,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670299,"2,140.80",REDACTED,10058818,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670300,"1,594.32",REDACTED,10086265,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670301,406.32,REDACTED,10041286,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670302,"1,059.76",REDACTED,10053717,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670303,"3,350.56",REDACTED,10030220,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670304,814.56,REDACTED,10030220,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670305,881.52,REDACTED,10041286,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670306,905.28,REDACTED,10070516,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670307,"3,210.00",REDACTED,10033970,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670308,766.96,REDACTED,10067423,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670309,881.52,REDACTED,10036194,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670310,881.52,REDACTED,10050684,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670311,395.36,REDACTED,10047747,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670312,"1,879.44",REDACTED,10071414,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670313,190.08,REDACTED,10047747,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670314,"1,372.24",REDACTED,10064798,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670315,"1,574.08",REDACTED,10075294,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670316,929.04,REDACTED,10060376,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670317,"2,581.31",REDACTED,10064239,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670318,691.44,REDACTED,10061553,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670319,"1,024.08",REDACTED,10063742,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670320,786.48,REDACTED,10062335,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670321,596.40,REDACTED,10068738,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670322,"1,048.32",REDACTED,10066873,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670323,"1,428.00",REDACTED,10072626,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670324,"2,639.76",REDACTED,10068853,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670325,906.16,REDACTED,10087367,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670326,"1,166.64",REDACTED,10101212,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670327,966.68,REDACTED,10052944,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670328,501.36,REDACTED,10051795,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670329,"1,095.56",REDACTED,10013196,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670330,20.93,REDACTED,10070521,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670331,820.80,REDACTED,10017207,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670334,"2,865.56",REDACTED,10153690,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670335,358.97,REDACTED,10153690,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670336,-672.07,REDACTED,10148927,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670337,-570.24,REDACTED,10146535,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670338,-594.00,REDACTED,10059058,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670339,-401.37,REDACTED,10080841,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670340,"1,981.09",REDACTED,10153690,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670341,"8,140.36",REDACTED,10032281,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670342,595.24,REDACTED,10155415,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670343,"3,951.24",REDACTED,10103256,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670344,"1,486.60",REDACTED,10129565,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670345,"3,755.32",REDACTED,10088397,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670346,"7,617.16",REDACTED,10091339,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670347,"1,925.80",REDACTED,10030883,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670348,975.40,REDACTED,10062684,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670349,"2,349.48",REDACTED,10155243,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670350,"1,705.92",REDACTED,10032428,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670351,809.00,REDACTED,10151836,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670352,805.32,REDACTED,10064220,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670353,"3,113.80",REDACTED,10078868,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670354,286.36,REDACTED,10151362,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670355,995.40,REDACTED,10135042,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670356,"2,258.44",REDACTED,10103810,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670357,"1,291.22",REDACTED,10066675,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670358,"1,850.76",REDACTED,10128849,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670359,"1,165.48",REDACTED,10107557,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670360,"1,034.92",REDACTED,10083594,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670361,"7,993.08",REDACTED,10072248,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670362,"2,843.48",REDACTED,10158204,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670363,"1,315.84",REDACTED,10061458,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670364,"1,929.80",REDACTED,10072656,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670365,"1,217.00",REDACTED,10087908,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670366,"1,807.00",REDACTED,10080841,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670367,"2,641.72",REDACTED,10157003,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670368,"2,425.00",REDACTED,10150404,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670369,"3,129.00",REDACTED,10133718,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670370,"1,521.88",REDACTED,10152658,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670371,765.44,REDACTED,10157499,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670372,768.76,REDACTED,10059884,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670373,"1,850.52",REDACTED,10125263,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670374,"1,256.52",REDACTED,10149615,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670375,"1,486.60",REDACTED,10075624,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670376,"1,450.60",REDACTED,10136494,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670377,405.16,REDACTED,10049496,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670378,927.88,REDACTED,10070568,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670379,595.24,REDACTED,10028559,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670380,547.72,REDACTED,10070907,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670381,"2,888.20",REDACTED,10133298,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670382,330.12,REDACTED,10124926,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670383,"2,040.84",REDACTED,10130268,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670384,615.00,REDACTED,10125261,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670385,785.32,REDACTED,10091262,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670386,"1,640.68",REDACTED,10059058,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670387,690.28,REDACTED,10112177,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670388,"1,437.80",REDACTED,10137745,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670389,500.20,REDACTED,10068988,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670390,"2,689.00",REDACTED,10145012,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670391,"2,124.00",REDACTED,10070767,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670392,"1,165.48",REDACTED,10024493,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670393,"1,925.80",REDACTED,10069491,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670394,"1,264.52",REDACTED,10150187,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670395,"1,925.80",REDACTED,10130267,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670396,"1,811.00",REDACTED,10129540,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670397,"1,217.00",REDACTED,10079769,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670398,401.16,REDACTED,10152660,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670399,"7,056.40",REDACTED,10136832,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670400,"1,249.00",REDACTED,10103384,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670401,"1,688.20",REDACTED,10135383,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670402,"1,450.60",REDACTED,10075639,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670403,690.28,REDACTED,10070682,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670404,"2,667.64",REDACTED,10082389,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670405,"1,260.52",REDACTED,10079646,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670406,"1,213.00",REDACTED,10144762,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670407,"3,081.00",REDACTED,10101711,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670408,"2,433.92",REDACTED,10078560,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670409,"1,165.48",REDACTED,10104198,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670410,"1,664.48",REDACTED,10102071,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670411,"1,713.24",REDACTED,10144942,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670412,832.84,REDACTED,10150751,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670413,873.48,REDACTED,10157091,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670414,"2,179.40",REDACTED,10150017,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670415,686.28,REDACTED,10133298,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670416,"1,074.92",REDACTED,10135624,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670417,876.60,REDACTED,10135040,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670418,405.16,REDACTED,10122679,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670419,"8,486.32",REDACTED,10148393,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670420,"1,291.32",REDACTED,10136839,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670421,"1,926.32",REDACTED,10142626,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670422,"2,474.20",REDACTED,10132360,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670423,"1,846.76",REDACTED,10146704,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670424,"3,335.63",REDACTED,10049003,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670425,733.80,REDACTED,10146051,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670426,"1,593.16",REDACTED,10146535,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670427,595.24,REDACTED,10154300,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670428,500.20,REDACTED,10153270,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670429,"2,474.20",REDACTED,10146749,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670430,"2,500.04",REDACTED,10014306,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670431,"4,032.68",REDACTED,10150017,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670432,405.16,REDACTED,10147873,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670433,21.00,REDACTED,10153690,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670434,"1,351.56",REDACTED,10148927,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670435,"2,535.48",REDACTED,10149628,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670436,"1,355.56",REDACTED,10157580,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670437,262.60,REDACTED,10147489,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670438,"2,357.48",REDACTED,10155314,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670439,"2,353.48",REDACTED,10158248,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670440,700.07,REDACTED,10080841,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670441,807.84,REDACTED,10059058,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670443,896.09,REDACTED,10146535,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670444,855.36,REDACTED,10148927,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-23,11670445,492.00,REDACTED,10149628,Direct Payments,Adults Social Care
HCC,Hull City Council,16-Oct-23,11737321,289.00,REDACTED,10157825,Direct Payments,Adults Social Care
HCC,Hull City Council,18-Oct-23,11747303,"-2,036.57",REDACTED,10105911,Direct Payments,Adults Social Care
