Jan-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,13/01/2021,8690189,"1,406.61",KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690190,"15,705.62",KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690190,"26,330.20",KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690190,"4,200.42",KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690190,"101,680.00",KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690190,"7,692.14",KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690190,"6,830.16",KINGSTOWN WORKS LIMITED,10036547,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690191,"2,602.54",KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690192,"3,045.00",KINGSTOWN WORKS LIMITED,10036547,Low-rise flats communal fire doors (shed and service cupboards),CAPITAL
HCC,Hull City Council,13/01/2021,8690193,"7,457.15",KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,13/01/2021,8690194,"7,850.68",KINGSTOWN WORKS LIMITED,10036547,Communal Lighting,CAPITAL
HCC,Hull City Council,13/01/2021,8690194,"1,596.14",KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690194,368.34,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690194,68.97,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690195,487.4,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690195,194.96,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690195,682.36,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690195,438.66,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690195,438.66,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690195,194.96,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690195,341.18,KINGSTOWN WORKS LIMITED,10036547,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690196,"7,799.12",KINGSTOWN WORKS LIMITED,10036547,Newton Court,CAPITAL
HCC,Hull City Council,13/01/2021,8690197,"4,982.71",ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,13/01/2021,8690198,"12,965.61",ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,13/01/2021,8690199,"20,435.77",ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,13/01/2021,8690200,565.12,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690201,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690202,52.5,ABCA SYSTEMS,10054755,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690203,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690204,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690205,34.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690206,88.9,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690207,189.55,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690208,34.5,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690209,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690210,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690211,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690212,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690213,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690214,34.5,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690215,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690216,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690217,34.5,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690218,172.02,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690219,139.51,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690220,114,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690221,34.5,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690222,34.5,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690223,"4,795.33",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,13/01/2021,8690224,150,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,13/01/2021,8690225,"2,096.60",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,13/01/2021,8690226,150,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,13/01/2021,8690227,150,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,13/01/2021,8690228,150,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,13/01/2021,8690229,150,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,13/01/2021,8690230,150,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,13/01/2021,8690231,150,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,13/01/2021,8690232,"1,244.08",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,13/01/2021,8690233,"1,324.92",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,13/01/2021,8690234,"4,172.33",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,13/01/2021,8690235,"3,529.17",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,13/01/2021,8690236,-687.66,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,13/01/2021,8690237,805.45,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,13/01/2021,8690238,796.27,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,13/01/2021,8690239,593.53,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,13/01/2021,8690240,231.02,PLUMBING TRADE SUPPLIES LTD,10061227,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690241,722.33,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,13/01/2021,8690242,667.79,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,13/01/2021,8690243,822.95,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,13/01/2021,8690244,629.99,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,13/01/2021,8690245,616.57,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,13/01/2021,8690246,928.96,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,13/01/2021,8690247,925.02,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,13/01/2021,8690248,9.25,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,13/01/2021,8690249,35.04,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,13/01/2021,8690250,231.02,PLUMBING TRADE SUPPLIES LTD,10061227,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690251,231.02,PLUMBING TRADE SUPPLIES LTD,10061227,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690252,684.96,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,13/01/2021,8690253,231.02,PLUMBING TRADE SUPPLIES LTD,10061227,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690254,231.02,PLUMBING TRADE SUPPLIES LTD,10061227,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690255,231.02,PLUMBING TRADE SUPPLIES LTD,10061227,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690256,231.02,PLUMBING TRADE SUPPLIES LTD,10061227,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690257,30.7,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,13/01/2021,8690258,701.96,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,13/01/2021,8690259,783.65,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,13/01/2021,8690260,668.39,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,13/01/2021,8690261,726.84,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,13/01/2021,8690262,688.92,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,13/01/2021,8690263,640.41,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,13/01/2021,8690264,230.41,PLUMBING TRADE SUPPLIES LTD,10061227,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690265,223.96,PLUMBING TRADE SUPPLIES LTD,10061227,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690266,969.87,INTEGRATED WATER SERVICES LTD,10082703,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690267,"371,003.33",FORTEM ENERGY SERVICES LTD,10098633,"Orchard Park - Wimpey no fines, 5m Properties",CAPITAL
HCC,Hull City Council,13/01/2021,8690268,"46,288.40",FORTEM ENERGY SERVICES LTD,10098633,"Orchard Park - Wimpey no fines, 5m Properties",CAPITAL
HCC,Hull City Council,13/01/2021,8690269,70,LUCION ENVIRONMENTAL LTD.,10139248,CSDPAs,CAPITAL
HCC,Hull City Council,13/01/2021,8690270,70,LUCION ENVIRONMENTAL LTD.,10139248,CSDPAs,CAPITAL
HCC,Hull City Council,13/01/2021,8690271,80,LUCION ENVIRONMENTAL LTD.,10139248,CSDPAs,CAPITAL
HCC,Hull City Council,13/01/2021,8690272,80,LUCION ENVIRONMENTAL LTD.,10139248,CSDPAs,CAPITAL
HCC,Hull City Council,13/01/2021,8690273,70,LUCION ENVIRONMENTAL LTD.,10139248,CSDPAs,CAPITAL
HCC,Hull City Council,13/01/2021,8690274,80,LUCION ENVIRONMENTAL LTD.,10139248,CSDPAs,CAPITAL
HCC,Hull City Council,13/01/2021,8690275,70,LUCION ENVIRONMENTAL LTD.,10139248,CSDPAs,CAPITAL
HCC,Hull City Council,13/01/2021,8690276,70,LUCION ENVIRONMENTAL LTD.,10139248,CSDPAs,CAPITAL
HCC,Hull City Council,13/01/2021,8690277,70,LUCION ENVIRONMENTAL LTD.,10139248,CSDPAs,CAPITAL
HCC,Hull City Council,13/01/2021,8690278,70,LUCION ENVIRONMENTAL LTD.,10139248,CSDPAs,CAPITAL
HCC,Hull City Council,13/01/2021,8690279,80,LUCION ENVIRONMENTAL LTD.,10139248,CSDPAs,CAPITAL
HCC,Hull City Council,13/01/2021,8690280,80,LUCION ENVIRONMENTAL LTD.,10139248,CSDPAs,CAPITAL
HCC,Hull City Council,13/01/2021,8690282,"49,949.74",CAROLINE HARRAWAY SOLICITORS LIMITED,10144934,Crematoria,Customer Services & Transformation
HCC,Hull City Council,13/01/2021,8690283,432.6,ELLIOTT HYGIENE LTD,1040467,Overheads,Property & Assets
HCC,Hull City Council,13/01/2021,8690284,80,REDACTED,REDACTED,Assessment Team 4,Safeguarding
HCC,Hull City Council,13/01/2021,8690285,"15,309.74",REDACTED,REDACTED,Insurance General,Corporate Finance
HCC,Hull City Council,13/01/2021,8690287,600,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,13/01/2021,8690288,23.53,REDACTED,REDACTED,Learner Services,CitySafe
HCC,Hull City Council,13/01/2021,8690289,"2,300.00",SMART GAS LIMITED,10143038,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,13/01/2021,8690290,"1,820.00",RIVERHEAD COFFEE,10143273,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,13/01/2021,8690291,"18,158.02",REDACTED,REDACTED,Humber High St Challenge,CAPITAL
HCC,Hull City Council,13/01/2021,8690292,23.53,REDACTED,REDACTED,Learner Services,CitySafe
HCC,Hull City Council,13/01/2021,8690293,23.53,REDACTED,REDACTED,Learner Services,CitySafe
HCC,Hull City Council,13/01/2021,8690294,23.53,REDACTED,REDACTED,Learner Services,CitySafe
HCC,Hull City Council,13/01/2021,8690295,23.53,REDACTED,REDACTED,Learner Services,CitySafe
HCC,Hull City Council,13/01/2021,8690296,23.53,REDACTED,REDACTED,Learner Services,CitySafe
HCC,Hull City Council,13/01/2021,8690297,23.53,REDACTED,REDACTED,Learner Services,CitySafe
HCC,Hull City Council,13/01/2021,8690298,40,REDACTED,REDACTED,Learner Services,CitySafe
HCC,Hull City Council,13/01/2021,8690299,23.53,REDACTED,REDACTED,Learner Services,CitySafe
HCC,Hull City Council,13/01/2021,8690300,23.53,REDACTED,REDACTED,Learner Services,CitySafe
HCC,Hull City Council,13/01/2021,8690301,23.53,REDACTED,REDACTED,Learner Services,CitySafe
HCC,Hull City Council,13/01/2021,8690302,35.63,REDACTED,REDACTED,Permenancy Team 1,Safeguarding
HCC,Hull City Council,13/01/2021,8690303,40,REDACTED,REDACTED,Learner Services,CitySafe
HCC,Hull City Council,13/01/2021,8690304,23.53,REDACTED,REDACTED,Learner Services,CitySafe
HCC,Hull City Council,13/01/2021,8690305,23.53,REDACTED,REDACTED,Learner Services,CitySafe
HCC,Hull City Council,13/01/2021,8690306,40,REDACTED,REDACTED,Learner Services,CitySafe
HCC,Hull City Council,13/01/2021,8690307,"25,492.91",SELNAT LTD,10144425,Humber High St Challenge,CAPITAL
HCC,Hull City Council,13/01/2021,8690308,23.53,REDACTED,REDACTED,Learner Services,CitySafe
HCC,Hull City Council,13/01/2021,8690309,23.53,REDACTED,REDACTED,Learner Services,CitySafe
HCC,Hull City Council,13/01/2021,8690310,23.53,REDACTED,REDACTED,Learner Services,CitySafe
HCC,Hull City Council,13/01/2021,8690311,23.53,REDACTED,REDACTED,Learner Services,CitySafe
HCC,Hull City Council,13/01/2021,8690312,23.53,REDACTED,REDACTED,Learner Services,CitySafe
HCC,Hull City Council,13/01/2021,8690313,80,REDACTED,REDACTED,Localities East - Team 1,Safeguarding
HCC,Hull City Council,13/01/2021,8690314,9.41,REDACTED,REDACTED,Learner Services,CitySafe
HCC,Hull City Council,13/01/2021,8690315,85,HUMBER CLEARANCE AND CLEANING,10099115,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,15/01/2021,8690316,15,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690317,539.92,BIOACOUSTICS LTD,1021515,Joint Equipment Store,Adults Social Care
HCC,Hull City Council,15/01/2021,8690318,400,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,15/01/2021,8690319,500,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690320,23.5,ARCO GROUP,1010605,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,15/01/2021,8690321,246.28,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690322,114,DUPLEX CORPORATE COMMUNICATIONS LTD,10144574,End User Services,Digital & ICT
HCC,Hull City Council,13/01/2021,8690323,10.13,ARCO GROUP,1010605,Highways Operations,Street Scene Services
HCC,Hull City Council,13/01/2021,8690323,0.36,ARCO GROUP,1010605,Operational Transport - Adults Transport,Street Scene Services
HCC,Hull City Council,13/01/2021,8690324,11,ARCO GROUP,1010605,Highways Operations,Street Scene Services
HCC,Hull City Council,13/01/2021,8690325,180,THE TESTING LAB LTD,10121140,Wilmington Gypsy Site,Neighbourhoods & Housing
HCC,Hull City Council,15/01/2021,8690329,106,REDACTED,REDACTED,Private Lifelines Control Account,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690330,"1,700.00",INNOVISE SOFTWARE LIMITED,10063489,End User Services,Digital & ICT
HCC,Hull City Council,19/01/2021,8690331,650,FOREVER MANCHESTER TRADING LIMITED,10130956,Pop-up Cycle Provision,CAPITAL
HCC,Hull City Council,13/01/2021,8690332,44.65,LYRECO UK LIMITED,1150213,Expenditure,Corporate Finance
HCC,Hull City Council,13/01/2021,8690333,440,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,13/01/2021,8690334,28.43,HAVEN VETERINARY GROUP LIMITED,1080049,Expenditure,Corporate Finance
HCC,Hull City Council,13/01/2021,8690335,275,SURE POWDER COATINGS,10058900,Expenditure,Corporate Finance
HCC,Hull City Council,13/01/2021,8690336,"58,682.77",HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,Beverley Road Baths,CAPITAL
HCC,Hull City Council,13/01/2021,8690337,50,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,13/01/2021,8690338,"476,063.00",HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,Beverley Road Baths,CAPITAL
HCC,Hull City Council,13/01/2021,8690339,"108,135.31",ESH CONSTRUCTION,10076961,New Build - Small Sites,CAPITAL
HCC,Hull City Council,13/01/2021,8690340,35.34,TRAVELMASTER,10104177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13/01/2021,8690340,202.18,TRAVELMASTER,10104177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13/01/2021,8690340,226.97,TRAVELMASTER,10104177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13/01/2021,8690340,363.15,TRAVELMASTER,10104177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13/01/2021,8690340,72.58,TRAVELMASTER,10104177,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,13/01/2021,8690340,29.78,TRAVELMASTER,10104177,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,13/01/2021,8690341,79.8,TRAVELMASTER,10104177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13/01/2021,8690341,456.54,TRAVELMASTER,10104177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13/01/2021,8690341,512.5,TRAVELMASTER,10104177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13/01/2021,8690341,820.03,TRAVELMASTER,10104177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13/01/2021,8690341,163.89,TRAVELMASTER,10104177,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,13/01/2021,8690341,67.24,TRAVELMASTER,10104177,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,13/01/2021,8690342,35.8,TRAVELMASTER,10104177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13/01/2021,8690342,204.79,TRAVELMASTER,10104177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13/01/2021,8690342,229.9,TRAVELMASTER,10104177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13/01/2021,8690342,367.83,TRAVELMASTER,10104177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13/01/2021,8690342,73.52,TRAVELMASTER,10104177,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,13/01/2021,8690342,30.16,TRAVELMASTER,10104177,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,13/01/2021,8690343,43.32,TRAVELMASTER,10104177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13/01/2021,8690343,247.83,TRAVELMASTER,10104177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13/01/2021,8690343,278.22,TRAVELMASTER,10104177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13/01/2021,8690343,445.16,TRAVELMASTER,10104177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13/01/2021,8690343,88.97,TRAVELMASTER,10104177,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,13/01/2021,8690343,36.5,TRAVELMASTER,10104177,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,13/01/2021,8690344,50.54,TRAVELMASTER,10104177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13/01/2021,8690344,289.14,TRAVELMASTER,10104177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13/01/2021,8690344,324.59,TRAVELMASTER,10104177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13/01/2021,8690344,519.34,TRAVELMASTER,10104177,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13/01/2021,8690344,103.8,TRAVELMASTER,10104177,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,13/01/2021,8690344,42.59,TRAVELMASTER,10104177,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,13/01/2021,8690349,110.5,TUNSTALL TELECOM,1200117,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690351,80,HULL CARS,10048323,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,13/01/2021,8690352,22.04,HULL CARS,10048323,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,13/01/2021,8690353,19.6,HULL CARS,10048323,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,13/01/2021,8690354,10.6,HULL CARS,10048323,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,13/01/2021,8690355,"12,800.00",THE DOCUMENT MANAGEMENT GROUP LTD,10135553,Postal Service,Property & Assets
HCC,Hull City Council,13/01/2021,8690356,"161,971.62",ENGIE REGENERATION LIMITED,10081912,"Frontage Programme - Perry, Ruskin, Conway & Granville/Walliker Mop-up",CAPITAL
HCC,Hull City Council,13/01/2021,8690358,300,REDACTED,REDACTED,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,14/01/2021,8690361,60,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,13/01/2021,8690363,"3,665.20",NPS HUMBER LTD,10050175,Limetree Court Replacement,CAPITAL
HCC,Hull City Council,13/01/2021,8690365,656,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,10142811,Bereavement Estate Funds,Customer Services & Transformation
HCC,Hull City Council,13/01/2021,8690366,686.04,PHOENIX SOFTWARE LIMITED,1270831,Children & Familes Disability Team (Non Grant),Safeguarding
HCC,Hull City Council,13/01/2021,8690369,930,PRO-PAVE,10086089,Early Years & Childcare,Early Intervention
HCC,Hull City Council,21/01/2021,8690374,"4,239.91",SAS LINING SERVICES LTD,10033591,Ultra Screed Patching,CAPITAL
HCC,Hull City Council,13/01/2021,8690375,925.12,THE RIVERSIDE GROUP LTD,10059519,Assessment Team 3,Safeguarding
HCC,Hull City Council,13/01/2021,8690381,150.7,HULL CARS,10048323,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,14/01/2021,8690382,100,KCOM,1110031,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,13/01/2021,8690383,"5,760.00",SANCTUARY HOUSING ASSOCIATION,1191299,Housing Related Support,Adults Social Care
HCC,Hull City Council,15/01/2021,8690384,538.57,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,13/01/2021,8690385,75,RICOH UK LTD,1333597,Decommissioning of Buildings,CAPITAL
HCC,Hull City Council,14/01/2021,8690386,649,PARENTMAIL (123 COMMS LIMITED),10020300,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,13/01/2021,8690387,150,RICOH UK LTD,1333597,Decommissioning of Buildings,CAPITAL
HCC,Hull City Council,14/01/2021,8690388,427.2,EAST RIDING OF YORKSHIRE COUNCIL,1050400,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,14/01/2021,8690388,688.95,EAST RIDING OF YORKSHIRE COUNCIL,1050400,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,14/01/2021,8690389,299,EAST RIDING OF YORKSHIRE COUNCIL,1050400,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,13/01/2021,8690390,"1,096.80",TELESHORE UK LTD,10010899,Cemeteries,Customer Services & Transformation
HCC,Hull City Council,14/01/2021,8690391,914.24,SIEMENS FINANCIAL SERVICES LTD,1270934,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,14/01/2021,8690392,278.95,YORKSHIRE PURCHASING ORGANISATION,1030093,St.Andrew's C.E Primary School,Learning and Skills
