Aug-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,25-Aug-20,8263642,834.19,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,25-Aug-20,8263643,659.62,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,25-Aug-20,8263644,449.78,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,25-Aug-20,8263645,231.02,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,25-Aug-20,8263646,769.27,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,25-Aug-20,8263647,116.84,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,25-Aug-20,8263648,711.01,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,31-Aug-20,8269035,231.91,POHWER,10143619,Advocacy,Adults Social Care
HCC,Hull City Council,05-Aug-20,8223025,96,PORTALPLANQUEST LTD,10127360,Development Management,Economic Development and Regeneration
HCC,Hull City Council,20-Aug-20,8258359,462,PORTALPLANQUEST LTD,10127360,Development Management,Economic Development and Regeneration
HCC,Hull City Council,18-Aug-20,8240230,510,POSITIVE ACCESS SOLUTIONS,10037840,Ferensway House,CAPITAL
HCC,Hull City Council,25-Aug-20,8263688,658,POSITIVE ACCESS SOLUTIONS,10037840,Investment Team,Neighbourhoods & Housing
HCC,Hull City Council,18-Aug-20,8235045,213.02,PPG ARCHITECTURAL COATINGS,10008847,10 Burma Drive,Adults Social Care
HCC,Hull City Council,12-Aug-20,8232204,445,PQS SURVEY LTD,10106285,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,13-Aug-20,8232205,968,PQS SURVEY LTD,10106285,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,13-Aug-20,8232358,45,PQS SURVEY LTD,10106285,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,11-Aug-20,8228873,1000,PRACTICAL PSYCHOLOGY CONSULTANCY LTD,10139941,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,06-Aug-20,8223212,206.76,PREMIER PAPER GROUP LTD,1313573,Printing,Town Clerks Service
HCC,Hull City Council,31-Aug-20,8268894,6724.38,PREMIER PROPERTY SERVICES HULL,10106673,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,31-Aug-20,8268927,7595.16,PREMIER PROPERTY SERVICES HULL,10106673,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,25-Aug-20,8261291,17149.8,PREMIER ROOFING & SERVICES LTD,10007482,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,11-Aug-20,8185753,335,PREMIER SERVICES (HULL) LTD,10011970,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,11-Aug-20,8185753,220,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,06-Aug-20,8187835,180,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,06-Aug-20,8187836,90,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,14-Aug-20,8200445,348,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8217556,313,PREMIER SERVICES (HULL) LTD,10011970,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8217557,175,PREMIER SERVICES (HULL) LTD,10011970,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,17-Aug-20,8223056,77,PREMIER SERVICES (HULL) LTD,10011970,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,05-Aug-20,8223057,580,PREMIER SERVICES (HULL) LTD,10011970,Joint Occasional Fund,Neighbourhoods & Housing
HCC,Hull City Council,11-Aug-20,8223058,192,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,11-Aug-20,8223059,70,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,14-Aug-20,8223189,40,PREMIER SERVICES (HULL) LTD,10011970,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,06-Aug-20,8223191,280,PREMIER SERVICES (HULL) LTD,10011970,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,06-Aug-20,8223192,80,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,05-Aug-20,8223194,305,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,05-Aug-20,8223195,980,PREMIER SERVICES (HULL) LTD,10011970,Joint Occasional Fund,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8231988,80,PREMIER SERVICES (HULL) LTD,10011970,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8231989,85,PREMIER SERVICES (HULL) LTD,10011970,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8231990,30,PREMIER SERVICES (HULL) LTD,10011970,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8231991,35,PREMIER SERVICES (HULL) LTD,10011970,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8231992,50,PREMIER SERVICES (HULL) LTD,10011970,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8231993,35,PREMIER SERVICES (HULL) LTD,10011970,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8231994,100,PREMIER SERVICES (HULL) LTD,10011970,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8231995,85,PREMIER SERVICES (HULL) LTD,10011970,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8231996,45,PREMIER SERVICES (HULL) LTD,10011970,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8231997,32,PREMIER SERVICES (HULL) LTD,10011970,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8231998,32,PREMIER SERVICES (HULL) LTD,10011970,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8231999,32,PREMIER SERVICES (HULL) LTD,10011970,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8232000,32,PREMIER SERVICES (HULL) LTD,10011970,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8232001,32,PREMIER SERVICES (HULL) LTD,10011970,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8232002,32,PREMIER SERVICES (HULL) LTD,10011970,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8232003,32,PREMIER SERVICES (HULL) LTD,10011970,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8232004,32,PREMIER SERVICES (HULL) LTD,10011970,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8232114,128,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8232115,64,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8232116,128,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8232117,64,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8232118,704,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8232119,448,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8232120,32,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,13-Aug-20,8232407,384,PREMIER SERVICES (HULL) LTD,10011970,Joint Occasional Fund,Neighbourhoods & Housing
HCC,Hull City Council,17-Aug-20,8232408,40,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,17-Aug-20,8232409,40,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,17-Aug-20,8232410,40,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,24-Aug-20,8240315,150,PREMIER SERVICES (HULL) LTD,10011970,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,24-Aug-20,8240315,580,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,19-Aug-20,8240316,96,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,19-Aug-20,8240317,32,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,19-Aug-20,8240318,150,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,19-Aug-20,8258237,75,PREMIER SERVICES (HULL) LTD,10011970,Joint Occasional Fund,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263559,70,PREMIER SERVICES (HULL) LTD,10011970,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263560,70,PREMIER SERVICES (HULL) LTD,10011970,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263561,824,PREMIER SERVICES (HULL) LTD,10011970,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263562,32,PREMIER SERVICES (HULL) LTD,10011970,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263563,65,PREMIER SERVICES (HULL) LTD,10011970,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263564,90,PREMIER SERVICES (HULL) LTD,10011970,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263565,80,PREMIER SERVICES (HULL) LTD,10011970,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263566,140,PREMIER SERVICES (HULL) LTD,10011970,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,25-Aug-20,8263567,55,PREMIER SERVICES (HULL) LTD,10011970,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,27-Aug-20,8263808,60,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,27-Aug-20,8263809,80,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,27-Aug-20,8263811,70,PREMIER SERVICES (HULL) LTD,10011970,Wyke Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,27-Aug-20,8263812,55,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,26-Aug-20,8263842,80,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,27-Aug-20,8263864,32,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,13-Aug-20,8232346,15660,PRESTIGE SUPPORT LTD,1314155,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,13-Aug-20,8232404,16443,PRESTIGE SUPPORT LTD,1314155,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,21-Aug-20,8261306,16368,PRESTIGE SUPPORT LTD,1314155,Trinity Market Spend,Major Projects & Infrastructure
HCC,Hull City Council,27-Aug-20,8264163,2232,PRESTIGE SUPPORT LTD,1314155,Trinity Market Spend,Major Projects & Infrastructure
HCC,Hull City Council,24-Aug-20,8261370,9204,PRESTON ROAD WOMENS CENTRE,1331389,Housing Related Support,Adults Social Care
HCC,Hull City Council,04-Aug-20,8221896,13000,PRICEWATERHOUSECOOPERS LLP,10005088,Land & Building at Waverley Street (Arco),CAPITAL
HCC,Hull City Council,07-Aug-20,8227350,22141.49,PRIME LIFE LTD,1230660,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,10-Aug-20,8227406,-2678.61,PRIME LIFE LTD,1230660,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227406,786.78,PRIME LIFE LTD,1230660,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227523,36071.3,PRIME LIFE LTD,1230660,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227523,-1899.2,PRIME LIFE LTD,1230660,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227523,-1099.5,PRIME LIFE LTD,1230660,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227523,7596.8,PRIME LIFE LTD,1230660,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227523,-846,PRIME LIFE LTD,1230660,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227528,2096.08,PRIME LIFE LTD,1230660,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227528,-661,PRIME LIFE LTD,1230660,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227529,11395.2,PRIME LIFE LTD,1230660,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227548,2090.2,PRIME LIFE LTD,1230660,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227548,4180.4,PRIME LIFE LTD,1230660,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227548,-423,PRIME LIFE LTD,1230660,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,12-Aug-20,8232108,600,PRINCIPAL RESOURCING LTD,10020165,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,28-Aug-20,8267949,760,PRINCIPAL RESOURCING LTD,10020165,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,31-Aug-20,8269176,304,PRINCIPAL RESOURCING LTD,10020165,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,07-Aug-20,8227351,19734.81,PRIORY GRANGE,1160815,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,10-Aug-20,8227483,30721.37,PRIORY GRANGE,1160815,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227483,-8761.35,PRIORY GRANGE,1160815,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Aug-20,8232877,329.7,PRIORY PRIMARY (ACADEMY),10073239,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,13-Aug-20,8232877,549.5,PRIORY PRIMARY (ACADEMY),10073239,School Meals Support,Health and Wellbeing
HCC,Hull City Council,27-Aug-20,8265499,14502,PRIORY PRIMARY (ACADEMY),10073239,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,12-Aug-20,8232055,1000,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,14-Aug-20,8232935,1913.57,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,18-Aug-20,8236269,1681.44,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,18-Aug-20,8236270,150,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,18-Aug-20,8236271,150,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,21-Aug-20,8260246,4868.01,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,25-Aug-20,8263628,1479.67,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,25-Aug-20,8263629,1696.74,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,25-Aug-20,8263630,150,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,07-Aug-20,8227352,23104.16,PRIVATE MEDICARE LTD,1270861,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,10-Aug-20,8227513,-12436.85,PRIVATE MEDICARE LTD,1270861,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227513,-2768.88,PRIVATE MEDICARE LTD,1270861,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227513,16711.38,PRIVATE MEDICARE LTD,1270861,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227513,-729.93,PRIVATE MEDICARE LTD,1270861,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227513,1899.2,PRIVATE MEDICARE LTD,1270861,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227513,32231.92,PRIVATE MEDICARE LTD,1270861,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227513,-14307.47,PRIVATE MEDICARE LTD,1270861,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227513,-142.98,PRIVATE MEDICARE LTD,1270861,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,14-Aug-20,8232199,48,PROBE (HULL) LTD,10103917,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,18-Aug-20,8233988,4251.67,PROBE (HULL) LTD,10103917,Domestic Abuse Team,City Safe & Early Intervention
HCC,Hull City Council,25-Aug-20,8263453,4991.28,PROBE LTD,1302898,CLLD ESF,Economic Development and Regeneration
HCC,Hull City Council,26-Aug-20,8263962,220,PROBE LTD,1302898,IER and Canvass,Town Clerks Service
HCC,Hull City Council,10-Aug-20,8227754,76.6,PROCESS BLACK LIMITED,10084112,Expenditure,Corporate Finance
HCC,Hull City Council,25-Aug-20,8263746,40,PROCESS BLACK LIMITED,10084112,Expenditure,Corporate Finance
HCC,Hull City Council,06-Aug-20,8223277,612.75,PROCESSFLOWS UK LTD,1329644,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,11-Aug-20,8227804,1650,PROFECT TRAINING & CONSULTANCY,10082305,Training - Housing,Human Resources and Organisational Development
HCC,Hull City Council,07-Aug-20,8226883,3220,PROGAS,10128754,Hull Warm Homes,CAPITAL
HCC,Hull City Council,07-Aug-20,8226884,1710,PROGAS,10128754,Hull Warm Homes,CAPITAL
HCC,Hull City Council,07-Aug-20,8226885,1720,PROGAS,10128754,Hull Warm Homes,CAPITAL
HCC,Hull City Council,07-Aug-20,8226886,1710,PROGAS,10128754,Hull Warm Homes,CAPITAL
HCC,Hull City Council,19-Aug-20,8245217,644,PROTEUS EQUIPMENT LTD,10047938,Highways Operations,Street Scene Services
HCC,Hull City Council,12-Aug-20,8227845,937.28,PRUDENTIAL PENSION FUND SERVICES,1260049,Superannuation,Corporate Finance
HCC,Hull City Council,14-Aug-20,8232949,39.92,PUBLIC HEALTH ENGLAND,10012032,Expenditure,Corporate Finance
HCC,Hull City Council,26-Aug-20,8254201,166.27,PUPPETS BY POST,1335459,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,27-Aug-20,8264146,25325.71,PURCELL ARCHITECTURE LTD,10124658,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,27-Aug-20,8265573,931.52,PURE SOLAR LTD T/A PURERENEWABLES,10139927,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,27-Aug-20,8265574,2410,PURE SOLAR LTD T/A PURERENEWABLES,10139927,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,03-Aug-20,8221715,5050.5,PURPLE HOUSE NURSERY,10048679,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,03-Aug-20,8221716,4143.75,PURPLE HOUSE NURSERY,10048679,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,10-Aug-20,8227765,69,QUADIENT FINANCE UK LTD,1010232,Postal Service,Property & Assets
HCC,Hull City Council,10-Aug-20,8227766,919.17,QUADIENT FINANCE UK LTD,1010232,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,10-Aug-20,8227404,2272.76,QUALITY CARE (UK) LTD,1271135,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227404,-922.92,QUALITY CARE (UK) LTD,1271135,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19-Aug-20,8249803,23840,QUALITY PROTECTS CHILDREN LTD,10107466,Residential Agency,Safeguarding
HCC,Hull City Council,12-Aug-20,8230901,126,QUALITY SOLICITORS LOCKINGS.,10062942,Comm & S/work General,Safeguarding
HCC,Hull City Council,27-Aug-20,8265600,300,QUAYSIDE CHILDCARE LTD,1300087,Residential Agency - Secure,Safeguarding
HCC,Hull City Council,10-Aug-20,8227437,2096.08,QUEENS RESIDENTIAL HOME,1170021,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227437,-609.52,QUEENS RESIDENTIAL HOME,1170021,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,07-Aug-20,8227354,19253.47,QUEENSGATE NURSING HOME,1170022,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,10-Aug-20,8227471,22584.98,QUEENSGATE NURSING HOME,1170022,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227471,13644.8,QUEENSGATE NURSING HOME,1170022,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,06-Aug-20,8200480,898.02,QUICKLINE COMMUNICATIONS LIMITED,10056614,KREATE - Expansion of Enterprise Space,CAPITAL
HCC,Hull City Council,20-Aug-20,8223030,1125,R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,13-Aug-20,8226910,491,R & B DELIVERIES,10033920,Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,13-Aug-20,8226910,3074.45,R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,13-Aug-20,8232377,998.04,R & B DELIVERIES,10033920,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,13-Aug-20,8232377,645.9,R & B DELIVERIES,10033920,Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,13-Aug-20,8232377,1470.81,R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,13-Aug-20,8232904,938.6,R & B DELIVERIES,10033920,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,13-Aug-20,8232904,607.44,R & B DELIVERIES,10033920,Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,13-Aug-20,8232904,1383.21,R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,19-Aug-20,8245203,870,R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,24-Aug-20,8262250,760.04,R & B DELIVERIES,10033920,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,24-Aug-20,8262250,491.88,R & B DELIVERIES,10033920,Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,24-Aug-20,8262250,1120.08,R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,27-Aug-20,8264175,887.97,R & B DELIVERIES,10033920,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,27-Aug-20,8264175,574.67,R & B DELIVERIES,10033920,Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,27-Aug-20,8264175,1308.61,R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,06-Aug-20,8226892,113.89,R & C COMPONENTS LTD,10069599,East Hull Wheels,City Safe & Early Intervention
HCC,Hull City Council,07-Aug-20,8227051,660,R & R CARING HANDS LTD,10102353,Agency Day Care,Adults Social Care
HCC,Hull City Council,07-Aug-20,8227053,800.96,R & R CARING HANDS LTD,10102353,Agency Day Care,Adults Social Care
HCC,Hull City Council,07-Aug-20,8227059,660,R & R CARING HANDS LTD,10102353,Agency Day Care,Adults Social Care
HCC,Hull City Council,13-Aug-20,8232278,892.25,R. A HERD LTD,10085171,Highways Operations,Street Scene Services
HCC,Hull City Council,13-Aug-20,8232279,892.25,R. A HERD LTD,10085171,Highways Operations,Street Scene Services
HCC,Hull City Council,13-Aug-20,8232280,892.25,R. A HERD LTD,10085171,Highways Operations,Street Scene Services
HCC,Hull City Council,13-Aug-20,8232281,892.25,R. A HERD LTD,10085171,Highways Operations,Street Scene Services
HCC,Hull City Council,06-Aug-20,8225885,9878.04,RAINBOW NURSERY,1180813,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,06-Aug-20,8225886,6897.24,RAINBOW NURSERY,1180813,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,06-Aug-20,8225887,5137.74,RAINBOW NURSERY,1180813,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,06-Aug-20,8225888,2139.34,RAINBOW NURSERY,1180813,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,06-Aug-20,8225889,3229.73,RAINBOW NURSERY,1180813,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,06-Aug-20,8225890,2970.45,RAINBOW NURSERY,1180813,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,07-Aug-20,8227375,60,RAY'S TAXIS,10134954,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,12-Aug-20,8232219,187.58,READ PROPERTY MAINTENANCE LIMITED,10084599,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,10-Aug-20,8227546,1716.8,RED FIRS CARE HOME LTD AKA TYNE FIELD CARE LTD,10116276,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,03-Aug-20,8221720,715.75,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,24-Aug-20,8261418,216,REDACTED,REDACTED,Comm & S/work General,Safeguarding
HCC,Hull City Council,11-Aug-20,8227821,150,REDACTED,REDACTED,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,13-Aug-20,8232928,323.5,REDACTED,REDACTED,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,26-Aug-20,8263725,2090,REDACTED,REDACTED,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,05-Aug-20,8223086,17.5,REDACTED,REDACTED,Learner Services,City Safe & Early Intervention
HCC,Hull City Council,04-Aug-20,8221941,370,REDACTED,REDACTED,Localities East - Team 4,Safeguarding
HCC,Hull City Council,25-Aug-20,8263503,80,REDACTED,REDACTED,Localities West - Team 1,Safeguarding
