﻿Sep-23,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,07/09/2023,11474504,£45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474505,£65.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474506,£45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474507,£180.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474508,£135.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474509,£168.80,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474510,£45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474511,£45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474512,£45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474513,£106.90,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474514,£45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474515,£90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474516,£32.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474517,£264.87,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474518,£45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474519,£45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474520,£45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474521,£45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474522,£90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474523,£131.73,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474524,£131.73,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474525,£90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474526,£45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474527,£45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474528,£32.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474529,£45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474530,£45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474531,£45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474532,£45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474533,£557.95,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474534,£90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474535,£65.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474536,£45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474537,£45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474538,£185.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474539,£45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474540,£45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474541,£32.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474542,£162.62,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474543,£65.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474544,£90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474545,£135.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474546,£90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474547,£135.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474548,£116.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474549,£45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474550,£90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474551,£45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474552,£226.80,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474553,£45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474554,£90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474555,£90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474556,£90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474557,£266.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474558,£270.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474559,£90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474560,£123.80,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474561,£45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474562,£135.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474563,£90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474564,"£1,120.00",ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474565,£87.62,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474566,£32.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11502375,£45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11502376,£180.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2023,11540213,£40.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2023,11540214,£165.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2023,11540215,£229.87,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2023,11540216,£45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2023,11540217,£135.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2023,11540218,£45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2023,11540219,£45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2023,11540220,£221.73,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2023,11540221,£45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2023,11540222,£90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2023,11540224,"£2,964.00",ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2023,11540226,£45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2023,11540227,£446.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2023,11540228,£180.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2023,11540229,£90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2023,11540230,£45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2023,11540231,£135.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2023,11540232,£130.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2023,11540233,£126.33,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2023,11540234,£45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2023,11540235,£90.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/09/2023,11560605,£45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/09/2023,11560606,£32.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/09/2023,11560607,£32.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/09/2023,11560608,£32.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/09/2023,11560609,£390.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/09/2023,11560610,£65.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/09/2023,11560611,£65.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/09/2023,11560612,£65.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/09/2023,11560613,£260.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/09/2023,11560614,£32.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/09/2023,11560615,£32.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/09/2023,11560616,£65.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/09/2023,11560617,£32.50,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/09/2023,11560618,£130.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/09/2023,11560619,£45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/09/2023,11560620,£45.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/09/2023,11560621,£85.67,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/09/2023,11560622,£135.00,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/09/2023,11560623,£387.27,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2023,11540223,"£1,171.77",ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,22/09/2023,11540225,"£2,900.00",ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,14/09/2023,11383061,"£133,000.00",NO CHQ ONLY PEPPERELLS,10054758,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,14/09/2023,11383062,"£115,000.00",NO CHQ ONLY PEPPERELLS,10054758,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,14/09/2023,11383063,"£115,000.00",NO CHQ ONLY PEPPERELLS,10054758,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,14/09/2023,11435660,"£100,000.00",NO CHQ ONLY PEPPERELLS,10054758,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,14/09/2023,11485215,"£126,922.01",NO CHQ ONLY PEPPERELLS,10054758,Local Authority Housing Fund,CAPITAL
HCC,Hull City Council,05/09/2023,11470369,"£1,080.00",PRODAR SURVEYS LTD,10054949,Bude Park Splash Pad,CAPITAL
HCC,Hull City Council,14/09/2023,11500666,"£57,694.38",FIVE RIVERS CHILD CARE LTD,10055048,Fostering Agency,Safeguarding
HCC,Hull City Council,15/09/2023,11502452,£360.00,FIRST STEP SPORTS LTD.,10055155,N & H Area Teams,Neighbourhoods & Housing
HCC,Hull City Council,18/09/2023,11505479,"£9,570.00",HULL & EAST YORKSHIRE MIND.,10055254,Adults - Housing Related Support,Adults Social Care
HCC,Hull City Council,18/09/2023,11505565,"£31,079.78",HULL & EAST YORKSHIRE MIND.,10055254,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,18/09/2023,11505601,"£50,271.44",HULL & EAST YORKSHIRE MIND.,10055254,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,18/09/2023,11505631,"£50,630.92",HULL & EAST YORKSHIRE MIND.,10055254,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,18/09/2023,11505634,£296.00,HULL & EAST YORKSHIRE MIND.,10055254,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,07/09/2023,11474948,£420.00,CELECT ELECTRICAL,10055504,R & M Commercial Portfolio,Property & Assets
HCC,Hull City Council,07/09/2023,11474949,£420.00,CELECT ELECTRICAL,10055504,R & M Commercial Portfolio,Property & Assets
HCC,Hull City Council,19/09/2023,11517253,"£3,800.00",APPLE TREE RESIDENTIAL HOME,10055824,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517253,-£676.40,APPLE TREE RESIDENTIAL HOME,10055824,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/09/2023,11375082,£162.59,INNOVATION SUPPLIES LTD,10056339,Building Cleaning -  External,Property & Assets
HCC,Hull City Council,20/09/2023,11433381,£650.52,INNOVATION SUPPLIES LTD,10056339,Building Cleaning - Internal,Property & Assets
HCC,Hull City Council,21/09/2023,11536581,£36.04,INNOVATION SUPPLIES LTD,10056339,Expenditure,Corporate Finance
HCC,Hull City Council,21/09/2023,11536583,£36.04,INNOVATION SUPPLIES LTD,10056339,Expenditure,Corporate Finance
HCC,Hull City Council,18/09/2023,11505662,£526.64,INNOVATION SUPPLIES LTD,10056339,Ferensway Transport Interchange,Street Scene Services
HCC,Hull City Council,22/09/2023,11537396,£526.64,INNOVATION SUPPLIES LTD,10056339,Ferensway Transport Interchange,Street Scene Services
HCC,Hull City Council,20/09/2023,11397254,£200.24,INNOVATION SUPPLIES LTD,10056339,Overheads,Property & Assets
HCC,Hull City Council,26/09/2023,11551239,£770.00,MULBERRY BUSH CHILDCARE SERVICES LTD,10056548,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,12/09/2023,11489500,"£8,780.17",HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,18/09/2023,11502258,"£2,630.80",HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,18/09/2023,11502264,£206.84,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,18/09/2023,11502270,£427.35,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,21/09/2023,11502272,£171.30,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,18/09/2023,11502276,£790.88,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,18/09/2023,11502278,"£2,100.00",HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,18/09/2023,11502332,£335.69,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,26/09/2023,11537430,£6.83,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,25/09/2023,11544372,£123.46,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,26/09/2023,11544390,"£2,762.20",HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,26/09/2023,11544391,"£1,408.90",HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,26/09/2023,11551327,£129.80,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,27/09/2023,11552397,£190.81,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,27/09/2023,11560412,£23.40,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,27/09/2023,11560414,£100.00,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,29/09/2023,11565321,£227.56,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,29/09/2023,11565332,"£2,204.20",HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,29/09/2023,11565333,"£1,631.80",HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,18/09/2023,11505243,-£89.46,HULL CITY COUNCIL.,10056553,Local Elections,Town Clerks Service
HCC,Hull City Council,14/09/2023,11500677,"£105,447.78",THE NATIONAL FOSTERING AGENCY,10056578,Fostering Agency,Safeguarding
HCC,Hull City Council,01/09/2023,11459362,"£1,134.00",BOOTS UK LTD,10056633,DAT - Pharmacy Needle Exchange PPA,Health and Wellbeing
HCC,Hull City Council,28/09/2023,11561028,£414.40,BOOTS UK LTD,10056633,DAT - Pharmacy Needle Exchange PPA,Health and Wellbeing
HCC,Hull City Council,19/09/2023,11517225,"£3,385.60",HATZFELD CARE LIMITED,10056637,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517226,"£4,194.08",HATZFELD CARE LIMITED,10056637,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517241,"£35,539.40",HATZFELD CARE LIMITED,10056637,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517241,"-£1,842.52",HATZFELD CARE LIMITED,10056637,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517251,"£20,773.20",HATZFELD CARE LIMITED,10056637,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517251,-£976.00,HATZFELD CARE LIMITED,10056637,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517225,"£102,327.72",HATZFELD CARE LIMITED,10056637,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517226,"£57,362.84",HATZFELD CARE LIMITED,10056637,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517241,"£13,251.24",HATZFELD CARE LIMITED,10056637,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517251,"£10,404.16",HATZFELD CARE LIMITED,10056637,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517251,-£626.84,HATZFELD CARE LIMITED,10056637,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517262,"£16,397.40",HATZFELD CARE LIMITED,10056637,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517262,-£483.20,HATZFELD CARE LIMITED,10056637,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517225,£348.60,HATZFELD CARE LIMITED,10056637,Commissioning Team,Adults Social Care
HCC,Hull City Council,19/09/2023,11532210,"£50,008.00",WILBERFORCE HEALTHCARE,10057340,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,12/09/2023,11489418,"£8,961.22",SUTCLIFFE BUILDING CONTRACTORS,10057419,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,29/09/2023,11561232,"£24,600.00",PEARLGREEN ENGINEERING,10057427,Local Centre Improvements,CAPITAL
HCC,Hull City Council,19/09/2023,11474968,"£2,600.00",COMMUNITY ACCORD,10057564,SEN Statementing Costs,Learning and Skills
HCC,Hull City Council,22/09/2023,11538203,"£2,221.00",COMMUNITY ACCORD,10057564,SEN Statementing Costs,Learning and Skills
HCC,Hull City Council,20/09/2023,11536413,£308.00,TOWN END (LEEDS) PLC,10057654,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,18/09/2023,11511215,£250.00,REDACTED - SERVICES QUALITY WINDOW CLEANING,10058044,Integrated Complaints,"Improvement,Performance and Quality Service"
HCC,Hull City Council,21/09/2023,11489517,"£2,520.00",DB ENGINEERS LIMITED,10058141,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,18/09/2023,11489518,"£3,280.00",DB ENGINEERS LIMITED,10058141,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,11/09/2023,11484438,£43.00,DB ENGINEERS LIMITED,10058141,Expenditure,Corporate Finance
HCC,Hull City Council,11/09/2023,11484441,£43.00,DB ENGINEERS LIMITED,10058141,Expenditure,Corporate Finance
HCC,Hull City Council,13/09/2023,11474953,£430.00,DB ENGINEERS LIMITED,10058141,R & M Commercial Portfolio,Property & Assets
HCC,Hull City Council,13/09/2023,11435293,£680.00,DB ENGINEERS LIMITED,10058141,R & M HCAL,Property & Assets
HCC,Hull City Council,13/09/2023,11435295,£240.00,DB ENGINEERS LIMITED,10058141,R & M HCAL,Property & Assets
HCC,Hull City Council,21/09/2023,11536704,£890.00,DB ENGINEERS LIMITED,10058141,R & M HCAL,Property & Assets
HCC,Hull City Council,20/09/2023,11489519,£140.00,DB ENGINEERS LIMITED,10058141,R & M Managed Workspace Centres,Property & Assets
HCC,Hull City Council,13/09/2023,11435296,£220.00,DB ENGINEERS LIMITED,10058141,R & M Other Corporate Property,Property & Assets
HCC,Hull City Council,08/09/2023,11483319,"£2,897.77",FIND2,10058150,Agency Day Care,Adults Social Care
HCC,Hull City Council,08/09/2023,11483320,"£2,454.15",FIND2,10058150,Agency Day Care,Adults Social Care
HCC,Hull City Council,08/09/2023,11483321,"£4,859.28",FIND2,10058150,Agency Day Care,Adults Social Care
HCC,Hull City Council,08/09/2023,11483322,"£2,290.54",FIND2,10058150,Agency Day Care,Adults Social Care
HCC,Hull City Council,08/09/2023,11483316,£298.25,ADKA INDEPENDENCE,10058165,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,18/09/2023,11505603,"£12,360.60",ADKA INDEPENDENCE,10058165,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,18/09/2023,11505604,"£20,355.22",ADKA INDEPENDENCE,10058165,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,18/09/2023,11505605,"£43,281.11",ADKA INDEPENDENCE,10058165,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,18/09/2023,11505608,"£11,271.96",ADKA INDEPENDENCE,10058165,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,20/09/2023,11534209,"£6,351.99",AA GAS SERVICES,10058174,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,21/09/2023,11470269,"£9,912.00",CROMWELL POLYTHENE LTD,10058397,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,25/09/2023,11505233,£222.00,HYMANS ROBERTSON LLP,10058776,Expenditure,Corporate Finance
HCC,Hull City Council,18/09/2023,11505238,£385.00,HYMANS ROBERTSON LLP,10058776,Expenditure,Corporate Finance
HCC,Hull City Council,27/09/2023,11552357,"£1,110.00",HYMANS ROBERTSON LLP,10058776,Financial Assurance,Corporate Finance
HCC,Hull City Council,19/09/2023,11517305,"£50,394.40",FUTUREWISE PROPERTIES,10058868,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517305,"-£8,738.20",FUTUREWISE PROPERTIES,10058868,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517305,"£2,302.00",FUTUREWISE PROPERTIES,10058868,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,28/09/2023,11500403,£70.00,DEWYNTERS LTD,10058926,Expenditure,Corporate Finance
HCC,Hull City Council,22/09/2023,11375324,"£26,500.00",TRACSIS TRAFFIC DATA LIMITED,10059004,Cycle - Freetown Way,CAPITAL
HCC,Hull City Council,07/09/2023,11474407,"£3,396.94",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,Adaptations Major/Minor (non KWL),CAPITAL
HCC,Hull City Council,28/09/2023,11560532,£150.00,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,18/09/2023,11505570,"£27,970.80",CASCADE LIVING SOLUTIONS LTD,10059091,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,19/09/2023,11517222,"£22,104.68",CASCADE LIVING SOLUTIONS LTD,10059091,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,02/09/2023,11461564,"£6,266.82",JALLAND BUILDING SERVICES LTD,10059122,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,02/09/2023,11461566,"£2,714.39",JALLAND BUILDING SERVICES LTD,10059122,Disabled Facilities Grant,CAPITAL
