ACT-REF,START-DT,END-DT,REC-CONTROL-YR,PRD-STS,CHARGE-TYPE,CHARGE,DIS-RLF-AMT,EXEM-AMT,MAND-CHARITY-RLF-AMT,SBR-RELIEF-VALUE,SBR-SUPPLEMENT,ADDITIONAL-RLF-AMT,TR-DISC-RLF-AMT,RATEABLE-VAL,END-DT,STATUS-IND,actual charge,PLACE-REF,CHARITY-RLF-AMT,ANAL-CD,PROP-DESC,FORENAMES,SURNAME,ADDRESS,POST-CODE
64358501,01/04/2023,,"2,023",C,O,668.04,0.00,0.00,0.00,668.04,0.00,0.00,0.00,"1,525",,C,0.00,10060107016105,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,R/O 161;Newland Avenue;Hull;;,HU5 2EP
67127881,01/04/2023,,"2,023",C,O,464.07,0.00,0.00,0.00,464.07,0.00,0.00,0.00,930,,C,0.00,1007000107544A,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Rear Of;754 Spring Bank West;Hull;;,HU5 5AA
65968371,01/04/2023,,"2,023",C,O,748.50,0.00,0.00,0.00,748.50,0.00,0.00,0.00,"1,500",,C,0.00,10070006009913,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,99 Princes Avenue;Hull;;;,HU5 3QP
66252031,01/04/2023,,"2,023",C,O,499.00,0.00,0.00,0.00,499.00,0.00,0.00,0.00,"1,000",,C,0.00,10070028020805,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,208 Belvoir Street;Hull;;;,HU5 3LT
65187251,01/04/2023,,"2,023",C,O,"1,010.48",0.00,0.00,0.00,"1,010.48",0.00,0.00,0.00,"2,025",,C,0.00,10070074002328,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,R/o 21- 23;Newland Avenue;Hull;;,HU5 3AG
65187251,01/04/2023,,"2,023",C,O,"1,010.48",0.00,0.00,0.00,"1,010.48",0.00,0.00,0.00,"2,025",,C,0.00,10070074002328,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,R/o 21- 23;Newland Avenue;Hull;;,HU5 3AG
66859811,01/04/2023,,"2,023",C,O,"2,744.50",0.00,0.00,0.00,"2,744.50",0.00,0.00,0.00,"5,500",,C,0.00,10080001032701,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,327A Beverley Road;Hull;;;,HU5 1LD
67475431,01/05/2023,,"2,023",C,V,"1,168.15",0.00,"1,198.58",0.00,0.00,30.43,0.00,0.00,"2,550",,C,0.00,10080087000101,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,1A Cave Street;Hull;;;,HU5 5TZ
67475431,01/05/2023,,"2,023",C,V,"1,168.15",0.00,"1,198.58",0.00,0.00,30.43,0.00,0.00,"2,550",,C,0.00,10080087000101,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,1A Cave Street;Hull;;;,HU5 5TZ
66963161,01/04/2023,,"2,023",C,O,"1,122.75",0.00,0.00,0.00,"1,122.75",0.00,0.00,0.00,"2,250",,C,0.00,1008013500121D,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Flat 1 St Johns Court;12 Queens Road;Hull;;,HU5 2QG
61620091,01/04/2023,,"2,023",C,O,"1,896.20",0.00,0.00,0.00,"1,896.20",0.00,0.00,0.00,"3,800",,C,0.00,10080190004120,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,41 De Grey Street;Hull;;;,HU5 2RY
65999991,01/04/2023,,"2,023",C,O,736.03,0.00,0.00,0.00,736.03,0.00,0.00,0.00,"1,475",,C,0.00,10080211003111,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,31 Alexandra Road;Hull;;;,HU5 2NS
67038811,01/04/2023,,"2,023",C,O,611.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"1,225",,C,611.28,10080269007009,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,R/o 70 Princes Avenue;Hull;;;,HU5 3QJ
65241001,01/04/2023,,"2,023",C,O,449.10,0.00,0.00,0.00,449.10,0.00,0.00,0.00,900,,C,0.00,1008028201250B,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,125 Park Grove;Hull;;;,HU5 2US
66717541,01/04/2023,,"2,023",C,O,"1,060.38",0.00,0.00,0.00,"1,060.38",0.00,0.00,0.00,"2,125",,C,0.00,10090001005003,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,50 Spring Bank;Hull;;;,HU3 1AB
67067811,01/04/2023,,"2,023",C,O,"1,596.80",0.00,0.00,0.00,"1,596.80",0.00,0.00,0.00,"3,200",,C,0.00,10090001006434,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED, Ground Floor;64 Spring Bank;Hull;;,HU3 1AB
67250091,01/04/2023,,"2,023",C,O,"2,220.55",0.00,0.00,0.00,"2,220.55",0.00,0.00,0.00,"4,450",,C,0.00,10090001007013,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Ground Floor;70 Spring Bank;Hull;;,HU3 1AB
65876801,01/04/2023,,"2,023",C,O,"1,621.75",0.00,0.00,0.00,"1,621.75",0.00,0.00,0.00,"3,250",,C,0.00,10090001009943,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,99 Spring Bank;Hull;;;,HU3 1BH
60230991,01/04/2023,,"2,023",C,O,698.60,0.00,0.00,0.00,698.60,0.00,0.00,0.00,"1,400",,C,0.00,10090001010903,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Rear Rooms;1st Floor;109 Spring Bank;Hull;,HU3 1BH
65894241,01/04/2023,,"2,023",C,O,"1,755.23",0.00,0.00,0.00,"1,755.23",0.00,0.00,0.00,"3,600",,C,0.00,10090001011644,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,116 Spring Bank;Hull;;;,HU3 1QJ
66773691,01/04/2023,,"2,023",C,V,973.05,0.00,998.40,0.00,0.00,25.35,0.00,0.00,"1,950",,C,0.00,10090001023406,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,234 Spring Bank;Hull;;;,HU3 1LU
66827541,01/04/2023,,"2,023",C,O,"1,297.40",0.00,0.00,0.00,"1,297.40",0.00,0.00,0.00,"2,600",,C,0.00,10090090003533,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,First Floor;35 Beverley Road;Hull;;,HU3 1XH
66827541,01/04/2023,,"2,023",C,O,"1,297.40",0.00,0.00,0.00,"1,297.40",0.00,0.00,0.00,"2,600",,C,0.00,10090090003533,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,First Floor;35 Beverley Road;Hull;;,HU3 1XH
66480321,01/04/2023,,"2,023",C,O,434.13,0.00,0.00,0.00,434.13,0.00,0.00,0.00,870,,C,0.00,10110050008705,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Unit 100;Louis Pearlman Centre;Goulton Street;Hull;,HU3 4DL
67379161,01/04/2023,,"2,023",C,O,474.05,0.00,0.00,0.00,474.05,0.00,0.00,0.00,950,,C,0.00,10110050008708,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Unit 103;Louis Pearlman Centre;Goulton Street;Hull;,HU3 4DL
67437051,01/04/2023,,"2,023",C,O,489.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,980,,C,489.02,10110050008710,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Unit 105;Louis Pearlman Centre;Goulton Street;Hull;,HU3 4DL
67361071,01/04/2023,,"2,023",C,O,499.00,0.00,0.00,0.00,499.00,0.00,0.00,0.00,"1,000",,C,0.00,10110050008711,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Unit 107;Louis Pearlman Centre;Goulton Street;Hull;,HU3 4DL
67379381,01/04/2023,,"2,023",C,O,499.00,0.00,0.00,0.00,499.00,0.00,0.00,0.00,"1,000",,C,0.00,10110050008712,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Unit 108;Louis Pearlman Centre;Goulton Street;Hull;,HU3 4DL
65838421,01/04/2023,,"2,023",C,O,484.03,0.00,0.00,0.00,484.03,0.00,0.00,0.00,970,,C,0.00,10110050008715,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Unit 113;Louis Pearlman Centre;Goulton Street;Hull;,HU3 4DL
67124831,01/04/2023,,"2,023",C,O,561.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"1,125",,C,561.38,10110050008718,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Unit 116;Louis Pearlman Centre;Goulton Street;Hull;,HU3 4DL
67421471,01/04/2023,,"2,023",C,O,686.13,0.00,0.00,0.00,686.13,0.00,0.00,0.00,"1,375",,C,0.00,10110050008723,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Unit 121;Louis Pearlman Centre;Goulton Street;Hull;,HU3 4DL
66967851,01/04/2023,,"2,023",C,O,898.20,0.00,0.00,0.00,898.20,0.00,0.00,0.00,"1,800",,C,0.00,10110050008724,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Unit 122;Louis Pearlman Centre;Goulton Street;Hull;,HU3 4DL
666504X1,01/04/2023,,"2,023",C,O,329.34,0.00,0.00,0.00,329.34,0.00,0.00,0.00,660,,C,0.00,10110050008734,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Unit 133;Louis Pearlman Centre;Goulton Street;Hull;,HU3 4DL
67128861,01/04/2023,,"2,023",C,O,479.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,960,,C,479.04,10110050008741,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Unit 110;Louis Pearlman Centre;Goulton Street;Hull;,HU3 4DL
67128861,01/04/2023,,"2,023",C,O,636.23,0.00,0.00,0.00,636.23,0.00,0.00,0.00,"1,275",,C,0.00,10110050008742,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Unit 112;Louis Pearlman Centre;Goulton Street;Hull;,HU3 4DL
668221X1,01/04/2023,,"2,023",C,O,686.13,0.00,0.00,0.00,686.13,0.00,0.00,0.00,"1,375",,C,0.00,10110050008754,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Unit 126;Louis Pearlman Centre;Goulton Street;Hull;,HU3 4DL
66718521,01/04/2023,,"2,023",C,O,"3,992.00",0.00,0.00,0.00,"3,992.00",0.00,0.00,0.00,"8,000",,C,0.00,10110060001725,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Unit 19B & 19C;17-23 Wassand Street;Hull;;,HU3 4AL
66045661,01/04/2023,,"2,023",C,O,"1,621.75",0.00,0.00,0.00,"1,621.75",0.00,0.00,0.00,"3,250",,C,0.00,10110060002317,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,C D & Y Burr;59 Wassand Street;Hull;;,HU3 4AL
66619091,01/04/2023,,"2,023",C,V,"4,491.00",0.00,0.00,0.00,0.00,117.00,0.00,0.00,"9,000",,C,"4,608.00",10110403001007,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Suite 1 At Gf;Unit 10 Bridge View;Henry Boot Way;Hull;,HU4 6DY
66024621,01/04/2023,,"2,023",C,O,877.62,0.00,0.00,0.00,877.62,0.00,0.00,0.00,"2,025",,C,0.00,10120025001302,0.00,CS,OFFICES AND PREMISES,REDACTED,REDACTED,13 Hessle Road;Hull;;;,HU3 2AA
66667061,01/04/2023,,"2,023",C,V,"1,746.50",0.00,0.00,0.00,0.00,45.50,0.00,0.00,"3,500",,C,"1,792.00",1012027201121A,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,112 Anlaby Road;Hull;;;,HU3 2JH
66667061,01/04/2023,,"2,023",C,V,"1,746.50",0.00,0.00,0.00,0.00,45.50,0.00,0.00,"3,500",,C,"1,792.00",1012027201121A,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,112 Anlaby Road;Hull;;;,HU3 2JH
66265551,01/04/2023,,"2,023",C,O,"3,443.10",0.00,0.00,0.00,"3,443.10",0.00,0.00,0.00,"6,900",,C,0.00,10120272012410,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,R/O 124;Anlaby Road;Hull;;,HU3 2JH
66942231,01/04/2023,,"2,023",C,O,"1,771.45",0.00,0.00,0.00,"1,771.45",0.00,0.00,0.00,"3,550",,C,0.00,10130001005004,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Ground Floor;River House;147 High Street;Hull;,HU1 1PS
61609291,01/04/2023,,"2,023",C,O,"10,479.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"21,000",,C,"10,479.00",10130028000622,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,"1st, 2nd, 3rd Flrs The Old Custom House;6 Market Place;Hull;;",HU1 1RS
61609291,01/04/2023,,"2,023",C,O,"10,479.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"21,000",,C,"10,479.00",10130028000622,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,"1st, 2nd, 3rd Flrs The Old Custom House;6 Market Place;Hull;;",HU1 1RS
61151751,01/04/2023,,"2,023",C,O,"3,143.70",0.00,0.00,0.00,"3,143.70",0.00,0.00,0.00,"6,300",,C,0.00,10130084005604,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,56 Grammar School Yard;Hull;;;,HU1 1SE
61151751,01/04/2023,,"2,023",C,O,"3,143.70",0.00,0.00,0.00,"3,143.70",0.00,0.00,0.00,"6,300",,C,0.00,10130084005604,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,56 Grammar School Yard;Hull;;;,HU1 1SE
67041871,01/04/2023,,"2,023",C,V,"6,362.25",0.00,"6,528.00",0.00,0.00,165.75,0.00,0.00,"12,750",,C,0.00,1013011200060A,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,6 Posterngate;Hull;;;,HU1 2JN
67449481,01/04/2023,,"2,023",C,O,"3,642.70",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"7,300",,C,"3,642.70",1013012900075B,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,"1st, 2nd & 3rd Floors;Wyke Chambers;7 Silver Street;Hull;",HU1 1HT
66234921,01/04/2023,,"2,023",C,O,"2,395.20",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"4,800",,C,"2,395.20",10130136000114,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,28 Princes Dock Street;Hull;;;,HU1 2JX
67153721,01/04/2023,,"2,023",C,O,"1,493.26",0.00,0.00,0.00,"1,493.26",0.00,0.00,0.00,"3,400",,C,0.00,10130141000121,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Room 2.05;2nd Flr At The Dock;31-38 Queen Street;Hull;,HU1 1UU
65379011,01/04/2023,,"2,023",C,O,"1,414.67",0.00,0.00,0.00,"1,414.67",0.00,0.00,0.00,"4,600",,C,0.00,10130190000517,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,1st Floor Offices At;Global House;5 Humber Place;Hull;,HU1 1UD
644913X1,01/04/2023,,"2,023",C,O,"2,370.25",0.00,0.00,0.00,"2,370.25",0.00,0.00,0.00,"4,750",,C,0.00,10130409004775,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Stealth House;55/59 Lister Street;Hull;;,HU1 2RY
644913X1,01/04/2023,,"2,023",C,O,"2,370.25",0.00,0.00,0.00,"2,370.25",0.00,0.00,0.00,"4,750",,C,0.00,10130409004775,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Stealth House;55/59 Lister Street;Hull;;,HU1 2RY
67440441,01/04/2023,,"2,023",C,V,"2,744.50",0.00,0.00,0.00,0.00,71.50,0.00,0.00,"5,500",,C,"2,816.00",1013070300490B,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,49;Anlaby Road;Hull;;,HU3 2LL
66070631,01/04/2023,,"2,023",C,O,"3,143.70",0.00,0.00,0.00,"3,143.70",0.00,0.00,0.00,"6,300",,C,0.00,10140001004233,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Suite 4 at;42-43 High Street;Hull;;,HU1 1PS
67226871,01/04/2023,,"2,023",C,O,"1,991.01",0.00,0.00,0.00,"1,991.01",0.00,0.00,0.00,"6,600",,C,0.00,10140001004661,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Units 1 & 2;Danish Buildings;44-46 High Street;Hull;,HU1 1PS
66940601,01/04/2023,,"2,023",C,O,602.54,0.00,0.00,0.00,602.54,0.00,0.00,0.00,"2,000",,C,0.00,10140001004666,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Unit 7;Danish Buildings;44-46 High Street;Hull;,HU1 1PS
66940601,01/04/2023,,"2,023",C,O,602.54,0.00,0.00,0.00,602.54,0.00,0.00,0.00,"2,000",,C,0.00,10140001004666,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Unit 7;Danish Buildings;44-46 High Street;Hull;,HU1 1PS
67006981,01/04/2023,,"2,023",C,O,"1,938.62",0.00,0.00,0.00,"1,938.62",0.00,0.00,0.00,"6,400",,C,0.00,10140001004670,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Unit 14;Danish Buildings;44-46 High Street;Hull;,HU1 1PS
66951391,01/04/2023,,"2,023",C,O,523.95,0.00,0.00,0.00,523.95,0.00,0.00,0.00,"1,750",,C,0.00,10140001004672,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Unit 16;Danish Buildings;44-44 High Street;Hull;,HU1 1PS
65870921,01/04/2023,,"2,023",C,O,"1,896.20",0.00,0.00,0.00,"1,896.20",0.00,0.00,0.00,"3,800",,C,0.00,10140001014906,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Ground Floor;Burnett House;149 High Street;Hull;,HU1 1HA
67123191,01/04/2023,,"2,023",C,O,"1,860.02",0.00,0.00,0.00,"1,860.02",0.00,0.00,0.00,"5,200",,C,0.00,10140001015608T5,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Studio 6;156 High Street;Hull;;,HU1 1NQ
66844001,01/04/2023,,"2,023",C,O,576.35,0.00,0.00,0.00,576.35,0.00,0.00,0.00,"2,325",,C,0.00,10140001016103,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Unit 1;161 High Street;Hull;;,HU1 1NQ
66910181,01/04/2023,,"2,023",C,O,"1,087.20",0.00,0.00,0.00,"1,087.20",0.00,0.00,0.00,"4,350",,C,0.00,10140001016108,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Unit 6;161 High Street;Hull;;,HU1 1NQ
66674591,01/04/2023,,"2,023",C,O,956.21,0.00,0.00,0.00,956.21,0.00,0.00,0.00,"3,800",,C,0.00,10140001016109,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Unit 7;161 High Street;Hull;;,HU1 1NQ
66674591,01/04/2023,,"2,023",C,O,956.21,0.00,0.00,0.00,956.21,0.00,0.00,0.00,"3,800",,C,0.00,10140001016109,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Unit 7;161 High Street;Hull;;,HU1 1NQ
654863X1,01/04/2023,,"2,023",C,O,589.45,0.00,0.00,0.00,589.45,0.00,0.00,0.00,"2,350",,C,0.00,10140001016111,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Unit 8;161 High Street;Hull;;,HU1 1NQ
65486621,01/04/2023,,"2,023",C,O,424.40,0.00,0.00,0.00,424.40,0.00,0.00,0.00,"1,700",,C,0.00,10140001016112,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Unit 9;161 High Street;Hull;;,HU1 1NQ
66673831,01/04/2023,,"2,023",C,O,382.48,0.00,0.00,0.00,382.48,0.00,0.00,0.00,"1,500",,C,0.00,10140001016115,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Unit 12;161 High Street;Hull;;,HU1 1NQ
66673831,01/04/2023,,"2,023",C,O,382.48,0.00,0.00,0.00,382.48,0.00,0.00,0.00,"1,500",,C,0.00,10140001016115,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Unit 12;161 High Street;Hull;;,HU1 1NQ
67247911,01/04/2023,,"2,023",C,O,"1,283.68",0.00,0.00,0.00,"1,283.68",0.00,0.00,0.00,"5,100",,C,0.00,10140001016128,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Unit 17b;161 High Street;Hull;;,HU1 1HA
67159381,01/04/2023,,"2,023",C,O,"1,152.69",0.00,0.00,0.00,"1,152.69",0.00,0.00,0.00,"4,600",,C,0.00,10140001016131,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Unit B;161 High Street;Hull;;,HU1 1NQ
67092671,01/04/2023,,"2,023",C,O,"2,462.57",0.00,0.00,0.00,"2,462.57",0.00,0.00,0.00,"7,000",,C,0.00,10140001016738,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Ground Floor;167 High Street;Hull;;,HU1 1NE
64427071,30/06/2023,,"2,023",C,O,"3,160.88",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"10,250",,C,"3,160.88",10140015003051,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,"Suite 1 Front Gd Floor, Lowgate Hous;E Lowgate;Hull;;",HU1 1EE
64427071,30/06/2023,,"2,023",C,O,"3,160.88",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"10,250",,C,"3,160.88",10140015003051,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,"Suite 1 Front Gd Floor, Lowgate Hous;E Lowgate;Hull;;",HU1 1EE
66755921,01/04/2023,,"2,023",C,O,"1,336.07",0.00,0.00,0.00,"1,336.07",0.00,0.00,0.00,"3,550",,C,0.00,10140015003072,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,"Suite 2, Lowgate House;Lowgate;Hull;;",HU1 1EL
67350941,05/07/2023,,"2,023",C,V,"1,493.62",0.00,"1,542.71",0.00,0.00,49.09,0.00,0.00,"5,100",,C,0.00,10140015003233,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,"Link Agency Hull Ltd;Pt 6th Flr, Lowgate House;Lowgate;Hull;",HU1 1EL
67350941,05/07/2023,,"2,023",C,V,"1,493.62",0.00,"1,542.71",0.00,0.00,49.09,0.00,0.00,"5,100",,C,0.00,10140015003233,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,"Link Agency Hull Ltd;Pt 6th Flr, Lowgate House;Lowgate;Hull;",HU1 1EL
67489381,30/06/2023,,"2,023",C,V,"4,148.66",0.00,"4,271.20",0.00,0.00,122.54,0.00,0.00,"12,500",,C,0.00,10140015003234,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Countrywide Estate Management 5th Floor;Lowgate House;Lowgate;Hull;,HU1 1EL
67186861,01/04/2023,,"2,023",C,O,"4,296.39",0.00,0.00,0.00,"4,296.39",0.00,0.00,0.00,"12,000",,C,0.00,10140043003306,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,33/34;Bishop Lane;Hull;;,HU1 1PA
65433421,01/04/2023,,"2,023",C,O,"1,447.10",0.00,0.00,0.00,"1,447.10",0.00,0.00,0.00,"2,900",,C,0.00,1014004800323B,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,First Floor;32 Scale Lane;Hull;;,HU1 1LF
65433421,01/04/2023,,"2,023",C,O,"1,447.10",0.00,0.00,0.00,"1,447.10",0.00,0.00,0.00,"2,900",,C,0.00,1014004800323B,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,First Floor;32 Scale Lane;Hull;;,HU1 1LF
67396281,01/04/2023,,"2,023",C,O,"4,401.18",0.00,0.00,0.00,"4,034.42",0.00,275.07,0.00,"12,250",,C,91.69,10140053001910,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,19 Bowlalley Lane;Hull;;;,HU1 1XR
67396281,01/04/2023,,"2,023",C,O,"4,401.18",0.00,0.00,0.00,"4,034.42",0.00,275.07,0.00,"12,250",,C,91.69,10140053001910,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,19 Bowlalley Lane;Hull;;;,HU1 1XR
67396281,01/04/2023,,"2,023",C,O,"4,401.18",0.00,0.00,0.00,"4,034.42",0.00,275.07,0.00,"12,250",,C,91.69,10140053001910,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,19 Bowlalley Lane;Hull;;;,HU1 1XR
65973941,01/04/2023,,"2,023",C,O,"3,542.90",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"7,100",,C,"3,542.90",1014006201008B,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Pathway House;5/7 The Pathway;Bowlalley Lane;Hull;,HU1 1XJ
65973941,01/04/2023,,"2,023",C,O,"3,542.90",0.00,0.00,0.00,0.00,0.00,0.00,0.00,"7,100",,C,"3,542.90",1014006201008B,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Pathway House;5/7 The Pathway;Bowlalley Lane;Hull;,HU1 1XJ
67314851,01/04/2023,,"2,023",C,V,"4,241.50",0.00,"4,352.00",0.00,0.00,110.50,0.00,0.00,"8,500",,C,0.00,1014007900010B,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,Basement & Ground Floors;1 Parliament Street;Hull;;,HU1 2AP
67016461,01/04/2023,,"2,023",C,O,"1,996.00",0.00,0.00,0.00,"1,996.00",0.00,0.00,0.00,"4,000",,C,0.00,10140079000153,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,1 Parliament Street;Hull;;;,HU1 2AP
60369871,01/04/2023,,"2,023",C,O,"3,792.40",0.00,0.00,0.00,"3,792.40",0.00,0.00,0.00,"7,600",,C,0.00,10140079001104,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,11 Parliament Street;Hull;;;,HU1 2AP
60369871,01/04/2023,,"2,023",C,O,"3,792.40",0.00,0.00,0.00,"3,792.40",0.00,0.00,0.00,"7,600",,C,0.00,10140079001104,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,11 Parliament Street;Hull;;;,HU1 2AP
60369871,01/04/2023,,"2,023",C,O,"3,792.40",0.00,0.00,0.00,"3,792.40",0.00,0.00,0.00,"7,600",,C,0.00,10140079001104,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,11 Parliament Street;Hull;;;,HU1 2AP
60317431,01/04/2023,,"2,023",C,O,"4,291.40",0.00,0.00,0.00,"4,291.40",0.00,0.00,0.00,"8,600",,C,0.00,10140079002322,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,23 Parliament Street;Hull;;;,HU1 2AP
60317431,01/04/2023,,"2,023",C,O,"4,291.40",0.00,0.00,0.00,"4,291.40",0.00,0.00,0.00,"8,600",,C,0.00,10140079002322,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,23 Parliament Street;Hull;;;,HU1 2AP
67447521,01/08/2023,,"2,023",C,V,"3,326.67",0.00,0.00,0.00,0.00,86.67,0.00,0.00,"10,000",,C,"3,413.34",10140079002342,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,22 Parliament Street;Hull;;;,HU1 2AP
65669771,01/04/2023,,"2,023",C,O,"1,886.22",0.00,0.00,0.00,"1,886.22",0.00,0.00,0.00,"3,850",,C,0.00,10140112001522,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,15;Spring Bank;Hull;;,HU3 1AF
67389191,01/04/2023,,"2,023",C,V,"2,744.50",0.00,0.00,0.00,0.00,71.50,0.00,0.00,"5,500",,C,"2,816.00",10140112008324,0.00,CO,OFFICES AND PREMISES,REDACTED,REDACTED,83;Spring Bank;Hull;;,HU3 1AG
