Feb-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,12-Feb-16,5362791,5.6,YORKSHIRE WATER SERVICES LTD,1250017,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-16,5362793,5.6,YORKSHIRE WATER SERVICES LTD,1250017,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-16,5362751,91.51,YORKSHIRE WATER SERVICES LTD,1250017,Energy,Property and Assets
HCC,Hull City Council,12-Feb-16,5362772,167.95,YORKSHIRE WATER SERVICES LTD,1250017,Energy,Property and Assets
HCC,Hull City Council,12-Feb-16,5362795,129.57,YORKSHIRE WATER SERVICES LTD,1250017,Energy,Property and Assets
HCC,Hull City Council,12-Feb-16,5362797,37.13,YORKSHIRE WATER SERVICES LTD,1250017,Energy,Property and Assets
HCC,Hull City Council,12-Feb-16,5362788,412.34,YORKSHIRE WATER SERVICES LTD,1250017,Learning Disability Houses,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-16,5362753,1184.48,YORKSHIRE WATER SERVICES LTD,1250017,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-16,5362760,347.96,YORKSHIRE WATER SERVICES LTD,1250017,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,12-Feb-16,5362784,26.26,YORKSHIRE WATER SERVICES LTD,1250017,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,15-Feb-16,5364373,11.8,57 TAXIS LIMITED,1110209,Nicholson House,Adults Social Care
HCC,Hull City Council,15-Feb-16,5364421,6,A B ROOMS & SON LTD,1180091,Management Fee Area 7 East,Neighbourhoods & Housing
HCC,Hull City Council,15-Feb-16,5364318,90,AGR REMOVALS,1315016,North Locality Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5364360,284.12,ALLPAY.NET LTD,10009125,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Feb-16,5355921,1682,AMS BOBCAT LTD,1010519,Highways Operations,Street Scene
HCC,Hull City Council,15-Feb-16,5275491,63.2,AQA,10003704,English and Maths,CYPS - Localities & Learning
HCC,Hull City Council,15-Feb-16,5364351,3336.79,AQUA FLOW,1326201,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,15-Feb-16,5355604,54.24,ARCO GROUP,1010605,Cemeteries,Customer Services
HCC,Hull City Council,15-Feb-16,5355507,50.14,ARCO GROUP,1010605,Highways Operations,Street Scene
HCC,Hull City Council,15-Feb-16,5355897,16.66,ARCO GROUP,1010605,Highways Operations,Street Scene
HCC,Hull City Council,15-Feb-16,5364339,43.98,ARCO GROUP,1010605,Hull Community Support,Adults Social Care
HCC,Hull City Council,15-Feb-16,5364761,20.88,ARCO GROUP,1010605,Management Fee Area 7 East,Neighbourhoods & Housing
HCC,Hull City Council,15-Feb-16,5364342,19.33,ARCO GROUP,1010605,Music Service Main Budget,CYPS - Localities & Learning
HCC,Hull City Council,15-Feb-16,5364375,3.32,ARCO GROUP,1010605,Music Service Main Budget,CYPS - Localities & Learning
HCC,Hull City Council,15-Feb-16,5360052,35.67,ARCO GROUP,1010605,Revenues & Benefits Client,Customer Services
HCC,Hull City Council,15-Feb-16,5355506,44.5,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,15-Feb-16,5355897,4.02,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,15-Feb-16,5355507,50.1,ARCO GROUP,1010605,S3- Construction,Street Scene
HCC,Hull City Council,15-Feb-16,5355507,163.85,ARCO GROUP,1010605,S3- Environmental Services,Street Scene
HCC,Hull City Council,15-Feb-16,5355897,28.52,ARCO GROUP,1010605,S3- Environmental Services,Street Scene
HCC,Hull City Council,15-Feb-16,5355897,43.42,ARCO GROUP,1010605,Waste Development & Recycling,Street Scene
HCC,Hull City Council,15-Feb-16,5355507,258.34,ARCO GROUP,1010605,Winter Maintenance,Street Scene
HCC,Hull City Council,15-Feb-16,5364424,126.19,ARGOS,10001154,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5364422,267.7,ARGOS,10001154,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,15-Feb-16,5359759,100,ARTHURS REMOVAL SERVICE,10007932,East Area Housing Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,15-Feb-16,5347040,105.6,ASHCOURT CONCRETE LIMITED,1180076,Highways Operations,Street Scene
HCC,Hull City Council,15-Feb-16,5347048,74.4,ASHCOURT CONCRETE LIMITED,1180076,Highways Operations,Street Scene
HCC,Hull City Council,15-Feb-16,5347050,74.4,ASHCOURT CONCRETE LIMITED,1180076,Highways Operations,Street Scene
HCC,Hull City Council,15-Feb-16,5347263,60.22,ASHTEAD PLANT HIRE CO LTD,1010551,S3- Environmental Services,Street Scene
HCC,Hull City Council,15-Feb-16,5355492,528.82,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,15-Feb-16,5355496,2.04,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,15-Feb-16,5355498,10.88,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,15-Feb-16,5355500,47.69,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,15-Feb-16,5364793,714.12,AVENUES NURSERY,1010862,Early Years Additional SEN Support,CYPS - Localities & Learning
HCC,Hull City Council,15-Feb-16,5364794,727.32,AVENUES PLAYPEN PRE SCHOOL,1011023,Early Years Additional SEN Support,CYPS - Localities & Learning
HCC,Hull City Council,15-Feb-16,5341717,23.25,BES COMMERCIAL GAS,10065827,Energy,Property and Assets
HCC,Hull City Council,15-Feb-16,5364353,107.5,BIFFA WASTE SERVICES LTD,1020445,Centralised Budgets - Cleaning,Property and Assets
HCC,Hull City Council,15-Feb-16,5364292,105,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,15-Feb-16,5364822,2600.49,BRANSHOLME COMMUNITY CHILDCARE,10016021,Early Years Additional SEN Support,CYPS - Localities & Learning
HCC,Hull City Council,15-Feb-16,5364823,545.49,BRANSHOLME COMMUNITY CHILDCARE,10016021,Early Years Additional SEN Support,CYPS - Localities & Learning
HCC,Hull City Council,15-Feb-16,5364824,547.8,BRANSHOLME COMMUNITY CHILDCARE,10016021,Early Years Additional SEN Support,CYPS - Localities & Learning
HCC,Hull City Council,15-Feb-16,5364821,1987.05,BRANSHOLME COMMUNITY CHILDCARE,10016021,Nursery Education Grant - 4 Year Olds,CYPS - Localities & Learning
HCC,Hull City Council,15-Feb-16,5364821,6815,BRANSHOLME COMMUNITY CHILDCARE,10016021,Nursery General,CYPS - Localities & Learning
HCC,Hull City Council,15-Feb-16,5364310,272.98,BRITISH GAS BUSINESS,10054508,Legacy - 2012-15 Completion,CAPITAL
HCC,Hull City Council,15-Feb-16,5364311,11.32,BRITISH GAS BUSINESS,10054508,Legacy - 2012-15 Completion,CAPITAL
HCC,Hull City Council,15-Feb-16,5364312,60.14,BRITISH GAS BUSINESS,10054508,Legacy - 2012-15 Completion,CAPITAL
HCC,Hull City Council,15-Feb-16,5364313,60.13,BRITISH GAS BUSINESS,10054508,Legacy - 2012-15 Completion,CAPITAL
HCC,Hull City Council,15-Feb-16,5355424,335,BUSINESS IT SUPPORT LIMITED,10068636,UK City of Culture,City Regeneration and Policy
HCC,Hull City Council,15-Feb-16,5364796,540.54,BUTTERFLIES PRE-SCHOOL & PRIORY KIDS CLUB,1331232,Early Years Additional SEN Support,CYPS - Localities & Learning
HCC,Hull City Council,15-Feb-16,5346323,217,C.A.C.H.E,10010961,Workbased Professional Learning,CYPS - Localities & Learning
HCC,Hull City Council,15-Feb-16,5341899,82.91,CAPITA TRAVEL AND EVENTS,10037563,Adoption - General,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5341905,1,CAPITA TRAVEL AND EVENTS,10037563,Adoption - General,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5341899,72.08,CAPITA TRAVEL AND EVENTS,10037563,Funding Of YOT's (YJB),Community Safety
HCC,Hull City Council,15-Feb-16,5341905,1,CAPITA TRAVEL AND EVENTS,10037563,Funding Of YOT's (YJB),Community Safety
HCC,Hull City Council,15-Feb-16,5341899,78.57,CAPITA TRAVEL AND EVENTS,10037563,Headstart Programme (Emotional Health 10-14) - Big Lottery Funded,Community Safety
HCC,Hull City Council,15-Feb-16,5341905,1,CAPITA TRAVEL AND EVENTS,10037563,Headstart Programme (Emotional Health 10-14) - Big Lottery Funded,Community Safety
HCC,Hull City Council,15-Feb-16,5341899,38.95,CAPITA TRAVEL AND EVENTS,10037563,LAC Permenancy Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5341905,1,CAPITA TRAVEL AND EVENTS,10037563,LAC Permenancy Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5341899,356,CAPITA TRAVEL AND EVENTS,10037563,Scaling and Deepening RSW Programme,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5341905,4,CAPITA TRAVEL AND EVENTS,10037563,Scaling and Deepening RSW Programme,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5341899,58.29,CAPITA TRAVEL AND EVENTS,10037563,SECTION 17 - Disability Children & Families Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5341905,1,CAPITA TRAVEL AND EVENTS,10037563,SECTION 17 - Disability Children & Families Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5341899,184.38,CAPITA TRAVEL AND EVENTS,10037563,West Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5341905,3,CAPITA TRAVEL AND EVENTS,10037563,West Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5364845,421.3,CAROL BACHE,10098393,Coroner's Office,Customer Services
HCC,Hull City Council,15-Feb-16,5342277,31.5,CFC FOOD PARTNERS,10093774,Obesity,Health & WellBeing
HCC,Hull City Council,15-Feb-16,5342278,5.83,CFC FOOD PARTNERS,10093774,Obesity,Health & WellBeing
HCC,Hull City Council,15-Feb-16,5342279,221.35,CFC FOOD PARTNERS,10093774,Obesity,Health & WellBeing
HCC,Hull City Council,15-Feb-16,5355517,333.05,CHAPEL STREET NEWS,10024090,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,15-Feb-16,5355519,70,CHAPEL STREET NEWS,10024090,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,15-Feb-16,5359983,19.9,CHAPEL STREET NEWS,10024090,Network Management,Street Scene
HCC,Hull City Council,15-Feb-16,5359983,19.9,CHAPEL STREET NEWS,10024090,Pathfinder,Neighbourhoods & Housing
HCC,Hull City Council,15-Feb-16,5359983,39.1,CHAPEL STREET NEWS,10024090,Planning Policy,City Regeneration and Policy
HCC,Hull City Council,15-Feb-16,5364813,536.58,CHERUB NURSERIES & PRE-SCHOOLS LTD,10003786,Early Years Additional SEN Support,CYPS - Localities & Learning
HCC,Hull City Council,15-Feb-16,5364830,2270.58,CHILD DYNAMIX,10022822,Early Years Additional SEN Support,CYPS - Localities & Learning
HCC,Hull City Council,15-Feb-16,5364831,544.5,CHILD DYNAMIX,10022822,Early Years Additional SEN Support,CYPS - Localities & Learning
HCC,Hull City Council,15-Feb-16,5346340,550,CIPFA,1321127,Corporate Financial Services,Corporate Finance
HCC,Hull City Council,15-Feb-16,5361161,3905.7,CITY OF HULL SPORT & COMMUNITY GROUP,10061349,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,15-Feb-16,5355518,33.95,CMW EQUIPMENT CO,10005404,S3- Environmental Services,Street Scene
HCC,Hull City Council,15-Feb-16,5355910,1568.9,COMENSURA LTD,10065499,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5355910,1539.55,COMENSURA LTD,10065499,Central - West LTS,Adults Social Care
HCC,Hull City Council,15-Feb-16,5355910,1072.71,COMENSURA LTD,10065499,Development & Design,Street Scene
HCC,Hull City Council,15-Feb-16,5355910,875.23,COMENSURA LTD,10065499,Head of Community Care Services,Adults Social Care
HCC,Hull City Council,15-Feb-16,5355910,1020.36,COMENSURA LTD,10065499,Highway & Lighting Agreements,Street Scene
HCC,Hull City Council,15-Feb-16,5355910,6591.99,COMENSURA LTD,10065499,Highways Operations,Street Scene
HCC,Hull City Council,15-Feb-16,5355910,38.7,COMENSURA LTD,10065499,Intensive Home Treatment (ED),Adults Social Care
HCC,Hull City Council,15-Feb-16,5355910,6066.13,COMENSURA LTD,10065499,Localities Pods East,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5355910,4113.6,COMENSURA LTD,10065499,Localities Pods West,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5355910,384.12,COMENSURA LTD,10065499,North/East LTS,Adults Social Care
HCC,Hull City Council,15-Feb-16,5355910,3047.24,COMENSURA LTD,10065499,OT Team,Adults Social Care
HCC,Hull City Council,15-Feb-16,5355910,634.25,COMENSURA LTD,10065499,Park View,Adults Social Care
HCC,Hull City Council,15-Feb-16,5355910,322.8,COMENSURA LTD,10065499,R&S Team (West),Adults Social Care
HCC,Hull City Council,15-Feb-16,5355910,23356,COMENSURA LTD,10065499,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,15-Feb-16,5355910,1278.27,COMENSURA LTD,10065499,Winter Pressures DoH Grant,Adults Social Care
HCC,Hull City Council,15-Feb-16,5364350,256.8,CONNEVANS LTD,1030704,Integrated Physical & Sensory Service (IPAS),CYPS - Localities & Learning
HCC,Hull City Council,15-Feb-16,5361136,29.94,CONSERVATION BY DESIGN LIMITED,1031680,Expenditure,Corporate Finance
HCC,Hull City Council,15-Feb-16,5342298,5,CONSTRUCTION SKILLS.,10061338,Technology,CYPS - Localities & Learning
HCC,Hull City Council,15-Feb-16,5364358,3025.76,COOPERMAN BUILDING SERVICES,10018972,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,15-Feb-16,5356993,1298.79,CORE ASSETS CHILDREN'S SERVICES LTD,10078990,Fostering Agency,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5347535,120,DIRECT INVESTIGATIONS,10007481,Comm & S/work General,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5362642,176,DISCLOSURE & BARRING SERVICE,10068920,Access to learning,CYPS - Localities & Learning
HCC,Hull City Council,15-Feb-16,5362642,44,DISCLOSURE & BARRING SERVICE,10068920,Barclays Sustainability Fund,Community Safety
HCC,Hull City Council,15-Feb-16,5362642,44,DISCLOSURE & BARRING SERVICE,10068920,"Business, Creative and Digital",CYPS - Localities & Learning
HCC,Hull City Council,15-Feb-16,5362642,44,DISCLOSURE & BARRING SERVICE,10068920,Engagement and Estates,CYPS - Localities & Learning
HCC,Hull City Council,15-Feb-16,5362642,440,DISCLOSURE & BARRING SERVICE,10068920,Home to School Transport - Special,CYPS - Localities & Learning
HCC,Hull City Council,15-Feb-16,5362642,44,DISCLOSURE & BARRING SERVICE,10068920,Integrated Physical & Sensory Service (IPAS),CYPS - Localities & Learning
HCC,Hull City Council,15-Feb-16,5362642,44,DISCLOSURE & BARRING SERVICE,10068920,Learning Support,CYPS - Localities & Learning
HCC,Hull City Council,15-Feb-16,5361999,2288,DISCLOSURE & BARRING SERVICE,10068920,Licensing General,Health & WellBeing
HCC,Hull City Council,15-Feb-16,5362642,572,DISCLOSURE & BARRING SERVICE,10068920,Operational Support,CYPS - Localities & Learning
HCC,Hull City Council,15-Feb-16,5362642,44,DISCLOSURE & BARRING SERVICE,10068920,Operational Transport - Education Transport,Street Scene
HCC,Hull City Council,15-Feb-16,5362642,132,DISCLOSURE & BARRING SERVICE,10068920,Operational Transport - Education Transport,Street Scene
HCC,Hull City Council,15-Feb-16,5362642,704,DISCLOSURE & BARRING SERVICE,10068920,School Meals Overheads,Property and Assets
HCC,Hull City Council,15-Feb-16,5362642,220,DISCLOSURE & BARRING SERVICE,10068920,Schoolgirl Mum's Unit,CYPS - Localities & Learning
HCC,Hull City Council,15-Feb-16,5362642,44,DISCLOSURE & BARRING SERVICE,10068920,Transactional HR Team,Corporate Finance
HCC,Hull City Council,15-Feb-16,5362642,1760,DISCLOSURE & BARRING SERVICE,10068920,Transactional HR Team,Corporate Finance
HCC,Hull City Council,15-Feb-16,5362642,2464,DISCLOSURE & BARRING SERVICE,10068920,Transactional HR Team,Corporate Finance
HCC,Hull City Council,15-Feb-16,5362642,44,DISCLOSURE & BARRING SERVICE,10068920,Westcott Primary School,CYPS - Localities & Learning
HCC,Hull City Council,15-Feb-16,5362642,44,DISCLOSURE & BARRING SERVICE,10068920,Youth Enterprise,City Regeneration and Policy
HCC,Hull City Council,15-Feb-16,5362642,44,DISCLOSURE & BARRING SERVICE,10068920,Youth Support Service,Community Safety
HCC,Hull City Council,15-Feb-16,5362665,336.43,EAST RIDING OF YORKSHIRE COUNCIL..,10094202,RGF - Inward Investment - Green Port Growth Programme,City Regeneration and Policy
HCC,Hull City Council,15-Feb-16,5364378,10229.44,EAST YORKSHIRE MOTOR SERVICES,1050008,Route Support,Street Scene
HCC,Hull City Council,15-Feb-16,5342333,285,ELECTRICAL SAFETY ASSESSMENTS LTD,10070199,Trading Standards,Health & WellBeing
HCC,Hull City Council,15-Feb-16,5346739,17.22,ELECTROTEC SECURITY & ELECTRICAL LTD,10060431,Basic Need Remodel - Priory,CAPITAL
HCC,Hull City Council,15-Feb-16,5342313,14.75,ENVIROMAIL LIMITED,10047722,ACFS Service Support,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5346366,5.9,ENVIROMAIL LIMITED,10047722,Area 5 - North,Neighbourhoods & Housing
HCC,Hull City Council,15-Feb-16,5346377,41,E-VOICE SPEECH RECOGNITION LTD,10070924,Expenditure,Corporate Finance
HCC,Hull City Council,15-Feb-16,5348034,1978.48,FCC WASTE SERVICES (UK) LTD,10089700,S3 - Gullies,Street Scene
HCC,Hull City Council,15-Feb-16,5348034,158.28,FCC WASTE SERVICES (UK) LTD,10089700,Trade Refuse Collection,Street Scene
HCC,Hull City Council,15-Feb-16,5348034,791.39,FCC WASTE SERVICES (UK) LTD,10089700,Waste Development & Recycling,Street Scene
HCC,Hull City Council,15-Feb-16,5348034,189933.89,FCC WASTE SERVICES (UK) LTD,10089700,Waste Disposal,Street Scene
HCC,Hull City Council,15-Feb-16,5348134,80,FLOORING DEPOT,1309690,Forty Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,15-Feb-16,5348135,166,FLOORING DEPOT,1309690,Forty Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,15-Feb-16,5348136,1921.37,FLOORING DEPOT,1309690,Forty Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,15-Feb-16,5348138,166,FLOORING DEPOT,1309690,Forty Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,15-Feb-16,5360975,10692,GENESIS TRAINING SOLUTIONS LIMITED,10084095,Training - Priority 1,Human Resources
HCC,Hull City Council,15-Feb-16,5364803,805.86,GILLSHILL PELICAN PLAYGROUP,1070583,Early Years Additional SEN Support,CYPS - Localities & Learning
HCC,Hull City Council,15-Feb-16,5364328,188,GKD LITHO LTD,1316560,Printing,Town Clerks Service
HCC,Hull City Council,15-Feb-16,5364329,30,GKD LITHO LTD,1316560,Printing,Town Clerks Service
HCC,Hull City Council,15-Feb-16,5364330,3720,GKD LITHO LTD,1316560,Printing,Town Clerks Service
HCC,Hull City Council,15-Feb-16,5364332,309,GKD LITHO LTD,1316560,Printing,Town Clerks Service
HCC,Hull City Council,15-Feb-16,5364827,1757.91,GOODWIN DEVELOPMENT TRUST LTD,10016667,Early Years Additional SEN Support,CYPS - Localities & Learning
HCC,Hull City Council,15-Feb-16,5364828,3847.8,GOODWIN DEVELOPMENT TRUST LTD,10016667,Early Years Additional SEN Support,CYPS - Localities & Learning
HCC,Hull City Council,15-Feb-16,5364829,2700,GOODWIN DEVELOPMENT TRUST LTD,10016667,Early Years Pupil Premium,CYPS - Localities & Learning
HCC,Hull City Council,15-Feb-16,5364825,120,GOODWIN DEVELOPMENT TRUST LTD,10016667,Early Years Training,CYPS - Localities & Learning
HCC,Hull City Council,15-Feb-16,5362704,1188,GOPAK LTD,1070055,School Meals Overheads,Property and Assets
HCC,Hull City Council,15-Feb-16,5341728,815,GOVDELIVERY,10066889,IT Applications,Corporate Finance
HCC,Hull City Council,15-Feb-16,5354001,8.35,GRESSWELL,10050756,Expenditure,Corporate Finance
HCC,Hull City Council,15-Feb-16,5251066,15257.79,HAGS-SMP,1306170,Loranzo Way,CAPITAL
HCC,Hull City Council,15-Feb-16,5251072,1938.35,HAGS-SMP,1306170,Loranzo Way,CAPITAL
HCC,Hull City Council,15-Feb-16,5364361,1790,HANDICARE UK LTD,10059491,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,15-Feb-16,5364804,677.77,HAVEN DAY NURSERY,1322304,Early Years Additional SEN Support,CYPS - Localities & Learning
HCC,Hull City Council,15-Feb-16,5364415,491.25,HAVEN HOLIDAYS,10007289,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,15-Feb-16,5364417,461.25,HAVEN HOLIDAYS,10007289,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,15-Feb-16,5364419,312,HAVEN HOLIDAYS,10007289,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,15-Feb-16,5364420,300,HAVEN HOLIDAYS,10007289,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,15-Feb-16,5364347,44.42,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,71 Marlborough Ave.,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5364347,21.39,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,71 Marlborough Ave.,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5364347,10,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,71 Marlborough Ave.,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5364347,3.2,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,71 Marlborough Ave.,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5364347,37.43,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,East Locality Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5364347,50,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,Localities Pods North,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5364347,78,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,Localities Pods North,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5364347,340,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5364347,50,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5364347,271.13,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5364347,4.98,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5364347,24.54,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5364347,11.65,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 4,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5364347,70.58,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5364347,274.91,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 6,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5364347,35,HCC NORTH HULL CARE MANAGEMENT SITE,1270771,North Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5364840,547.8,HIGHLANDS PRIMARY (ACADEMY),10070050,Early Years Additional SEN Support,CYPS - Localities & Learning
HCC,Hull City Council,15-Feb-16,5359757,54737.58,HOBSON & PORTER (BUILDERS)  LTD,1280128,Priority Neighbourhoods Programme,CAPITAL
HCC,Hull City Council,15-Feb-16,5364826,279.8,HULL CHURCHES HOUSING ASSOCIATION,10001201,Citywide Section 17,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5364849,55.96,HULL CHURCHES HOUSING ASSOCIATION,10001201,Citywide Section 17,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5364850,307.78,HULL CHURCHES HOUSING ASSOCIATION,10001201,Citywide Section 17,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5364851,251.82,HULL CHURCHES HOUSING ASSOCIATION,10001201,Citywide Section 17,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5364852,349.75,HULL CHURCHES HOUSING ASSOCIATION,10001201,Citywide Section 17,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5364853,321.77,HULL CHURCHES HOUSING ASSOCIATION,10001201,Citywide Section 17,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5364854,335.76,HULL CHURCHES HOUSING ASSOCIATION,10001201,Citywide Section 17,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5364855,279.8,HULL CHURCHES HOUSING ASSOCIATION,10001201,Citywide Section 17,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5364856,699.5,HULL CHURCHES HOUSING ASSOCIATION,10001201,Citywide Section 17,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5364857,209.85,HULL CHURCHES HOUSING ASSOCIATION,10001201,Citywide Section 17,CYPS - Localities & Safeguarding
HCC,Hull City Council,15-Feb-16,5364399,116.46,HULL CITY COUNCIL.,10056553,BSF (DSG),Major Projects & Infrastructure
HCC,Hull City Council,15-Feb-16,5364860,2000,HULL CITY COUNCIL.,10056553,Cash Floats,Corporate Finance
HCC,Hull City Council,15-Feb-16,5361422,16610.09,HULL CULTURE & LEISURE LTD,10091530,City Hall,Leisure Commissioning Budget Layer
HCC,Hull City Council,15-Feb-16,5361422,9039.85,HULL CULTURE & LEISURE LTD,10091530,City Hall,Leisure Commissioning Budget Layer
HCC,Hull City Council,15-Feb-16,5364348,112.64,HULL CULTURE & LEISURE LTD,10091530,Day Services,Adults Social Care
HCC,Hull City Council,15-Feb-16,5361422,70740.24,HULL CULTURE & LEISURE LTD,10091530,New Theatre,Leisure Commissioning Budget Layer
HCC,Hull City Council,15-Feb-16,5361422,137.38,HULL CULTURE & LEISURE LTD,10091530,New Theatre,Leisure Commissioning Budget Layer
HCC,Hull City Council,15-Feb-16,5364348,112.63,HULL CULTURE & LEISURE LTD,10091530,Park View,Adults Social Care
HCC,Hull City Council,15-Feb-16,5364348,112.63,HULL CULTURE & LEISURE LTD,10091530,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,15-Feb-16,5364321,47.92,HULL CULTURE & LEISURE LTD,10091530,"Registrar of Births, Marriages & Deaths",Customer Services
