Nov-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,16-Nov-22,10336575,60,PREMIER SERVICES (HULL) LTD,10011970,Joint Occasional Fund,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336576,41443.75,KINGSTOWN WORKS LIMITED .,10044597,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,16-Nov-22,10336577,770,GILLSHILL PRIMARY SCHOOL BANK A/C,01270430,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,16-Nov-22,10336578,2100,HULL RESETTLEMENT PROJECT LTD,01080497,Flexible Homelessness Support Grant,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336579,3600,HUMBERCARE,01300146,Flexible Homelessness Support Grant,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336580,200,SALVATION ARMY,01270924,Flexible Homelessness Support Grant,Neighbourhoods & Housing
HCC,Hull City Council,25-Nov-22,10336581,300,SANCTUARY HOUSING ASSOCIATION,01191299,Flexible Homelessness Support Grant,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336582,770,SUTTON TOTS DAY NURSERY LTD,01315025,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,16-Nov-22,10336583,560,WESTSIDE DAY NURSERY,10011316,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,16-Nov-22,10336584,770,CHILD DYNAMIX,10022822,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,16-Nov-22,10336585,770,CHILD DYNAMIX,10022822,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,16-Nov-22,10336586,2500,REDACTED,REDACTED,City Arts Unit - Grants,Major Projects & Infrastructure
HCC,Hull City Council,16-Nov-22,10336588,2600,RIVERSIDE ECHG,10060598,Flexible Homelessness Support Grant,Neighbourhoods & Housing
HCC,Hull City Council,18-Nov-22,10336589,150,REDACTED,REDACTED,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,16-Nov-22,10336590,970,PANDA DAY NURSERY,10064186,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,16-Nov-22,10336591,4.14,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336591,8.28,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336591,9.54,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336592,9,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336593,247.73,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,16-Nov-22,10336594,30,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336595,1330,LITTLE OWLS DAY NURSERY,10102075,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,16-Nov-22,10336597,450,REDACTED,REDACTED,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,16-Nov-22,10336598,7.7,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336599,770,TALLULAH BEAU DAYCARE (HOLDERNESS),10125386,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,16-Nov-22,10336600,15.6,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336601,200,REDACTED,REDACTED,Integrated Complaints,"Improvement,Performance and Quality Service"
HCC,Hull City Council,16-Nov-22,10336603,10.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,16-Nov-22,10336604,40,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,16-Nov-22,10336605,17.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,18-Nov-22,10336606,750,REDACTED,REDACTED,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,16-Nov-22,10336607,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,16-Nov-22,10336608,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,16-Nov-22,10336609,17.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,16-Nov-22,10336610,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,16-Nov-22,10336611,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,16-Nov-22,10336612,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,16-Nov-22,10336613,2.86,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336614,17.5,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,16-Nov-22,10336615,7,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,16-Nov-22,10336616,21,REDACTED,REDACTED,Bursary,Economic Development and Regeneration
HCC,Hull City Council,16-Nov-22,10336617,685,URBAN PROPERTY HULL LIMITED,10153864,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336618,30,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,16-Nov-22,10336619,529.88,GREENWOOD FLORIST,10154086,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,16-Nov-22,10336621,566.4,SIGN SERVICES,01190091,Highways Operations,Street Scene Services
HCC,Hull City Council,16-Nov-22,10336622,995,TRACSIS TRAFFIC DATA LIMITED,10059004,Local Safety Schemes to be allocated,CAPITAL
HCC,Hull City Council,16-Nov-22,10336623,497,SIGN SERVICES,01190091,Highways Operations,Street Scene Services
HCC,Hull City Council,16-Nov-22,10336624,94.4,SIGN SERVICES,01190091,Highways Operations,Street Scene Services
HCC,Hull City Council,16-Nov-22,10336625,980,PREMIER SERVICES (HULL) LTD,10011970,Joint Occasional Fund,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336626,240,WILD INTERVENTION LTD,10143335,Children & Familes Disability Team (Non Grant),Safeguarding
HCC,Hull City Council,16-Nov-22,10336627,240,WILD INTERVENTION LTD,10143335,Children & Familes Disability Team (Non Grant),Safeguarding
HCC,Hull City Council,16-Nov-22,10336628,16.8,TOWER LEASING LIMITED,10149398,Expenditure,Corporate Finance
HCC,Hull City Council,16-Nov-22,10336629,1650,CLIENT MARKETING LTD,10137425,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,16-Nov-22,10336630,240,WILD INTERVENTION LTD,10143335,Children & Familes Disability Team (Non Grant),Safeguarding
HCC,Hull City Council,16-Nov-22,10336631,394,LUNDIA (UK) LTD,01120579,Governance & Compliance,Digital & ICT
HCC,Hull City Council,17-Nov-22,10336632,900,LUNDIA (UK) LTD,01120579,"Advocacy, Access & Support Pod",Early Intervention
HCC,Hull City Council,16-Nov-22,10336633,361,LUNDIA (UK) LTD,01120579,Independent Reviewing Service,"Improvement,Performance and Quality Service"
HCC,Hull City Council,16-Nov-22,10336634,3325,DIGITAL CONTENT ASSOCIATES LTD,10148434,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,16-Nov-22,10336635,15.93,SIGN IN APP LIMITED,10145926,Expenditure,Corporate Finance
HCC,Hull City Council,16-Nov-22,10336638,120.6,LYRECO UK LIMITED,01150213,Waste Development,Street Scene Services
HCC,Hull City Council,16-Nov-22,10336640,8.72,LYRECO UK LIMITED,01150213,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,16-Nov-22,10336641,11.44,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,16-Nov-22,10336642,42,LYRECO UK LIMITED,01150213,Centralised Paper and MFD�s,Town Clerks Service
HCC,Hull City Council,17-Nov-22,10336643,64.65,LYRECO UK LIMITED,01150213,Waste Development,Street Scene Services
HCC,Hull City Council,16-Nov-22,10336644,1000,REACH PUBLISHING SERVICES LIMITED,10128664,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,16-Nov-22,10336645,15.3,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,21-Nov-22,10336646,525083.33,NPS HUMBER LTD,10050175,NPS cost plus arrangement,Property & Assets
HCC,Hull City Council,17-Nov-22,10336647,637.82,LYRECO UK LIMITED,01150213,Waste Development,Street Scene Services
HCC,Hull City Council,16-Nov-22,10336649,130,STAGETEXT,10109291,Expenditure,Corporate Finance
HCC,Hull City Council,25-Nov-22,10336651,-0.06,RENTOKIL INITIAL UK LTD,01270885,Expenditure,Corporate Finance
HCC,Hull City Council,16-Nov-22,10336652,576,CHILD DYNAMIX,10022822,Permenancy Team 2,Safeguarding
HCC,Hull City Council,16-Nov-22,10336653,108,MCCONNELLS (MIDLANDS) LTD,10107063,Expenditure,Corporate Finance
HCC,Hull City Council,16-Nov-22,10336654,5.42,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,16-Nov-22,10336655,30,MCCONNELLS (MIDLANDS) LTD,10107063,Expenditure,Corporate Finance
HCC,Hull City Council,16-Nov-22,10336656,126,SAFE SOLUTIONS (SAFE4) LTD,10136997,Expenditure,Corporate Finance
HCC,Hull City Council,16-Nov-22,10336657,658.6,GANDER & WHITE SHIPPING LTD,01334043,Expenditure,Corporate Finance
HCC,Hull City Council,16-Nov-22,10336659,1500,NORTH EAST LINCOLNSHIRE COUNCIL,01140397,RGF - Inward Investment - Green Port Growth Programme,Economic Development and Regeneration
HCC,Hull City Council,17-Nov-22,10336660,56,LYRECO UK LIMITED,01150213,Waste Development,Street Scene Services
HCC,Hull City Council,16-Nov-22,10336663,20.89,LYRECO UK LIMITED,01150213,Waste Development,Street Scene Services
HCC,Hull City Council,16-Nov-22,10336665,25.78,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,16-Nov-22,10336668,205,TIME TO LISTEN,10070910,Residential Agency - Therapy,Safeguarding
HCC,Hull City Council,16-Nov-22,10336669,10.2,LYRECO UK LIMITED,01150213,Waste Development,Street Scene Services
HCC,Hull City Council,16-Nov-22,10336670,600,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,16-Nov-22,10336672,1010,CHILD AND FAMILY PLAY THERAPY LTD,10070459,Residential Agency - Therapy,Safeguarding
HCC,Hull City Council,16-Nov-22,10336673,2936,CHILD AND FAMILY PLAY THERAPY LTD,10070459,Residential Agency - Therapy,Safeguarding
HCC,Hull City Council,16-Nov-22,10336674,12.29,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,16-Nov-22,10336675,2785,CHILD AND FAMILY PLAY THERAPY LTD,10070459,Residential Agency - Therapy,Safeguarding
HCC,Hull City Council,16-Nov-22,10336677,605.33,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336678,4.66,KINGSTOWN WORKS LIMITED,10036547,CSDPAs,CAPITAL
HCC,Hull City Council,16-Nov-22,10336679,16749.39,KINGSTOWN WORKS LIMITED,10036547,CSDPAs,CAPITAL
HCC,Hull City Council,16-Nov-22,10336680,2555.43,KINGSTOWN WORKS LIMITED,10036547,CSDPAs,CAPITAL
HCC,Hull City Council,16-Nov-22,10336681,1500,WYKE  SYSTEM  ENGINEERS,01230146,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336682,3355,GRADE 3 LIMITED,10027349,Wimpey No Fines Cladding (Ph.4),CAPITAL
HCC,Hull City Council,16-Nov-22,10336683,2436,GRADE 3 LIMITED,10027349,Wimpey No Fines Cladding (Ph.4),CAPITAL
HCC,Hull City Council,16-Nov-22,10336684,7286,GRADE 3 LIMITED,10027349,Wimpey No Fines Cladding (Ph.4),CAPITAL
HCC,Hull City Council,16-Nov-22,10336685,10000,GRADE 3 LIMITED,10027349,Wimpey No Fines Cladding (Ph.4),CAPITAL
HCC,Hull City Council,16-Nov-22,10336686,71.4,LUCION ENVIRONMENTAL LTD.,10139248,Adaptations Major/Minor (non KWL),CAPITAL
HCC,Hull City Council,16-Nov-22,10336687,71.4,LUCION ENVIRONMENTAL LTD.,10139248,Adaptations Major/Minor (non KWL),CAPITAL
HCC,Hull City Council,16-Nov-22,10336688,71.4,LUCION ENVIRONMENTAL LTD.,10139248,Adaptations Major/Minor (non KWL),CAPITAL
HCC,Hull City Council,16-Nov-22,10336689,71.4,LUCION ENVIRONMENTAL LTD.,10139248,Adaptations Major/Minor (non KWL),CAPITAL
HCC,Hull City Council,16-Nov-22,10336690,71.4,LUCION ENVIRONMENTAL LTD.,10139248,Adaptations Major/Minor (non KWL),CAPITAL
HCC,Hull City Council,16-Nov-22,10336691,81.6,LUCION ENVIRONMENTAL LTD.,10139248,Adaptations Major/Minor (non KWL),CAPITAL
HCC,Hull City Council,16-Nov-22,10336692,81.6,LUCION ENVIRONMENTAL LTD.,10139248,CSDPAs,CAPITAL
HCC,Hull City Council,16-Nov-22,10336693,71.4,LUCION ENVIRONMENTAL LTD.,10139248,Adaptations Major/Minor (non KWL),CAPITAL
HCC,Hull City Council,16-Nov-22,10336694,71.4,LUCION ENVIRONMENTAL LTD.,10139248,Adaptations Major/Minor (non KWL),CAPITAL
HCC,Hull City Council,16-Nov-22,10336695,71.4,LUCION ENVIRONMENTAL LTD.,10139248,Adaptations Major/Minor (non KWL),CAPITAL
HCC,Hull City Council,16-Nov-22,10336696,71.4,LUCION ENVIRONMENTAL LTD.,10139248,Adaptations Major/Minor (non KWL),CAPITAL
HCC,Hull City Council,16-Nov-22,10336697,71.4,LUCION ENVIRONMENTAL LTD.,10139248,Adaptations Major/Minor (non KWL),CAPITAL
HCC,Hull City Council,16-Nov-22,10336698,71.4,LUCION ENVIRONMENTAL LTD.,10139248,Adaptations Major/Minor (non KWL),CAPITAL
HCC,Hull City Council,16-Nov-22,10336699,71.4,LUCION ENVIRONMENTAL LTD.,10139248,Adaptations Major/Minor (non KWL),CAPITAL
HCC,Hull City Council,16-Nov-22,10336700,71.4,LUCION ENVIRONMENTAL LTD.,10139248,Adaptations Major/Minor (non KWL),CAPITAL
HCC,Hull City Council,16-Nov-22,10336701,71.4,LUCION ENVIRONMENTAL LTD.,10139248,Adaptations Major/Minor (non KWL),CAPITAL
HCC,Hull City Council,16-Nov-22,10336702,1782.8,KINGSTOWN WORKS LIMITED,10036547,VOID Bathroom replacement,CAPITAL
HCC,Hull City Council,16-Nov-22,10336703,300.26,S R BLACK PLUMBING & HEATING,01280288,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336704,300.26,S R BLACK PLUMBING & HEATING,01280288,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336705,300.26,S R BLACK PLUMBING & HEATING,01280288,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336706,300.26,S R BLACK PLUMBING & HEATING,01280288,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336707,300.26,S R BLACK PLUMBING & HEATING,01280288,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336708,300.26,S R BLACK PLUMBING & HEATING,01280288,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336709,300.26,S R BLACK PLUMBING & HEATING,01280288,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336710,300.26,S R BLACK PLUMBING & HEATING,01280288,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336711,12405,F. BAMFORD (ENGINEERING) LTD,10013380,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,16-Nov-22,10336712,12405,F. BAMFORD (ENGINEERING) LTD,10013380,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,16-Nov-22,10336713,12405,F. BAMFORD (ENGINEERING) LTD,10013380,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,16-Nov-22,10336714,12405,F. BAMFORD (ENGINEERING) LTD,10013380,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,16-Nov-22,10336715,32.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336716,52.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336717,45,ABCA SYSTEMS,10054755,CSDPAs,CAPITAL
HCC,Hull City Council,16-Nov-22,10336717,69,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336718,189.76,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336719,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336720,79.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336721,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336722,349.2,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336723,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336724,34.5,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336725,1,ABCA SYSTEMS,10054755,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336725,10000.67,ABCA SYSTEMS,10054755,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,16-Nov-22,10336726,81.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336727,81.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336728,81.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336729,81.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336730,81.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336731,81.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336732,81.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336733,81.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336734,81.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336735,81.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336736,81.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336737,81.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336738,81.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336739,81.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336740,81.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336741,81.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336742,81.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336743,71.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336744,71.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336745,71.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336746,71.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336747,71.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336748,71.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336749,71.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336750,71.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336751,71.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336752,71.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336753,71.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336754,71.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,30-Nov-22,10336755,420,PURPLE HOUSE PSYCHOLOGY SERVICE,10114567,Fostering Agency,Safeguarding
HCC,Hull City Council,16-Nov-22,10336756,71.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336757,71.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336758,71.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336759,71.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336760,71.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336761,71.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336762,71.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336763,71.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336764,81.6,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336765,18289.69,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336766,3206,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336767,948.05,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336768,4081.45,KINGSTOWN WORKS LIMITED,10036547,R&M Ext. Door & frame replacements,CAPITAL
HCC,Hull City Council,16-Nov-22,10336769,1283.06,KINGSTOWN WORKS LIMITED,10036547,R&M Ext. Door & frame replacements,CAPITAL
HCC,Hull City Council,16-Nov-22,10336770,15488.02,KINGSTOWN WORKS LIMITED,10036547,R&M Ext. Door & frame replacements,CAPITAL
HCC,Hull City Council,16-Nov-22,10336771,2520.55,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336772,193.53,KINGSTOWN WORKS LIMITED,10036547,Capital Responsive Window Replacement,CAPITAL
HCC,Hull City Council,16-Nov-22,10336772,10702.41,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336773,978.3,KINGSTOWN WORKS LIMITED,10036547,Capital Responsive Window Replacement,CAPITAL
HCC,Hull City Council,16-Nov-22,10336773,201.2,KINGSTOWN WORKS LIMITED,10036547,Capitalised R & M. Asbestos City wide,CAPITAL
HCC,Hull City Council,16-Nov-22,10336773,17168.87,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,22-Nov-22,10336774,20937.92,TURNER & PRICE LTD,01200363,School Meals Overheads,Property & Assets
HCC,Hull City Council,16-Nov-22,10336775,821.49,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336776,244.26,ROSINDALE & SON LTD.,10130141,Electrical Distribution Replacement High Rise,CAPITAL
HCC,Hull City Council,16-Nov-22,10336777,644,TONY COOK LTD.,01307507,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336778,2140,TONY COOK LTD.,01307507,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336779,190,TONY COOK LTD.,01307507,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336780,308,TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,16-Nov-22,10336781,196,TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,16-Nov-22,10336782,1416,TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,16-Nov-22,10336783,580.2,TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,16-Nov-22,10336784,919.8,TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,16-Nov-22,10336785,219.6,TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,16-Nov-22,10336786,268.5,TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,16-Nov-22,10336787,78,TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,16-Nov-22,10336788,78,TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,16-Nov-22,10336789,78,TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,16-Nov-22,10336790,393,TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,16-Nov-22,10336791,214.2,TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,16-Nov-22,10336792,43059.78,KINGSTOWN WORKS LIMITED,10036547,Fire Door Replacements,CAPITAL
HCC,Hull City Council,16-Nov-22,10336792,7587.15,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336793,797,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Nov-22,10336794,52.51,KINGSTOWN WORKS LIMITED,10036547,Cluster Voids - Leased Properties,Neighbourhoods & Housing
