Aug-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,30-Aug-21,9061318,"1,149.88",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964225,798.58,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996398,798.58,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061165,884.58,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964242,793.36,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996413,613.28,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061180,613.28,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964220,569.34,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996393,569.34,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061159,569.34,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996639,379.53,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061398,162.67,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964395,"1,512.10",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,13-Aug-21,8995218,"1,019.55",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996572,"1,448.06",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,16-Aug-21,8997393,21.00,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061332,"1,512.10",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,27-Aug-21,8991311,"25,906.08",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964432,"1,350.48",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996610,"1,350.48",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061368,"1,350.48",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964415,125.54,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,13-Aug-21,8995239,110.25,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964665,769.94,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996852,769.94,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061603,769.94,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964872,316.22,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8997070,316.22,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061808,316.22,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964288,"1,469.74",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996457,"1,289.66",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061224,"1,289.66",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964279,"1,246.96",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996447,"1,246.96",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061215,"1,157.90",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964273,125.54,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061210,125.54,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964221,"1,457.61",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996394,"1,191.49",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,27-Aug-21,9060176,21.00,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,27-Aug-21,9060177,157.50,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061160,"1,246.96",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964593,929.50,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996776,929.50,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061530,903.78,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964433,701.50,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996611,400.86,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061369,701.50,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964333,"1,598.26",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996503,"1,277.99",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061269,"1,149.88",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964769,453.72,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996961,453.72,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061706,453.72,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964274,453.72,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996443,453.72,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061211,453.72,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,16-Aug-21,8995302,"2,680.00",DISCLOSURE & BARRING SERVICE,10068920,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964937,386.10,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8997140,544.21,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061871,386.10,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964397,316.22,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996574,217.95,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061334,769.94,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964670,613.28,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996856,613.28,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061607,613.28,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,09-Aug-21,8983196,55.00,DUPLEX CORPORATE COMMUNICATIONS LTD,10144574,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,27-Aug-21,9055142,43.00,DVLA,01318705,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8965070,64.81,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8997280,334.80,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964338,741.54,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996509,684.50,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061274,805.59,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8965039,493.73,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,13-Aug-21,8995238,191.80,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8997246,448.38,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061968,448.38,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964460,90.00,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061396,180.00,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964814,453.72,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8997008,"1,141.37",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061748,569.34,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,16-Aug-21,8997410,12.04,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964237,430.04,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996409,430.04,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061176,430.04,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964213,"1,034.26",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996386,"1,034.26",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061152,"1,258.45",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964742,585.88,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996931,502.19,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061679,585.88,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964589,"1,175.83",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,13-Aug-21,8995224,31.85,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996771,"1,017.72",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061525,"1,017.72",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964257,701.50,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996428,841.50,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061195,701.50,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964206,"1,607.12",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996379,"1,607.12",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061145,"1,607.12",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8965060,"1,421.82",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8997270,"1,421.82",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9062000,"1,421.82",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964352,453.72,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996523,616.71,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061289,453.72,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964468,"1,149.88",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996645,"1,149.88",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061404,"1,149.88",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8965072,456.33,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,19-Aug-21,9037222,289.45,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964709,20.00,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,16-Aug-21,8997400,27.02,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061646,583.36,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964197,"1,149.88",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996369,"1,149.88",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061136,"1,149.88",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8965079,"1,607.12",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8997289,"1,607.12",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9062016,"1,607.12",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964682,"1,217.98",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996869,"1,217.98",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061619,"1,217.98",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8965076,878.42,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8997286,878.42,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9062013,878.42,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964339,"1,964.59",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,13-Aug-21,8995212,165.90,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996510,"1,806.48",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,16-Aug-21,8997390,42.00,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061275,"1,806.48",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964385,"1,246.96",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996560,"1,246.96",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061322,"1,246.96",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964976,316.22,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8997182,316.22,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061911,316.22,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,16-Aug-21,8997414,127.40,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8965066,"1,017.72",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8997276,701.50,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,16-Aug-21,8997385,51.80,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9062006,925.69,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964922,430.04,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8997124,430.04,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061857,430.04,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964239,"1,993.35",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996411,"1,023.26",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,16-Aug-21,8997387,21.00,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061178,"1,102.61",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964650,885.56,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996836,885.56,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061588,885.56,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964738,184.30,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996926,418.18,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061675,289.36,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964741,881.64,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,13-Aug-21,8995229,72.80,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996930,725.21,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,16-Aug-21,8997401,21.00,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061678,871.50,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964539,"1,246.96",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996720,"1,246.96",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061476,"1,246.96",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964529,746.26,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996709,746.26,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061466,926.34,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061552,"1,033.41",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964451,453.72,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996629,453.72,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061387,453.72,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,05-Aug-21,8976158,12.88,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,16-Aug-21,8997409,27.86,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964284,798.58,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996453,513.37,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964498,585.88,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996676,"1,218.24",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061435,788.77,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,13-Aug-21,8995221,65.80,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964431,569.34,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996609,569.34,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061367,569.34,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964846,870.20,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8997041,790.20,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,16-Aug-21,8997406,42.00,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061782,"1,190.20",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,16-Aug-21,8997412,128.31,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964546,360.16,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996726,360.16,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061482,360.16,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964844,746.26,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,13-Aug-21,8995230,61.95,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8997038,746.26,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061780,746.26,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964671,"1,466.58",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996857,"1,826.74",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061608,"1,466.58",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964407,"1,939.88",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996585,"1,939.88",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061344,"1,939.88",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964337,435.52,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996508,798.58,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061273,798.58,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8997133,"15,141.57",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061865,430.04,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8965073,928.05,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8997283,769.94,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9062010,769.94,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964943,360.16,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,12-Aug-21,8992200,341.60,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8997146,360.16,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061877,360.16,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964252,"2,142.24",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,13-Aug-21,8995210,658.00,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996423,"1,874.34",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061190,"1,822.89",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964495,973.44,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996673,973.44,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061432,973.44,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964675,"1,565.48",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,13-Aug-21,8995226,491.57,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996862,"1,394.42",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,16-Aug-21,8997399,21.00,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061612,"1,394.42",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964481,"1,870.20",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996658,"1,458.58",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061417,"1,612.94",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964384,"1,299.88",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,13-Aug-21,8995216,171.15,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996559,"1,149.88",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,16-Aug-21,8997391,21.00,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061321,"1,149.88",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964400,585.88,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996577,585.88,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061337,585.88,REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964502,"1,018.54",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996680,"1,018.54",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061439,"1,176.65",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Aug-21,8964473,"1,246.96",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Aug-21,8996650,"1,246.96",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30-Aug-21,9061409,"1,630.94",REDACTED,10110750,Fostering - Hull City Council,Safeguarding
